createdAt,value
2023-05-01T00:00:08.738Z,57.57
2023-05-01T00:05:08.956Z,57.57
2023-05-01T00:10:08.037Z,57.57
2023-05-01T00:15:08.098Z,57.59
2023-05-01T00:20:08.116Z,57.6
2023-05-01T00:25:08.110Z,57.63
2023-05-01T00:30:08.161Z,57.63
2023-05-01T00:35:08.161Z,57.63
2023-05-01T00:40:08.245Z,57.63
2023-05-01T00:45:08.302Z,57.68
2023-05-01T00:50:08.312Z,57.68
2023-05-01T00:55:08.323Z,57.67
2023-05-01T01:00:08.390Z,57.69
2023-05-01T01:05:08.785Z,57.7
2023-05-01T01:10:08.790Z,57.72
2023-05-01T01:15:08.779Z,57.72
2023-05-01T01:20:08.843Z,57.74
2023-05-01T01:25:08.823Z,57.74
2023-05-01T01:30:08.850Z,57.77
2023-05-01T01:35:08.904Z,57.76
2023-05-01T01:40:08.942Z,57.78
2023-05-01T01:45:07.990Z,57.78
2023-05-01T01:50:08.013Z,57.78
2023-05-01T01:55:08.061Z,57.82
2023-05-01T02:00:08.088Z,57.82
2023-05-01T02:05:08.121Z,57.85
2023-05-01T02:10:08.131Z,57.84
2023-05-01T02:15:08.206Z,57.86
2023-05-01T02:20:08.774Z,57.87
2023-05-01T02:25:08.783Z,57.89
2023-05-01T02:30:08.822Z,57.89
2023-05-01T02:35:08.892Z,57.9
2023-05-01T02:40:08.906Z,57.92
2023-05-01T02:45:08.910Z,57.92
2023-05-01T02:50:08.895Z,57.95
2023-05-01T02:55:08.918Z,57.95
2023-05-01T03:00:08.953Z,57.96
2023-05-01T03:05:07.971Z,57.98
2023-05-01T03:10:07.999Z,57.99
2023-05-01T03:15:08.025Z,58.0
2023-05-01T03:20:08.084Z,58.0
2023-05-01T03:25:08.101Z,58.01
2023-05-01T03:30:08.102Z,58.01
2023-05-01T03:35:08.210Z,58.05
2023-05-01T03:40:08.256Z,58.05
2023-05-01T03:45:08.279Z,58.06
2023-05-01T03:50:08.297Z,58.08
2023-05-01T03:55:08.323Z,58.08
2023-05-01T04:00:08.325Z,58.09
2023-05-01T04:05:09.113Z,58.11
2023-05-01T04:10:02.264Z,58.13
2023-05-01T04:15:04.471Z,58.15
2023-05-01T04:20:03.916Z,58.12
2023-05-01T04:25:04.574Z,58.15
2023-05-01T04:30:03.231Z,58.18
2023-05-01T04:35:04.145Z,58.19
2023-05-01T04:40:09.184Z,58.19
2023-05-01T04:45:05.327Z,58.21
2023-05-01T04:50:02.616Z,58.24
2023-05-01T04:55:07.056Z,58.25
2023-05-01T05:00:02.900Z,58.25
2023-05-01T05:05:06.505Z,58.25
2023-05-01T05:10:03.149Z,58.3
2023-05-01T05:15:02.736Z,58.3
2023-05-01T05:20:03.935Z,58.31
2023-05-01T05:25:02.818Z,58.33
2023-05-01T05:30:05.088Z,58.3
2023-05-01T05:35:04.058Z,58.31
2023-05-01T05:40:02.683Z,58.3
2023-05-01T05:45:03.647Z,58.27
2023-05-01T05:50:03.848Z,58.27
2023-05-01T05:55:03.103Z,58.25
2023-05-01T06:00:05.365Z,58.24
2023-05-01T06:05:04.083Z,58.21
2023-05-01T06:10:03.692Z,58.2
2023-05-01T06:15:03.035Z,58.19
2023-05-01T06:20:05.257Z,58.17
2023-05-01T06:25:03.437Z,58.16
2023-05-01T06:30:04.781Z,58.14
2023-05-01T06:35:03.436Z,58.1
2023-05-01T06:40:03.652Z,58.07
2023-05-01T06:45:04.218Z,58.07
2023-05-01T06:50:05.666Z,58.02
2023-05-01T06:55:02.374Z,57.98
2023-05-01T07:00:02.737Z,57.94
2023-05-01T07:05:04.560Z,57.95
2023-05-01T07:10:07.362Z,57.9
2023-05-01T07:15:04.266Z,57.85
2023-05-01T07:20:04.491Z,57.79
2023-05-01T07:25:04.274Z,57.74
2023-05-01T07:30:02.967Z,57.68
2023-05-01T07:35:02.993Z,57.66
2023-05-01T07:40:05.992Z,57.62
2023-05-01T07:45:02.901Z,57.55
2023-05-01T07:50:03.258Z,57.53
2023-05-01T07:55:03.370Z,57.49
2023-05-01T08:00:02.654Z,57.48
2023-05-01T08:05:03.486Z,57.48
2023-05-01T08:10:04.042Z,57.44
2023-05-01T08:15:02.945Z,57.38
2023-05-01T08:20:03.161Z,57.35
2023-05-01T08:25:03.062Z,57.35
2023-05-01T08:30:02.417Z,57.35
2023-05-01T08:35:06.013Z,57.13
2023-05-01T08:40:04.284Z,57.05
2023-05-01T08:45:02.427Z,56.99
2023-05-01T08:50:05.006Z,56.99
2023-05-01T08:55:02.890Z,56.85
2023-05-01T09:00:03.768Z,56.78
2023-05-01T09:05:03.103Z,56.71
2023-05-01T09:10:02.365Z,56.67
2023-05-01T09:15:03.717Z,56.62
2023-05-01T09:20:04.880Z,56.59
2023-05-01T09:25:03.335Z,56.52
2023-05-01T09:30:03.764Z,56.52
2023-05-01T09:35:03.953Z,56.47
2023-05-01T09:40:03.652Z,56.43
2023-05-01T09:45:02.870Z,56.38
2023-05-01T09:50:04.297Z,56.34
2023-05-01T09:55:03.410Z,56.28
2023-05-01T10:00:02.623Z,56.23
2023-05-01T10:05:04.521Z,56.19
2023-05-01T10:10:05.170Z,56.13
2023-05-01T10:15:13.724Z,56.13
2023-05-01T10:20:03.868Z,56.03
2023-05-01T10:25:03.926Z,55.97
2023-05-01T10:30:03.305Z,55.92
2023-05-01T10:35:02.799Z,55.91
2023-05-01T10:40:04.824Z,55.8
2023-05-01T10:45:08.038Z,55.81
2023-05-01T10:50:04.804Z,55.83
2023-05-01T10:55:03.491Z,55.74
2023-05-01T11:00:04.053Z,55.68
2023-05-01T11:05:03.491Z,55.65
2023-05-01T11:10:02.915Z,55.61
2023-05-01T11:15:03.100Z,55.49
2023-05-01T11:20:02.938Z,55.46
2023-05-01T11:25:02.216Z,55.39
2023-05-01T11:30:03.010Z,55.28
2023-05-01T11:35:03.693Z,55.2
2023-05-01T11:40:07.831Z,55.13
2023-05-01T11:45:04.300Z,55.09
2023-05-01T11:50:03.166Z,54.99
2023-05-01T11:55:03.395Z,54.9
2023-05-01T12:00:03.946Z,54.78
2023-05-01T12:05:05.685Z,54.64
2023-05-01T12:10:03.651Z,54.46
2023-05-01T12:15:03.141Z,54.27
2023-05-01T12:20:02.400Z,54.1
2023-05-01T12:25:07.737Z,53.89
2023-05-01T12:30:03.695Z,53.64
2023-05-01T12:35:03.722Z,53.34
2023-05-01T12:40:13.107Z,53.04
2023-05-01T12:45:03.050Z,52.75
2023-05-01T12:50:03.904Z,52.5
2023-05-01T12:55:05.722Z,52.37
2023-05-01T13:00:03.616Z,52.33
2023-05-01T13:05:03.504Z,52.28
2023-05-01T13:10:05.033Z,52.3
2023-05-01T13:15:02.213Z,52.34
2023-05-01T13:20:02.810Z,52.34
2023-05-01T13:25:02.569Z,52.34
2023-05-01T13:30:04.038Z,52.6
2023-05-01T13:35:02.579Z,52.73
2023-05-01T13:40:03.851Z,52.83
2023-05-01T13:45:04.710Z,52.95
2023-05-01T13:50:03.337Z,53.06
2023-05-01T13:55:05.528Z,53.13
2023-05-01T14:00:03.942Z,53.13
2023-05-01T14:05:02.963Z,53.16
2023-05-01T14:10:03.154Z,53.16
2023-05-01T14:15:02.924Z,53.16
2023-05-01T14:20:02.992Z,53.16
2023-05-01T14:25:02.840Z,53.31
2023-05-01T14:30:05.356Z,53.46
2023-05-01T14:35:02.978Z,53.54
2023-05-01T14:40:06.172Z,53.54
2023-05-01T14:45:03.510Z,53.76
2023-05-01T14:50:04.413Z,53.83
2023-05-01T14:55:03.519Z,53.92
2023-05-01T15:00:03.990Z,53.92
2023-05-01T15:05:03.129Z,54.03
2023-05-01T15:10:03.481Z,54.1
2023-05-01T15:15:03.158Z,54.16
2023-05-01T15:20:03.541Z,54.16
2023-05-01T15:25:03.300Z,54.26
2023-05-01T15:30:03.606Z,54.29
2023-05-01T15:35:03.670Z,54.33
2023-05-01T15:40:06.032Z,54.33
2023-05-01T15:45:07.667Z,54.37
2023-05-01T15:50:03.107Z,54.41
2023-05-01T15:55:02.758Z,54.42
2023-05-01T16:00:04.857Z,54.42
2023-05-01T16:05:03.363Z,54.46
2023-05-01T16:10:04.255Z,54.52
2023-05-01T16:15:04.035Z,54.58
2023-05-01T16:20:06.939Z,54.58
2023-05-01T16:25:02.768Z,54.7
2023-05-01T16:30:04.002Z,54.78
2023-05-01T16:35:02.781Z,54.84
2023-05-01T16:40:04.515Z,54.84
2023-05-01T16:45:06.612Z,54.98
2023-05-01T16:50:03.460Z,55.03
2023-05-01T16:55:05.137Z,55.08
2023-05-01T17:00:03.339Z,55.16
2023-05-01T17:05:04.044Z,55.18
2023-05-01T17:10:03.622Z,55.2
2023-05-01T17:15:06.437Z,55.23
2023-05-01T17:20:03.558Z,55.26
2023-05-01T17:25:03.592Z,55.3
2023-05-01T17:30:04.228Z,55.32
2023-05-01T17:35:02.594Z,55.35
2023-05-01T17:40:03.200Z,55.37
2023-05-01T17:45:05.919Z,55.42
2023-05-01T17:50:04.755Z,55.46
2023-05-01T17:55:03.009Z,55.52
2023-05-01T18:00:03.661Z,55.55
2023-05-01T18:05:02.950Z,55.57
2023-05-01T18:10:02.895Z,55.59
2023-05-01T18:15:05.510Z,55.61
2023-05-01T18:20:02.672Z,55.64
2023-05-01T18:25:03.777Z,55.64
2023-05-01T18:30:03.039Z,55.63
2023-05-01T18:35:02.882Z,55.63
2023-05-01T18:40:03.375Z,55.68
2023-05-01T18:45:03.354Z,55.7
2023-05-01T18:50:03.724Z,55.72
2023-05-01T18:55:03.138Z,55.81
2023-05-01T19:00:02.523Z,55.86
2023-05-01T19:05:03.381Z,55.9
2023-05-01T19:10:03.034Z,55.96
2023-05-01T19:15:03.172Z,55.99
2023-05-01T19:20:03.898Z,56.05
2023-05-01T19:25:03.030Z,56.09
2023-05-01T19:30:03.671Z,56.12
2023-05-01T19:35:03.355Z,56.19
2023-05-01T19:40:02.765Z,56.21
2023-05-01T19:45:03.528Z,56.24
2023-05-01T19:50:03.093Z,56.28
2023-05-01T19:55:02.404Z,56.3
2023-05-01T20:00:03.874Z,56.33
2023-05-01T20:05:04.143Z,56.36
2023-05-01T20:10:02.636Z,56.42
2023-05-01T20:15:03.337Z,56.46
2023-05-01T20:20:05.147Z,56.49
2023-05-01T20:25:03.313Z,56.54
2023-05-01T20:30:03.285Z,56.58
2023-05-01T20:35:02.516Z,56.64
2023-05-01T20:40:04.016Z,56.69
2023-05-01T20:45:03.475Z,56.72
2023-05-01T20:50:02.996Z,56.76
2023-05-01T20:55:03.683Z,56.78
2023-05-01T21:00:03.530Z,56.83
2023-05-01T21:05:22.481Z,56.86
2023-05-01T21:10:08.598Z,56.86
2023-05-01T21:15:08.671Z,56.91
2023-05-01T21:20:08.684Z,56.93
2023-05-01T21:25:08.684Z,56.97
2023-05-01T21:30:08.700Z,56.98
2023-05-01T21:35:08.759Z,57.02
2023-05-01T21:40:08.840Z,57.06
2023-05-01T21:45:08.867Z,57.1
2023-05-01T21:50:08.898Z,57.09
2023-05-01T21:55:07.993Z,57.15
2023-05-01T22:00:08.070Z,57.17
2023-05-01T22:05:08.100Z,57.17
2023-05-01T22:10:08.104Z,57.23
2023-05-01T22:15:08.152Z,57.25
2023-05-01T22:20:08.167Z,57.27
2023-05-01T22:25:08.207Z,57.29
2023-05-01T22:30:08.301Z,57.33
2023-05-01T22:35:08.364Z,57.35
2023-05-01T22:40:08.471Z,57.37
2023-05-01T22:45:08.499Z,57.38
2023-05-01T22:50:08.542Z,57.4
2023-05-01T22:55:08.553Z,57.43
2023-05-01T23:01:15.420Z,57.45
2023-05-01T23:05:08.526Z,57.46
2023-05-01T23:10:08.112Z,57.49
2023-05-01T23:15:08.132Z,57.52
2023-05-01T23:20:08.142Z,57.55
2023-05-01T23:25:08.356Z,57.58
2023-05-01T23:30:08.407Z,57.61
2023-05-01T23:35:08.454Z,57.63
2023-05-01T23:40:08.488Z,57.63
2023-05-01T23:45:08.542Z,57.69
2023-05-01T23:50:08.520Z,57.7
2023-05-01T23:55:08.517Z,57.72
