createdAt,value
2022-10-06T05:02:21.318Z,91.50
2022-10-06T05:07:25.761Z,91.70
2022-10-06T05:12:31.335Z,91.50
2022-10-06T05:17:36.624Z,91.50
2022-10-06T05:22:40.573Z,91.50
2022-10-06T05:27:44.859Z,91.50
2022-10-06T05:32:52.173Z,91.40
2022-10-06T05:37:56.258Z,91.50
2022-10-06T05:42:59.964Z,91.50
2022-10-06T05:48:05.338Z,91.50
2022-10-06T05:53:09.047Z,91.40
2022-10-06T05:58:16.526Z,91.40
2022-10-06T06:03:24.616Z,91.50
2022-10-06T06:08:28.839Z,91.60
2022-10-06T06:13:33.273Z,91.40
2022-10-06T06:18:38.945Z,91.50
2022-10-06T06:23:46.560Z,91.60
2022-10-06T06:28:51.863Z,91.50
2022-10-06T06:33:58.679Z,91.40
2022-10-06T06:39:05.648Z,91.40
2022-10-06T06:44:11.596Z,91.50
2022-10-06T06:49:20.119Z,91.60
2022-10-06T06:54:27.296Z,91.50
2022-10-06T06:59:34.195Z,91.40
2022-10-06T07:04:39.424Z,91.40
2022-10-06T07:09:44.093Z,91.20
2022-10-06T07:15:05.883Z,91.20
2022-10-06T07:20:32.548Z,91.10
2022-10-06T07:25:36.764Z,91.00
2022-10-06T07:30:41.650Z,90.90
2022-10-06T07:35:47.004Z,91.10
2022-10-06T07:41:17.952Z,91.10
2022-10-06T07:46:19.870Z,91.10
2022-10-06T07:51:27.280Z,91.30
2022-10-06T07:56:32.540Z,91.10
2022-10-06T08:01:36.926Z,90.90
2022-10-06T08:06:42.291Z,90.80
2022-10-06T08:11:47.346Z,90.60
2022-10-06T08:16:50.990Z,90.30
2022-10-06T08:21:55.968Z,90.20
2022-10-06T08:26:59.542Z,90.10
2022-10-06T08:32:04.250Z,90.00
2022-10-06T08:37:19.951Z,89.70
2022-10-06T08:42:31.980Z,89.90
2022-10-06T08:47:37.155Z,89.40
2022-10-06T08:52:53.127Z,88.80
2022-10-06T08:58:15.914Z,87.80
2022-10-06T09:03:23.919Z,86.20
2022-10-06T09:08:43.631Z,84.60
2022-10-06T09:13:53.293Z,82.50
2022-10-06T09:19:08.605Z,80.80
2022-10-06T09:24:17.120Z,79.00
2022-10-06T09:29:20.861Z,78.10
2022-10-06T09:34:30.440Z,76.30
2022-10-06T09:39:37.588Z,74.50
2022-10-06T09:44:58.366Z,73.20
2022-10-06T09:50:22.150Z,72.20
2022-10-06T09:55:30.259Z,71.60
2022-10-06T10:00:36.484Z,70.80
2022-10-06T10:05:41.354Z,69.20
2022-10-06T10:10:46.355Z,68.10
2022-10-06T10:15:54.367Z,66.60
2022-10-06T10:21:00.440Z,66.00
2022-10-06T10:26:22.559Z,65.70
2022-10-06T10:31:35.860Z,65.30
2022-10-06T10:36:44.648Z,63.40
2022-10-06T10:41:53.847Z,63.10
2022-10-06T10:47:07.372Z,62.10
2022-10-06T10:52:14.621Z,61.70
2022-10-06T10:57:23.845Z,61.00
2022-10-06T11:02:28.393Z,60.50
2022-10-06T11:07:38.089Z,60.20
2022-10-06T11:13:03.186Z,59.90
2022-10-06T11:18:18.240Z,58.90
2022-10-06T11:23:40.917Z,57.90
2022-10-06T11:28:51.647Z,57.60
2022-10-06T11:34:00.891Z,56.80
2022-10-06T11:39:16.557Z,55.60
2022-10-06T11:44:32.604Z,54.80
2022-10-06T11:50:00.853Z,55.00
2022-10-06T11:55:17.956Z,54.60
2022-10-06T12:00:51.449Z,54.20
2022-10-06T12:05:56.618Z,53.60
2022-10-06T12:11:00.820Z,54.10
2022-10-06T12:21:51.053Z,52.10
2022-10-06T12:27:07.817Z,52.40
2022-10-06T12:32:22.559Z,51.50
2022-10-06T12:37:50.117Z,50.90
2022-10-06T12:43:18.458Z,50.70
2022-10-06T12:48:27.858Z,49.90
2022-10-06T12:53:37.363Z,49.30
2022-10-06T12:58:42.061Z,48.60
2022-10-06T13:03:50.365Z,47.90
2022-10-06T13:09:07.346Z,47.10
2022-10-06T13:14:14.280Z,46.40
2022-10-06T13:19:23.815Z,46.10
2022-10-06T13:24:28.441Z,46.40
2022-10-06T13:29:32.210Z,46.60
2022-10-06T13:34:43.201Z,46.30
2022-10-06T13:39:47.250Z,46.20
2022-10-06T13:44:57.769Z,45.90
2022-10-06T13:50:06.117Z,46.70
2022-10-06T13:55:18.411Z,46.90
2022-10-06T14:00:23.975Z,46.70
2022-10-06T14:05:32.798Z,46.50
2022-10-06T14:10:47.444Z,46.90
2022-10-06T14:15:53.384Z,47.50
2022-10-06T14:20:59.067Z,48.00
2022-10-06T14:26:02.678Z,48.60
2022-10-06T14:31:09.619Z,49.00
2022-10-06T14:36:20.836Z,48.90
2022-10-06T14:41:27.801Z,48.80
2022-10-06T14:46:31.988Z,48.40
2022-10-06T14:51:37.961Z,48.40
2022-10-06T14:56:42.762Z,48.70
2022-10-06T15:01:47.261Z,48.80
2022-10-06T15:07:09.863Z,48.90
2022-10-06T15:12:13.897Z,49.10
2022-10-06T15:17:17.568Z,49.30
2022-10-06T15:22:22.609Z,49.30
2022-10-06T15:27:43.500Z,49.30
2022-10-06T15:32:49.397Z,49.40
2022-10-06T15:37:56.366Z,49.50
2022-10-06T15:42:59.981Z,49.60
2022-10-06T15:48:03.631Z,49.70
2022-10-06T15:53:08.608Z,49.70
2022-10-06T15:58:12.409Z,49.90
2022-10-06T16:03:38.733Z,50.10
2022-10-06T16:08:46.028Z,50.20
2022-10-06T16:13:49.859Z,50.40
2022-10-06T16:18:53.610Z,51.20
2022-10-06T16:23:59.059Z,50.60
2022-10-06T16:29:02.827Z,50.80
2022-10-06T16:34:06.415Z,51.00
2022-10-06T16:39:14.925Z,51.00
2022-10-06T16:44:19.214Z,51.20
2022-10-06T16:49:24.461Z,51.40
2022-10-06T16:54:29.753Z,51.70
2022-10-06T16:59:33.357Z,51.90
2022-10-06T17:04:36.971Z,52.10
2022-10-06T17:10:01.515Z,52.30
2022-10-06T17:15:05.497Z,52.60
2022-10-06T17:20:09.752Z,52.70
2022-10-06T17:25:15.183Z,53.00
2022-10-06T17:30:18.806Z,53.30
2022-10-06T17:35:22.432Z,53.70
2022-10-06T17:40:27.957Z,54.10
2022-10-06T17:45:31.638Z,54.60
2022-10-06T17:50:35.279Z,55.10
2022-10-06T17:55:40.528Z,55.70
2022-10-06T18:00:44.257Z,56.20
2022-10-06T18:05:58.990Z,56.70
2022-10-06T18:11:21.428Z,57.20
2022-10-06T18:16:26.657Z,57.40
2022-10-06T18:21:37.345Z,57.60
2022-10-06T18:26:42.369Z,58.10
2022-10-06T18:31:46.750Z,58.50
2022-10-06T18:36:50.564Z,58.90
2022-10-06T18:41:57.858Z,59.30
2022-10-06T18:47:18.870Z,59.80
2022-10-06T18:52:22.716Z,60.10
2022-10-06T18:57:28.117Z,60.50
2022-10-06T19:02:32.327Z,60.80
2022-10-06T19:07:36.100Z,61.10
2022-10-06T19:12:41.115Z,61.40
2022-10-06T19:17:46.194Z,61.70
2022-10-06T19:22:49.805Z,62.10
2022-10-06T19:27:54.766Z,62.40
2022-10-06T19:32:58.492Z,62.70
2022-10-06T19:38:02.157Z,63.00
2022-10-06T19:43:07.181Z,63.30
2022-10-06T19:48:11.611Z,63.70
2022-10-06T19:53:16.020Z,64.00
2022-10-06T19:58:21.577Z,64.40
2022-10-06T20:03:25.285Z,64.70
2022-10-06T20:08:30.765Z,64.90
2022-10-06T20:13:38.328Z,65.40
2022-10-06T20:18:43.351Z,65.50
2022-10-06T20:23:51.079Z,65.90
2022-10-06T20:28:56.560Z,66.20
2022-10-06T20:34:03.647Z,66.40
2022-10-06T20:39:25.965Z,66.60
2022-10-06T20:44:31.483Z,66.90
2022-10-06T20:49:35.372Z,67.10
2022-10-06T20:54:38.982Z,67.50
2022-10-06T20:59:45.728Z,67.70
2022-10-06T21:04:49.352Z,67.90
2022-10-06T21:09:53.025Z,68.00
2022-10-06T21:14:58.134Z,68.10
2022-10-06T21:20:01.745Z,68.70
2022-10-06T21:25:05.845Z,68.40
2022-10-06T21:30:13.126Z,68.70
2022-10-06T21:35:16.727Z,68.90
2022-10-06T21:40:20.342Z,69.00
2022-10-06T21:45:29.581Z,69.30
2022-10-06T21:50:35.958Z,69.50
2022-10-06T21:55:39.573Z,69.40
2022-10-06T22:00:44.619Z,69.70
2022-10-06T22:05:48.224Z,69.80
2022-10-06T22:10:51.805Z,69.80
2022-10-06T22:15:56.849Z,70.00
2022-10-06T22:21:00.813Z,70.20
2022-10-06T22:26:04.842Z,70.40
