createdAt,value
2019-04-14T00:01:15.394Z,13.00
2019-04-14T00:03:54.337Z,11.83
2019-04-14T00:06:31.390Z,12.77
2019-04-14T00:09:03.238Z,9.93
2019-04-14T00:11:41.526Z,12.33
2019-04-14T00:14:14.212Z,11.60
2019-04-14T00:16:44.915Z,12.70
2019-04-14T00:19:15.423Z,11.40
2019-04-14T00:21:47.614Z,11.63
2019-04-14T00:24:20.680Z,11.27
2019-04-14T00:26:51.744Z,11.90
2019-04-14T00:29:23.861Z,9.90
2019-04-14T00:31:56.962Z,11.60
2019-04-14T00:34:42.026Z,12.37
2019-04-14T00:37:31.487Z,10.73
2019-04-14T00:40:10.412Z,12.77
2019-04-14T00:43:07.739Z,12.60
2019-04-14T00:45:49.928Z,10.47
2019-04-14T00:48:22.508Z,14.50
2019-04-14T00:50:53.969Z,13.07
2019-04-14T00:53:25.974Z,11.27
2019-04-14T00:55:58.000Z,12.50
2019-04-14T00:58:29.901Z,11.90
2019-04-14T01:01:02.719Z,10.20
2019-04-14T01:03:35.265Z,12.03
2019-04-14T01:06:05.801Z,13.20
2019-04-14T01:08:40.221Z,14.47
2019-04-14T01:11:11.739Z,12.63
2019-04-14T01:13:44.538Z,11.23
2019-04-14T01:16:18.780Z,11.60
2019-04-14T01:18:49.419Z,10.73
2019-04-14T01:21:20.104Z,11.23
2019-04-14T01:23:54.955Z,13.37
2019-04-14T01:26:28.908Z,11.00
2019-04-14T01:28:59.610Z,13.40
2019-04-14T01:31:33.745Z,13.47
2019-04-14T01:34:06.344Z,12.60
2019-04-14T01:36:38.696Z,12.53
2019-04-14T01:39:11.061Z,12.47
2019-04-14T01:41:43.125Z,11.60
2019-04-14T01:44:13.916Z,11.80
2019-04-14T01:46:45.592Z,10.73
2019-04-14T01:49:18.596Z,14.13
2019-04-14T01:52:08.169Z,11.83
2019-04-14T01:54:58.271Z,11.27
2019-04-14T01:57:48.221Z,11.70
2019-04-14T02:00:42.706Z,11.97
2019-04-14T02:03:13.327Z,15.97
2019-04-14T02:05:47.494Z,14.20
2019-04-14T02:08:18.177Z,13.00
2019-04-14T02:10:49.945Z,12.33
2019-04-14T02:13:21.006Z,13.07
2019-04-14T02:15:57.389Z,13.40
2019-04-14T02:18:27.991Z,11.37
2019-04-14T02:20:59.885Z,13.00
2019-04-14T02:23:32.199Z,10.83
2019-04-14T02:26:05.156Z,13.43
2019-04-14T02:28:35.659Z,12.67
2019-04-14T02:31:24.291Z,12.97
2019-04-14T02:34:07.384Z,13.47
2019-04-14T02:39:33.828Z,15.40
2019-04-14T02:46:56.585Z,12.93
2019-04-14T02:49:41.182Z,14.27
2019-04-14T02:52:04.937Z,12.37
2019-04-14T02:54:46.666Z,12.33
2019-04-14T02:57:15.064Z,11.60
2019-04-14T02:59:43.181Z,14.53
2019-04-14T03:02:24.772Z,12.57
2019-04-14T03:04:54.419Z,13.03
2019-04-14T03:07:28.584Z,12.30
2019-04-14T03:10:12.602Z,12.93
2019-04-14T03:15:01.877Z,12.90
2019-04-14T03:17:47.716Z,14.87
2019-04-14T03:23:21.232Z,13.53
2019-04-14T03:26:04.963Z,12.67
2019-04-14T03:28:37.830Z,13.00
2019-04-14T03:36:59.744Z,11.97
2019-04-14T03:38:58.866Z,11.43
2019-04-14T03:41:30.046Z,11.87
2019-04-14T03:44:10.251Z,12.83
2019-04-14T03:46:45.073Z,13.40
2019-04-14T03:49:15.977Z,11.50
2019-04-14T03:54:19.110Z,13.10
2019-04-14T03:57:04.211Z,12.30
2019-04-14T03:59:36.831Z,11.53
2019-04-14T04:02:07.515Z,12.27
2019-04-14T04:04:38.676Z,14.93
2019-04-14T04:07:12.389Z,12.63
2019-04-14T04:09:58.376Z,12.47
2019-04-14T04:12:31.304Z,12.37
2019-04-14T04:15:02.050Z,14.40
2019-04-14T04:18:00.202Z,14.23
2019-04-14T04:20:41.312Z,13.13
2019-04-14T04:23:27.252Z,12.10
2019-04-14T04:26:06.181Z,12.50
2019-04-14T04:28:56.140Z,14.87
2019-04-14T04:31:50.428Z,13.13
2019-04-14T04:34:38.071Z,13.40
2019-04-14T04:37:14.845Z,12.20
2019-04-14T04:39:47.469Z,13.80
2019-04-14T04:42:18.324Z,13.87
2019-04-14T04:44:50.990Z,13.93
2019-04-14T04:47:23.227Z,11.67
2019-04-14T04:49:57.510Z,10.80
2019-04-14T04:52:28.182Z,10.37
2019-04-14T04:55:04.624Z,10.87
2019-04-14T04:57:35.216Z,12.20
2019-04-14T05:00:11.059Z,15.50
2019-04-14T05:02:42.062Z,13.53
2019-04-14T05:06:06.808Z,14.63
2019-04-14T05:08:41.216Z,11.13
2019-04-14T05:11:29.430Z,12.60
2019-04-14T05:14:02.558Z,14.77
2019-04-14T05:16:33.081Z,9.47
2019-04-14T05:19:16.199Z,11.60
2019-04-14T05:21:36.962Z,14.60
2019-04-14T05:24:11.420Z,11.90
2019-04-14T05:26:44.513Z,10.97
2019-04-14T05:29:16.671Z,11.90
2019-04-14T05:31:49.071Z,10.77
2019-04-14T05:34:19.695Z,12.20
2019-04-14T05:36:52.149Z,9.93
2019-04-14T05:39:22.764Z,9.50
2019-04-14T05:42:04.138Z,10.00
2019-04-14T05:44:27.651Z,10.87
2019-04-14T05:46:59.978Z,10.83
2019-04-14T05:49:39.964Z,11.67
2019-04-14T05:52:03.717Z,11.07
2019-04-14T05:54:36.027Z,11.60
2019-04-14T05:57:11.243Z,11.27
2019-04-14T05:59:44.038Z,9.33
2019-04-14T06:02:15.788Z,10.13
2019-04-14T06:04:50.329Z,10.17
2019-04-14T06:07:21.094Z,9.73
2019-04-14T06:09:51.589Z,13.33
2019-04-14T06:12:22.174Z,8.63
2019-04-14T06:14:52.777Z,10.67
2019-04-14T06:17:23.336Z,10.73
2019-04-14T06:19:54.307Z,8.83
2019-04-14T06:22:24.886Z,9.77
2019-04-14T06:24:55.397Z,11.17
2019-04-14T06:27:26.949Z,9.73
2019-04-14T06:30:03.240Z,9.60
2019-04-14T06:32:41.307Z,11.23
2019-04-14T06:35:27.539Z,13.03
2019-04-14T06:38:06.095Z,9.47
2019-04-14T06:40:41.169Z,9.67
2019-04-14T06:43:13.275Z,8.73
2019-04-14T06:45:43.847Z,12.17
2019-04-14T06:48:16.579Z,9.00
2019-04-14T06:50:47.192Z,8.73
2019-04-14T06:53:17.755Z,8.97
2019-04-14T06:55:56.241Z,8.93
2019-04-14T06:58:27.445Z,10.87
2019-04-14T07:00:57.911Z,10.33
2019-04-14T07:03:28.862Z,9.27
2019-04-14T07:06:00.201Z,10.23
2019-04-14T07:08:34.474Z,12.10
2019-04-14T07:11:04.947Z,9.20
2019-04-14T07:13:40.038Z,9.17
2019-04-14T07:16:10.522Z,8.37
2019-04-14T07:18:41.103Z,10.00
2019-04-14T07:21:14.315Z,9.20
2019-04-14T07:23:47.255Z,8.90
2019-04-14T07:26:19.083Z,7.73
2019-04-14T07:28:56.541Z,7.90
2019-04-14T07:31:43.239Z,10.17
2019-04-14T07:34:28.992Z,11.17
2019-04-14T07:37:22.090Z,9.33
2019-04-14T07:40:07.768Z,10.47
2019-04-14T07:42:51.021Z,8.37
2019-04-14T07:45:31.377Z,7.90
2019-04-14T07:48:06.943Z,9.70
2019-04-14T07:50:45.060Z,9.50
2019-04-14T07:53:35.315Z,8.17
2019-04-14T07:56:27.803Z,8.73
2019-04-14T07:59:13.977Z,9.30
2019-04-14T08:02:01.926Z,9.87
2019-04-14T08:04:36.846Z,8.03
2019-04-14T08:07:10.099Z,7.30
2019-04-14T08:09:41.188Z,6.97
2019-04-14T08:12:13.335Z,7.47
2019-04-14T08:14:43.895Z,7.43
2019-04-14T08:17:15.331Z,8.83
2019-04-14T08:19:45.865Z,9.13
2019-04-14T08:22:18.578Z,10.27
2019-04-14T08:24:50.322Z,7.63
2019-04-14T08:27:20.799Z,9.33
2019-04-14T08:29:51.841Z,9.80
2019-04-14T08:32:22.374Z,8.93
2019-04-14T08:34:53.226Z,8.93
2019-04-14T08:37:25.795Z,9.13
2019-04-14T08:39:56.299Z,7.60
2019-04-14T08:42:39.072Z,8.40
2019-04-14T08:45:19.346Z,9.03
2019-04-14T08:47:56.858Z,9.00
2019-04-14T08:50:52.809Z,9.53
2019-04-14T08:53:31.134Z,7.70
2019-04-14T08:56:20.619Z,9.87
2019-04-14T08:59:21.348Z,10.67
2019-04-14T09:02:26.187Z,9.97
2019-04-14T09:05:17.278Z,8.73
2019-04-14T09:08:00.382Z,10.33
2019-04-14T09:10:34.150Z,8.53
2019-04-14T09:13:06.202Z,9.43
2019-04-14T09:15:36.795Z,11.13
2019-04-14T09:18:09.790Z,9.67
2019-04-14T09:20:51.613Z,9.67
2019-04-14T09:23:14.381Z,10.53
2019-04-14T09:25:44.899Z,10.63
2019-04-14T09:28:17.003Z,10.23
2019-04-14T09:30:48.877Z,11.57
2019-04-14T09:33:20.171Z,10.27
2019-04-14T09:35:50.656Z,9.90
2019-04-14T09:38:21.803Z,9.90
2019-04-14T09:40:52.300Z,8.93
2019-04-14T09:43:22.804Z,9.23
2019-04-14T09:45:53.313Z,9.83
2019-04-14T09:48:23.932Z,11.17
2019-04-14T09:51:04.314Z,11.43
2019-04-14T09:53:26.720Z,10.87
2019-04-14T09:55:58.434Z,11.67
2019-04-14T09:58:30.033Z,8.93
2019-04-14T10:01:00.605Z,11.10
2019-04-14T10:03:31.088Z,8.07
2019-04-14T10:06:01.679Z,11.90
2019-04-14T10:08:32.182Z,7.93
2019-04-14T10:11:05.370Z,8.57
2019-04-14T10:13:37.461Z,11.03
2019-04-14T10:16:08.098Z,7.30
2019-04-14T10:18:43.022Z,7.40
2019-04-14T10:21:18.015Z,8.13
2019-04-14T10:23:48.699Z,7.90
2019-04-14T10:26:19.603Z,8.53
2019-04-14T10:28:50.836Z,8.50
2019-04-14T10:31:22.014Z,8.33
2019-04-14T10:33:52.664Z,8.37
2019-04-14T10:36:23.449Z,10.13
2019-04-14T10:38:53.938Z,10.17
2019-04-14T10:41:27.010Z,8.73
2019-04-14T10:43:58.318Z,8.53
2019-04-14T10:46:29.398Z,10.00
2019-04-14T10:49:04.464Z,9.63
2019-04-14T10:51:34.339Z,7.37
2019-04-14T10:54:04.964Z,9.37
2019-04-14T10:56:36.652Z,7.63
2019-04-14T10:59:10.273Z,8.53
2019-04-14T11:01:41.411Z,7.77
2019-04-14T11:04:13.365Z,6.73
2019-04-14T11:07:03.314Z,10.83
2019-04-14T11:09:33.902Z,9.77
2019-04-14T11:12:08.563Z,8.47
2019-04-14T11:14:39.193Z,8.80
2019-04-14T11:17:11.980Z,10.10
2019-04-14T11:19:42.475Z,7.03
2019-04-14T11:22:12.986Z,7.43
2019-04-14T11:24:44.596Z,8.33
2019-04-14T11:27:15.808Z,8.33
2019-04-14T11:29:47.395Z,7.33
2019-04-14T11:32:31.601Z,7.57
2019-04-14T11:35:17.352Z,6.40
2019-04-14T11:38:00.650Z,8.73
2019-04-14T11:40:35.202Z,8.23
2019-04-14T11:43:06.061Z,6.67
2019-04-14T11:45:36.571Z,7.60
2019-04-14T11:48:07.174Z,7.17
2019-04-14T11:50:37.682Z,7.10
2019-04-14T11:53:09.848Z,6.60
2019-04-14T11:55:42.541Z,7.07
2019-04-14T11:58:13.075Z,9.00
2019-04-14T12:01:01.343Z,7.33
2019-04-14T12:03:49.720Z,7.13
2019-04-14T12:06:33.180Z,7.70
2019-04-14T12:09:23.092Z,6.83
2019-04-14T12:11:54.844Z,6.20
2019-04-14T12:14:26.788Z,7.33
2019-04-14T12:16:59.067Z,7.30
2019-04-14T12:19:31.324Z,7.60
2019-04-14T12:22:08.527Z,8.00
2019-04-14T12:24:35.888Z,7.70
2019-04-14T12:27:08.317Z,9.07
2019-04-14T12:29:39.060Z,7.20
2019-04-14T12:32:11.362Z,6.97
2019-04-14T12:34:44.535Z,7.97
2019-04-14T12:37:15.023Z,7.20
2019-04-14T12:39:46.648Z,6.70
2019-04-14T12:42:37.928Z,8.00
2019-04-14T12:45:38.593Z,8.93
2019-04-14T12:48:29.190Z,7.67
2019-04-14T12:51:22.303Z,7.83
2019-04-14T12:53:53.488Z,7.60
2019-04-14T12:56:26.952Z,8.87
2019-04-14T12:59:16.389Z,8.57
2019-04-14T13:02:02.212Z,9.20
2019-04-14T13:04:33.467Z,9.90
2019-04-14T13:07:04.076Z,9.00
2019-04-14T13:09:34.645Z,8.27
2019-04-14T13:12:05.296Z,7.80
2019-04-14T13:14:35.953Z,8.33
2019-04-14T13:17:07.368Z,8.83
2019-04-14T13:19:37.892Z,8.43
2019-04-14T13:22:09.724Z,7.30
2019-04-14T13:24:40.228Z,8.40
2019-04-14T13:27:10.803Z,9.97
2019-04-14T13:29:41.367Z,8.53
2019-04-14T13:32:13.079Z,7.80
2019-04-14T13:34:43.747Z,8.03
2019-04-14T13:37:14.383Z,8.23
2019-04-14T13:39:44.865Z,9.00
2019-04-14T13:42:16.417Z,10.07
2019-04-14T13:44:46.966Z,9.27
2019-04-14T13:47:18.422Z,9.27
2019-04-14T13:49:48.905Z,10.23
2019-04-14T13:52:19.408Z,7.23
2019-04-14T13:54:49.894Z,8.20
2019-04-14T13:57:20.421Z,8.83
2019-04-14T13:59:51.548Z,14.87
2019-04-14T14:02:22.098Z,9.17
2019-04-14T14:04:52.666Z,12.60
2019-04-14T14:07:23.254Z,13.77
2019-04-14T14:09:56.932Z,9.43
2019-04-14T14:12:34.021Z,9.93
2019-04-14T14:15:24.027Z,10.37
2019-04-14T14:18:25.456Z,10.67
2019-04-14T14:21:07.696Z,17.33
2019-04-14T14:24:12.890Z,10.77
2019-04-14T14:26:45.202Z,12.53
2019-04-14T14:29:15.884Z,7.80
2019-04-14T14:31:48.758Z,11.07
2019-04-14T14:34:19.587Z,10.03
2019-04-14T14:36:51.503Z,12.20
2019-04-14T14:39:22.081Z,13.00
2019-04-14T14:41:52.607Z,12.97
2019-04-14T14:44:25.594Z,10.20
2019-04-14T14:47:04.417Z,13.23
2019-04-14T14:49:44.546Z,11.30
2019-04-14T14:52:17.804Z,9.40
2019-04-14T14:54:49.374Z,11.17
2019-04-14T14:57:20.039Z,11.33
2019-04-14T14:59:50.803Z,10.83
2019-04-14T15:02:21.835Z,10.70
2019-04-14T15:04:52.766Z,11.47
2019-04-14T15:07:25.937Z,9.77
2019-04-14T15:09:57.378Z,10.33
2019-04-14T15:12:29.609Z,12.57
2019-04-14T15:15:00.324Z,10.70
2019-04-14T15:17:33.046Z,11.13
2019-04-14T15:20:04.392Z,13.27
2019-04-14T15:22:34.948Z,11.40
2019-04-14T15:25:07.880Z,10.63
2019-04-14T15:27:39.462Z,10.90
2019-04-14T15:30:17.982Z,10.00
2019-04-14T15:32:48.850Z,10.00
2019-04-14T15:35:19.537Z,13.40
2019-04-14T15:37:50.152Z,17.33
2019-04-14T15:40:21.909Z,10.07
2019-04-14T15:42:52.709Z,13.93
2019-04-14T15:45:24.272Z,13.93
2019-04-14T15:47:58.189Z,10.13
2019-04-14T15:50:29.419Z,14.17
2019-04-14T15:53:02.701Z,11.27
2019-04-14T15:55:34.890Z,12.57
2019-04-14T15:58:29.552Z,13.67
2019-04-14T16:01:19.851Z,13.90
2019-04-14T16:04:10.416Z,11.17
2019-04-14T16:06:53.644Z,13.33
2019-04-14T16:09:50.551Z,10.43
2019-04-14T16:12:39.946Z,10.80
2019-04-14T16:15:29.678Z,12.97
2019-04-14T16:18:19.109Z,11.40
2019-04-14T16:20:51.529Z,9.73
2019-04-14T16:23:22.089Z,14.53
2019-04-14T16:26:25.627Z,10.20
2019-04-14T16:29:17.894Z,10.97
2019-04-14T16:32:12.241Z,11.33
2019-04-14T16:34:49.427Z,9.73
2019-04-14T16:37:20.030Z,8.37
2019-04-14T16:39:51.420Z,13.10
2019-04-14T16:42:23.364Z,8.50
2019-04-14T16:44:55.109Z,11.37
2019-04-14T16:47:25.968Z,12.07
2019-04-14T16:49:56.533Z,11.10
2019-04-14T16:52:31.768Z,10.47
2019-04-14T16:55:13.773Z,9.33
2019-04-14T16:58:21.759Z,17.83
2019-04-14T17:00:58.964Z,9.87
2019-04-14T17:03:33.755Z,9.37
2019-04-14T17:06:04.618Z,11.07
2019-04-14T17:08:35.304Z,12.00
2019-04-14T17:11:07.681Z,8.53
2019-04-14T17:13:42.503Z,8.93
2019-04-14T17:16:38.879Z,12.93
2019-04-14T17:19:22.292Z,9.50
2019-04-14T17:22:05.871Z,7.40
2019-04-14T17:25:06.603Z,8.57
2019-04-14T17:27:41.740Z,10.00
2019-04-14T17:30:56.461Z,7.87
2019-04-14T17:33:32.783Z,11.27
2019-04-14T17:36:28.082Z,9.60
2019-04-14T17:39:24.411Z,10.23
2019-04-14T17:42:08.653Z,9.43
2019-04-14T17:44:58.255Z,8.70
2019-04-14T17:47:56.816Z,10.23
2019-04-14T17:50:49.406Z,12.97
2019-04-14T17:53:31.424Z,10.47
2019-04-14T17:56:15.280Z,9.57
2019-04-14T17:59:01.929Z,10.43
2019-04-14T18:01:51.286Z,10.03
2019-04-14T18:04:29.593Z,9.33
2019-04-14T18:07:04.115Z,9.17
2019-04-14T18:09:50.305Z,8.93
2019-04-14T18:12:32.906Z,8.27
2019-04-14T18:15:25.323Z,9.77
2019-04-14T18:18:13.944Z,8.07
2019-04-14T18:20:47.545Z,8.83
2019-04-14T18:23:18.167Z,7.10
2019-04-14T18:25:48.528Z,5.53
2019-04-14T18:28:43.958Z,9.30
2019-04-14T18:31:21.356Z,10.23
2019-04-14T18:34:12.540Z,11.03
2019-04-14T18:36:57.389Z,11.00
2019-04-14T18:39:52.791Z,6.97
2019-04-14T18:42:39.491Z,9.37
2019-04-14T18:45:25.617Z,6.90
2019-04-14T18:48:10.731Z,8.00
2019-04-14T18:51:09.428Z,9.33
2019-04-14T18:53:48.431Z,13.37
2019-04-14T18:56:29.515Z,12.10
2019-04-14T18:59:13.161Z,9.40
2019-04-14T19:01:45.417Z,6.93
2019-04-14T19:04:15.889Z,7.27
2019-04-14T19:06:46.452Z,8.43
2019-04-14T19:09:17.335Z,9.17
2019-04-14T19:11:56.477Z,7.90
2019-04-14T19:14:29.989Z,8.03
2019-04-14T19:17:22.250Z,8.07
2019-04-14T19:20:01.528Z,13.47
2019-04-14T19:22:26.487Z,10.17
2019-04-14T19:25:07.512Z,8.77
2019-04-14T19:27:29.706Z,6.83
2019-04-14T19:30:00.143Z,8.20
2019-04-14T19:32:31.110Z,7.70
2019-04-14T19:35:01.929Z,9.53
2019-04-14T19:37:33.872Z,9.70
2019-04-14T19:40:06.975Z,8.90
2019-04-14T19:42:38.225Z,7.30
2019-04-14T19:45:09.649Z,7.83
2019-04-14T19:47:40.834Z,8.90
2019-04-14T19:50:12.781Z,9.50
2019-04-14T19:52:43.723Z,8.73
2019-04-14T19:55:20.570Z,8.37
2019-04-14T19:57:47.730Z,7.60
2019-04-14T20:00:19.728Z,6.50
2019-04-14T20:02:51.709Z,7.90
2019-04-14T20:05:22.514Z,6.50
2019-04-14T20:07:53.430Z,6.70
2019-04-14T20:10:27.467Z,6.20
2019-04-14T20:12:59.055Z,6.80
2019-04-14T20:15:34.346Z,6.30
2019-04-14T20:18:39.017Z,9.97
2019-04-14T20:21:40.982Z,7.23
2019-04-14T20:24:28.163Z,8.83
2019-04-14T20:27:27.015Z,6.90
2019-04-14T20:29:59.397Z,7.00
2019-04-14T20:32:32.564Z,6.33
2019-04-14T20:35:03.271Z,7.17
2019-04-14T20:37:33.744Z,6.27
2019-04-14T20:40:04.681Z,6.93
2019-04-14T20:42:35.210Z,7.47
2019-04-14T20:45:06.537Z,8.40
2019-04-14T20:47:36.893Z,6.80
2019-04-14T20:50:07.636Z,6.70
2019-04-14T20:52:38.044Z,8.57
2019-04-14T20:55:08.677Z,7.17
2019-04-14T20:57:39.054Z,6.77
2019-04-14T21:00:10.528Z,5.03
2019-04-14T21:03:03.034Z,4.43
2019-04-14T21:05:55.974Z,4.40
2019-04-14T21:09:04.093Z,5.03
2019-04-14T21:11:52.251Z,4.43
2019-04-14T21:14:41.655Z,6.00
2019-04-14T21:17:40.030Z,6.83
2019-04-14T21:20:38.430Z,3.20
2019-04-14T21:23:15.691Z,6.33
2019-04-14T21:26:02.737Z,5.23
2019-04-14T21:28:58.107Z,6.70
2019-04-14T21:31:32.154Z,4.03
2019-04-14T21:34:18.845Z,5.87
2019-04-14T21:37:06.830Z,4.13
2019-04-14T21:39:43.550Z,3.87
2019-04-14T21:42:14.899Z,5.23
2019-04-14T21:44:51.361Z,4.07
2019-04-14T21:47:21.831Z,5.73
2019-04-14T21:49:53.336Z,6.37
2019-04-14T21:52:37.913Z,6.33
2019-04-14T21:55:09.108Z,6.60
2019-04-14T21:57:58.481Z,5.73
2019-04-14T22:01:47.628Z,4.77
2019-04-14T22:04:38.650Z,4.73
2019-04-14T22:07:26.647Z,5.73
2019-04-14T22:10:02.667Z,4.57
2019-04-14T22:12:33.606Z,5.33
2019-04-14T22:15:04.055Z,5.67
2019-04-14T22:17:34.471Z,5.47
2019-04-14T22:20:04.938Z,4.80
2019-04-14T22:22:35.319Z,4.03
2019-04-14T22:25:05.736Z,4.47
2019-04-14T22:27:36.124Z,5.07
2019-04-14T22:30:09.777Z,5.30
2019-04-14T22:32:40.161Z,4.37
2019-04-14T22:35:10.559Z,2.90
2019-04-14T22:37:40.959Z,3.63
2019-04-14T22:40:13.022Z,3.60
2019-04-14T22:42:43.453Z,3.93
2019-04-14T22:45:14.170Z,4.50
2019-04-14T22:47:44.573Z,3.03
2019-04-14T22:50:14.959Z,3.23
2019-04-14T22:52:45.341Z,5.10
2019-04-14T22:55:15.809Z,6.17
2019-04-14T22:57:46.215Z,4.20
2019-04-14T23:00:36.435Z,3.20
2019-04-14T23:03:24.663Z,4.60
2019-04-14T23:06:03.464Z,5.53
2019-04-14T23:08:53.476Z,3.73
2019-04-14T23:11:54.653Z,4.40
2019-04-14T23:14:33.670Z,3.73
2019-04-14T23:17:17.522Z,6.00
2019-04-14T23:19:53.163Z,4.67
2019-04-14T23:22:31.894Z,4.83
2019-04-14T23:25:02.327Z,6.20
2019-04-14T23:27:32.718Z,3.90
2019-04-14T23:30:03.137Z,3.30
2019-04-14T23:32:33.586Z,3.93
2019-04-14T23:35:04.506Z,3.83
2019-04-14T23:37:34.932Z,4.13
2019-04-14T23:40:05.611Z,4.07
2019-04-14T23:42:36.025Z,4.67
2019-04-14T23:45:06.685Z,4.43
2019-04-14T23:47:37.087Z,3.07
2019-04-14T23:50:08.335Z,4.97
2019-04-14T23:52:38.776Z,4.60
2019-04-14T23:55:09.665Z,4.40
2019-04-14T23:57:40.253Z,5.27
