createdAt,value
2023-05-23T00:03:31.596Z,99.90
2023-05-23T00:08:34.248Z,99.90
2023-05-23T00:13:36.715Z,99.90
2023-05-23T00:18:43.175Z,99.90
2023-05-23T00:23:45.760Z,99.90
2023-05-23T00:28:48.396Z,99.90
2023-05-23T00:33:51.160Z,99.90
2023-05-23T00:38:54.331Z,99.90
2023-05-23T00:43:59.950Z,99.90
2023-05-23T00:49:03.007Z,99.90
2023-05-23T00:54:06.228Z,99.90
2023-05-23T00:59:09.541Z,99.90
2023-05-23T01:04:13.675Z,99.90
2023-05-23T01:09:17.884Z,99.90
2023-05-23T01:14:30.481Z,99.90
2023-05-23T01:20:01.377Z,99.90
2023-05-23T01:25:19.109Z,99.90
2023-05-23T01:30:23.468Z,99.90
2023-05-23T01:35:27.595Z,99.90
2023-05-23T01:40:30.673Z,99.90
2023-05-23T01:45:33.803Z,99.90
2023-05-23T01:50:37.146Z,99.90
2023-05-23T01:55:41.642Z,99.90
2023-05-23T02:00:44.390Z,99.90
2023-05-23T02:05:47.502Z,99.90
2023-05-23T02:10:50.245Z,99.90
2023-05-23T02:15:52.965Z,99.90
2023-05-23T02:20:58.891Z,99.90
2023-05-23T02:26:01.430Z,99.90
2023-05-23T02:31:03.959Z,99.90
2023-05-23T02:36:06.998Z,99.90
2023-05-23T02:41:09.854Z,99.90
2023-05-23T02:46:13.738Z,99.90
2023-05-23T02:51:16.329Z,99.90
2023-05-23T02:56:18.937Z,99.90
2023-05-23T03:01:21.750Z,99.90
2023-05-23T03:06:24.476Z,99.90
2023-05-23T03:11:27.133Z,99.90
2023-05-23T03:16:29.692Z,99.90
2023-05-23T03:21:33.023Z,99.90
2023-05-23T03:26:36.573Z,99.90
2023-05-23T03:31:39.103Z,99.90
2023-05-23T03:36:41.703Z,99.90
2023-05-23T03:41:44.310Z,99.90
2023-05-23T03:46:47.069Z,99.90
2023-05-23T03:51:51.150Z,99.90
2023-05-23T03:56:53.756Z,99.90
2023-05-23T04:01:58.954Z,99.90
2023-05-23T04:07:02.632Z,99.90
2023-05-23T04:12:06.289Z,99.90
2023-05-23T04:17:09.166Z,99.90
2023-05-23T04:22:12.196Z,99.90
2023-05-23T04:27:14.880Z,99.90
2023-05-23T04:32:19.631Z,99.90
2023-05-23T04:37:26.165Z,99.90
2023-05-23T04:42:30.720Z,99.90
2023-05-23T04:47:57.125Z,99.90
2023-05-23T04:53:11.995Z,99.90
2023-05-23T04:58:15.656Z,99.90
2023-05-23T05:03:18.938Z,99.90
2023-05-23T05:08:23.542Z,99.90
2023-05-23T05:13:26.424Z,99.90
2023-05-23T05:18:31.363Z,99.90
2023-05-23T05:23:35.904Z,99.90
2023-05-23T05:28:38.721Z,99.90
2023-05-23T05:33:41.950Z,99.90
2023-05-23T05:43:52.643Z,99.90
2023-05-23T05:48:56.200Z,99.90
2023-05-23T05:53:58.971Z,99.90
2023-05-23T05:59:01.548Z,99.90
2023-05-23T06:04:05.008Z,99.90
2023-05-23T06:09:08.465Z,99.90
2023-05-23T06:14:11.721Z,99.90
2023-05-23T06:19:18.406Z,95.50
2023-05-23T06:29:24.810Z,98.40
2023-05-23T06:34:27.265Z,90.40
2023-05-23T06:39:29.907Z,92.90
2023-05-23T06:44:32.868Z,91.40
2023-05-23T06:49:38.127Z,90.60
2023-05-23T06:54:41.067Z,90.40
2023-05-23T06:59:44.040Z,88.40
2023-05-23T07:04:46.933Z,90.00
2023-05-23T07:09:55.947Z,92.10
2023-05-23T07:14:58.850Z,90.90
2023-05-23T07:20:02.679Z,90.30
2023-05-23T07:25:08.041Z,87.70
2023-05-23T07:30:11.197Z,88.20
2023-05-23T07:40:17.931Z,76.40
2023-05-23T07:45:20.531Z,77.70
2023-05-23T07:50:25.696Z,75.80
2023-05-23T07:55:30.657Z,79.00
2023-05-23T08:00:34.423Z,75.70
2023-05-23T08:05:45.865Z,74.30
2023-05-23T08:15:59.989Z,75.70
2023-05-23T08:21:06.007Z,70.30
2023-05-23T08:26:08.705Z,74.00
2023-05-23T08:31:11.699Z,65.70
2023-05-23T08:36:14.325Z,69.10
2023-05-23T08:41:26.115Z,69.00
2023-05-23T08:46:41.268Z,66.20
2023-05-23T08:51:44.490Z,57.50
2023-05-23T08:56:53.362Z,65.40
2023-05-23T09:01:57.190Z,57.40
2023-05-23T09:07:01.365Z,58.90
2023-05-23T09:12:06.211Z,53.30
2023-05-23T09:17:09.772Z,55.20
2023-05-23T09:22:13.626Z,49.40
2023-05-23T09:27:29.253Z,55.70
2023-05-23T09:32:32.014Z,54.40
2023-05-23T09:37:39.500Z,40.00
2023-05-23T09:42:46.774Z,58.40
2023-05-23T09:47:53.245Z,54.00
2023-05-23T09:52:55.828Z,56.70
2023-05-23T09:57:59.884Z,48.90
2023-05-23T10:03:13.770Z,44.50
2023-05-23T10:08:27.432Z,46.10
2023-05-23T10:13:32.372Z,42.20
2023-05-23T10:18:59.567Z,47.10
2023-05-23T10:24:04.600Z,49.50
2023-05-23T10:29:07.702Z,47.40
2023-05-23T10:34:30.085Z,52.60
2023-05-23T10:40:10.063Z,50.40
2023-05-23T10:45:24.598Z,51.00
2023-05-23T10:50:37.464Z,48.70
2023-05-23T10:55:40.445Z,42.50
2023-05-23T11:01:06.599Z,42.50
2023-05-23T11:06:33.752Z,41.10
2023-05-23T11:11:53.993Z,36.50
2023-05-23T11:16:56.621Z,38.50
2023-05-23T11:22:01.998Z,39.00
2023-05-23T11:27:05.034Z,42.20
2023-05-23T11:32:17.667Z,43.90
2023-05-23T11:37:21.385Z,43.40
2023-05-23T11:42:24.928Z,43.10
2023-05-23T11:47:27.395Z,43.50
2023-05-23T11:52:33.070Z,33.90
2023-05-23T11:57:39.785Z,39.50
2023-05-23T12:02:43.198Z,34.60
2023-05-23T12:07:47.536Z,39.50
2023-05-23T12:12:51.973Z,38.50
2023-05-23T12:17:55.749Z,38.80
2023-05-23T12:22:58.216Z,49.20
2023-05-23T12:28:01.835Z,57.50
2023-05-23T12:33:09.181Z,63.50
2023-05-23T12:38:16.566Z,65.90
2023-05-23T12:43:19.228Z,67.60
2023-05-23T12:48:21.900Z,73.10
2023-05-23T12:53:25.695Z,72.90
2023-05-23T12:58:31.097Z,78.00
2023-05-23T13:03:34.022Z,81.10
2023-05-23T13:08:36.634Z,84.00
2023-05-23T13:13:39.328Z,86.30
2023-05-23T13:18:42.143Z,89.20
2023-05-23T13:23:44.861Z,90.80
2023-05-23T13:28:47.564Z,91.90
2023-05-23T13:33:50.131Z,92.60
2023-05-23T13:38:52.694Z,93.80
2023-05-23T13:43:55.452Z,95.00
2023-05-23T13:48:57.975Z,96.50
2023-05-23T13:54:00.688Z,97.80
2023-05-23T13:59:03.317Z,98.80
2023-05-23T14:04:07.242Z,99.30
2023-05-23T14:09:10.037Z,99.90
2023-05-23T14:14:12.576Z,99.90
2023-05-23T14:19:15.155Z,99.90
2023-05-23T14:24:17.688Z,99.90
2023-05-23T14:29:20.282Z,99.90
2023-05-23T14:34:22.813Z,99.90
2023-05-23T14:39:25.782Z,99.90
2023-05-23T14:44:28.546Z,99.90
2023-05-23T14:49:31.185Z,99.90
2023-05-23T14:54:34.550Z,99.90
2023-05-23T14:59:36.997Z,99.90
2023-05-23T15:04:39.476Z,99.90
2023-05-23T15:09:42.581Z,99.90
2023-05-23T15:14:45.146Z,99.90
2023-05-23T15:19:47.862Z,99.90
2023-05-23T15:24:50.603Z,99.90
2023-05-23T15:29:53.049Z,99.90
2023-05-23T15:34:55.743Z,99.90
2023-05-23T15:39:58.255Z,99.90
2023-05-23T15:45:00.972Z,99.90
2023-05-23T15:50:03.728Z,99.90
2023-05-23T15:55:06.718Z,99.90
2023-05-23T16:00:09.805Z,99.90
2023-05-23T16:05:15.457Z,99.90
2023-05-23T16:10:18.061Z,99.90
2023-05-23T16:15:20.737Z,99.90
2023-05-23T16:20:23.285Z,99.90
2023-05-23T16:25:25.798Z,99.90
2023-05-23T16:30:28.473Z,99.90
2023-05-23T16:35:30.972Z,99.90
2023-05-23T16:40:33.493Z,99.90
2023-05-23T16:45:36.463Z,99.90
2023-05-23T16:50:39.252Z,99.90
2023-05-23T16:55:42.366Z,99.90
2023-05-23T17:00:45.180Z,99.90
2023-05-23T17:05:47.730Z,99.90
2023-05-23T17:10:50.117Z,99.90
2023-05-23T17:15:52.671Z,99.90
2023-05-23T17:20:55.116Z,99.90
2023-05-23T17:25:57.662Z,99.90
2023-05-23T17:31:00.267Z,99.90
2023-05-23T17:36:03.504Z,99.90
2023-05-23T17:41:05.997Z,99.90
2023-05-23T17:46:08.809Z,99.90
2023-05-23T17:51:11.420Z,99.90
2023-05-23T17:56:13.887Z,99.90
2023-05-23T18:01:16.819Z,99.90
2023-05-23T18:06:19.305Z,99.90
2023-05-23T18:11:23.131Z,99.90
2023-05-23T18:16:25.933Z,99.90
2023-05-23T18:21:28.924Z,99.90
2023-05-23T18:26:31.714Z,99.90
2023-05-23T18:31:34.285Z,99.90
2023-05-23T18:36:36.860Z,99.90
2023-05-23T18:41:39.820Z,99.90
2023-05-23T18:46:42.413Z,99.90
2023-05-23T18:51:45.682Z,99.90
2023-05-23T18:56:48.100Z,99.90
2023-05-23T19:01:50.729Z,99.90
2023-05-23T19:06:53.889Z,99.90
2023-05-23T19:11:56.376Z,99.90
2023-05-23T19:17:00.063Z,99.90
2023-05-23T19:22:02.622Z,99.90
2023-05-23T19:27:05.354Z,99.90
2023-05-23T19:32:08.035Z,99.90
2023-05-23T19:37:11.167Z,99.90
2023-05-23T19:42:13.712Z,99.90
2023-05-23T19:47:16.528Z,99.90
2023-05-23T19:52:19.177Z,99.90
2023-05-23T19:57:22.056Z,99.90
2023-05-23T20:02:24.733Z,99.90
2023-05-23T20:07:28.436Z,99.90
2023-05-23T20:12:30.976Z,99.90
2023-05-23T20:17:34.886Z,99.90
2023-05-23T20:22:37.798Z,99.90
2023-05-23T20:33:18.549Z,99.90
2023-05-23T20:38:21.212Z,99.90
2023-05-23T20:43:24.255Z,99.90
2023-05-23T20:48:29.178Z,99.90
2023-05-23T20:53:35.062Z,99.90
2023-05-23T20:58:38.206Z,99.90
2023-05-23T21:03:40.946Z,99.90
2023-05-23T21:08:43.460Z,99.90
2023-05-23T21:19:32.658Z,99.90
2023-05-23T21:24:35.271Z,99.90
2023-05-23T21:29:37.776Z,99.90
2023-05-23T21:34:40.288Z,99.90
2023-05-23T21:39:51.437Z,99.90
2023-05-23T21:44:54.664Z,99.90
2023-05-23T21:49:57.308Z,99.90
2023-05-23T21:54:59.839Z,99.90
2023-05-23T22:00:02.442Z,99.90
2023-05-23T22:05:15.368Z,99.90
2023-05-23T22:10:17.886Z,99.90
2023-05-23T22:15:20.415Z,99.90
2023-05-23T22:20:23.544Z,99.90
2023-05-23T22:25:25.927Z,99.90
2023-05-23T22:30:28.870Z,99.90
2023-05-23T22:35:32.109Z,99.90
2023-05-23T22:40:34.636Z,99.90
2023-05-23T22:45:42.978Z,99.90
2023-05-23T22:50:45.769Z,99.90
2023-05-23T22:55:51.661Z,99.90
2023-05-23T23:00:54.275Z,99.90
2023-05-23T23:05:57.578Z,99.90
2023-05-23T23:11:00.160Z,99.90
2023-05-23T23:16:03.977Z,99.90
2023-05-23T23:21:06.477Z,99.90
2023-05-23T23:26:09.038Z,99.90
2023-05-23T23:31:11.601Z,99.90
2023-05-23T23:36:14.288Z,99.90
2023-05-23T23:41:16.935Z,99.90
2023-05-23T23:46:20.993Z,99.90
2023-05-23T23:51:23.917Z,99.90
2023-05-23T23:56:26.458Z,99.90
