createdAt,value
2023-02-16T00:00:41.406Z,-3.88
2023-02-16T00:03:14.432Z,-3.87
2023-02-16T00:05:42.929Z,-3.84
2023-02-16T00:08:11.584Z,-3.81
2023-02-16T00:10:40.249Z,-3.77
2023-02-16T00:13:47.914Z,-3.74
2023-02-16T00:16:24.670Z,-3.71
2023-02-16T00:18:53.393Z,-3.69
2023-02-16T00:21:21.869Z,-3.69
2023-02-16T00:23:50.538Z,-3.70
2023-02-16T00:26:25.016Z,-3.72
2023-02-16T00:28:54.494Z,-3.77
2023-02-16T00:31:24.713Z,-3.81
2023-02-16T00:33:53.305Z,-3.86
2023-02-16T00:36:21.847Z,-3.91
2023-02-16T00:38:52.483Z,-3.94
2023-02-16T00:41:43.210Z,-3.99
2023-02-16T00:44:46.309Z,-4.01
2023-02-16T00:47:22.058Z,-4.04
2023-02-16T00:49:52.348Z,-4.04
2023-02-16T00:52:38.537Z,-4.05
2023-02-16T00:55:09.380Z,-4.05
2023-02-16T00:57:48.991Z,-4.05
2023-02-16T01:00:27.180Z,-4.05
2023-02-16T01:02:59.944Z,-4.04
2023-02-16T01:05:29.203Z,-4.06
2023-02-16T01:08:19.549Z,-4.08
2023-02-16T01:11:11.238Z,-4.12
2023-02-16T01:13:49.564Z,-4.16
2023-02-16T01:16:20.482Z,-4.20
2023-02-16T01:18:49.357Z,-4.24
2023-02-16T01:21:18.557Z,-4.27
2023-02-16T01:23:47.219Z,-4.30
2023-02-16T01:26:17.704Z,-4.32
2023-02-16T01:28:48.288Z,-4.33
2023-02-16T01:31:18.149Z,-4.34
2023-02-16T01:33:46.663Z,-4.33
2023-02-16T01:36:37.048Z,-4.31
2023-02-16T01:39:14.233Z,-4.30
2023-02-16T01:41:48.678Z,-4.29
2023-02-16T01:44:21.518Z,-4.29
2023-02-16T01:46:57.784Z,-4.28
2023-02-16T01:49:27.303Z,-4.30
2023-02-16T01:52:20.645Z,-4.31
2023-02-16T01:54:56.260Z,-4.34
2023-02-16T01:57:36.954Z,-4.37
2023-02-16T02:00:09.067Z,-4.42
2023-02-16T02:03:16.661Z,-4.46
2023-02-16T02:05:45.098Z,-4.49
2023-02-16T02:08:54.058Z,-4.53
2023-02-16T02:11:47.347Z,-4.55
2023-02-16T02:14:20.249Z,-4.59
2023-02-16T02:16:55.834Z,-4.60
2023-02-16T02:19:24.725Z,-4.61
2023-02-16T02:22:50.318Z,-4.61
2023-02-16T02:25:32.659Z,-4.59
2023-02-16T02:28:10.568Z,-4.59
2023-02-16T02:31:01.480Z,-4.57
2023-02-16T02:34:08.020Z,-4.55
2023-02-16T02:36:43.796Z,-4.52
2023-02-16T02:39:51.246Z,-4.50
2023-02-16T02:42:32.257Z,-4.51
2023-02-16T02:45:14.209Z,-4.53
2023-02-16T02:47:45.012Z,-4.56
2023-02-16T02:51:20.569Z,-4.60
2023-02-16T02:54:11.864Z,-4.65
2023-02-16T02:57:14.245Z,-4.70
2023-02-16T03:00:04.658Z,-4.74
2023-02-16T03:02:33.800Z,-4.76
2023-02-16T03:05:03.028Z,-4.78
2023-02-16T03:07:46.957Z,-4.80
2023-02-16T03:10:34.328Z,-4.83
2023-02-16T03:13:03.032Z,-4.85
2023-02-16T03:15:34.361Z,-4.84
2023-02-16T03:18:21.547Z,-4.84
2023-02-16T03:21:08.485Z,-4.84
2023-02-16T03:23:55.765Z,-4.85
2023-02-16T03:26:42.727Z,-4.86
2023-02-16T03:29:38.355Z,-4.87
2023-02-16T03:32:06.993Z,-4.88
2023-02-16T03:34:36.087Z,-4.88
2023-02-16T03:37:05.392Z,-4.89
2023-02-16T03:39:57.052Z,-4.88
2023-02-16T03:42:25.461Z,-4.88
2023-02-16T03:44:58.124Z,-4.89
2023-02-16T03:47:26.878Z,-4.90
2023-02-16T03:49:55.284Z,-4.91
2023-02-16T03:52:23.789Z,-4.92
2023-02-16T03:54:52.230Z,-4.93
2023-02-16T03:57:21.124Z,-4.96
2023-02-16T03:59:51.076Z,-5.01
2023-02-16T04:02:19.525Z,-5.05
2023-02-16T04:04:49.391Z,-5.08
2023-02-16T04:07:17.783Z,-5.13
2023-02-16T04:09:46.205Z,-5.15
2023-02-16T04:12:33.980Z,-5.19
2023-02-16T04:15:29.620Z,-5.22
2023-02-16T04:18:00.761Z,-5.23
2023-02-16T04:20:31.401Z,-5.24
2023-02-16T04:23:00.984Z,-5.24
2023-02-16T04:25:29.905Z,-5.23
2023-02-16T04:27:58.518Z,-5.23
2023-02-16T04:30:29.477Z,-5.22
2023-02-16T04:32:59.603Z,-5.23
2023-02-16T04:35:28.602Z,-5.23
2023-02-16T04:37:57.547Z,-5.23
2023-02-16T04:40:26.142Z,-5.23
2023-02-16T04:42:54.705Z,-5.23
2023-02-16T04:45:23.566Z,-5.23
2023-02-16T04:47:52.126Z,-5.23
2023-02-16T04:50:20.799Z,-5.22
2023-02-16T04:52:49.176Z,-5.21
2023-02-16T04:55:18.135Z,-5.20
2023-02-16T04:57:46.865Z,-5.17
2023-02-16T05:00:16.194Z,-5.15
2023-02-16T05:02:45.003Z,-5.11
2023-02-16T05:05:13.560Z,-5.06
2023-02-16T05:07:43.762Z,-4.99
2023-02-16T05:10:15.533Z,-4.91
2023-02-16T05:13:02.500Z,-4.83
2023-02-16T05:15:31.721Z,-4.69
2023-02-16T05:18:00.233Z,-4.28
2023-02-16T05:20:47.442Z,-3.71
2023-02-16T05:23:15.782Z,-2.89
2023-02-16T05:25:44.183Z,-2.12
2023-02-16T05:28:12.914Z,-1.33
2023-02-16T05:30:41.708Z,-0.63
2023-02-16T05:33:11.609Z,-0.00
2023-02-16T05:35:40.155Z,0.78
2023-02-16T05:38:09.686Z,1.51
2023-02-16T05:40:38.107Z,2.08
2023-02-16T05:43:08.026Z,2.67
2023-02-16T05:45:38.863Z,3.29
2023-02-16T05:48:07.872Z,3.95
2023-02-16T05:50:37.151Z,4.49
2023-02-16T05:53:06.970Z,5.02
2023-02-16T05:55:36.217Z,5.53
2023-02-16T05:58:05.484Z,6.01
2023-02-16T06:00:36.158Z,6.52
2023-02-16T06:03:06.331Z,6.99
2023-02-16T06:05:35.577Z,7.30
2023-02-16T06:08:05.859Z,7.52
2023-02-16T06:10:38.469Z,7.72
2023-02-16T06:13:10.882Z,7.94
2023-02-16T06:15:39.483Z,8.18
2023-02-16T06:18:08.014Z,8.56
2023-02-16T06:20:38.366Z,9.11
2023-02-16T06:23:07.995Z,9.57
2023-02-16T06:25:37.749Z,9.84
2023-02-16T06:28:06.871Z,9.83
2023-02-16T06:30:36.701Z,9.78
2023-02-16T06:33:05.636Z,9.89
2023-02-16T06:35:34.388Z,10.08
2023-02-16T06:38:03.066Z,10.22
2023-02-16T06:40:31.814Z,10.39
2023-02-16T06:43:00.492Z,10.76
2023-02-16T06:45:29.381Z,11.14
2023-02-16T06:47:58.012Z,11.49
2023-02-16T06:50:26.729Z,12.00
2023-02-16T06:52:55.493Z,12.47
2023-02-16T06:55:24.234Z,12.89
2023-02-16T06:57:52.637Z,13.27
2023-02-16T07:00:21.314Z,13.55
2023-02-16T07:02:52.028Z,13.68
2023-02-16T07:05:20.403Z,13.89
2023-02-16T07:07:48.892Z,14.07
2023-02-16T07:10:17.546Z,13.97
2023-02-16T07:12:46.838Z,13.95
2023-02-16T07:15:16.272Z,13.85
2023-02-16T07:17:45.187Z,13.75
2023-02-16T07:20:18.971Z,13.57
2023-02-16T07:22:47.409Z,13.42
2023-02-16T07:25:16.096Z,13.54
2023-02-16T07:27:45.363Z,13.84
2023-02-16T07:30:16.776Z,14.01
2023-02-16T07:32:45.623Z,14.34
2023-02-16T07:35:14.358Z,14.82
2023-02-16T07:37:43.094Z,15.08
2023-02-16T07:40:12.440Z,15.31
2023-02-16T07:42:41.035Z,15.58
2023-02-16T07:45:11.326Z,15.86
2023-02-16T07:47:39.621Z,16.08
2023-02-16T07:50:08.458Z,16.21
2023-02-16T07:52:37.030Z,16.30
2023-02-16T07:55:06.038Z,16.30
2023-02-16T07:57:35.757Z,16.31
2023-02-16T08:00:07.907Z,16.38
2023-02-16T08:02:43.081Z,16.41
2023-02-16T08:05:11.553Z,16.57
2023-02-16T08:07:42.099Z,16.66
2023-02-16T08:10:11.373Z,16.53
2023-02-16T08:12:41.865Z,16.66
2023-02-16T08:15:10.471Z,16.81
2023-02-16T08:17:40.901Z,16.86
2023-02-16T08:20:10.098Z,16.75
2023-02-16T08:22:39.007Z,16.45
2023-02-16T08:25:08.065Z,16.24
2023-02-16T08:27:36.639Z,16.30
2023-02-16T08:30:12.893Z,16.33
2023-02-16T08:32:41.592Z,16.23
2023-02-16T08:35:11.227Z,16.07
2023-02-16T08:37:41.714Z,16.19
2023-02-16T08:40:10.535Z,16.35
2023-02-16T08:42:39.257Z,16.22
2023-02-16T08:45:07.880Z,15.85
2023-02-16T08:47:36.843Z,15.83
2023-02-16T08:50:05.825Z,16.10
2023-02-16T08:52:34.294Z,16.51
2023-02-16T08:55:04.209Z,16.71
2023-02-16T08:57:36.043Z,16.46
2023-02-16T09:00:24.417Z,16.35
2023-02-16T09:02:52.783Z,16.53
2023-02-16T09:05:21.162Z,16.70
2023-02-16T09:07:52.065Z,16.78
2023-02-16T09:10:23.150Z,16.92
2023-02-16T09:12:52.289Z,16.82
2023-02-16T09:15:21.170Z,16.73
2023-02-16T09:17:50.005Z,16.79
2023-02-16T09:20:20.619Z,16.79
2023-02-16T09:22:49.053Z,16.84
2023-02-16T09:25:17.520Z,16.74
2023-02-16T09:27:46.071Z,16.63
2023-02-16T09:30:15.708Z,16.76
2023-02-16T09:32:45.767Z,16.94
2023-02-16T09:35:16.377Z,16.96
2023-02-16T09:37:44.757Z,16.74
2023-02-16T09:40:14.085Z,16.59
2023-02-16T09:43:31.308Z,16.46
2023-02-16T09:46:00.548Z,16.39
2023-02-16T09:48:36.436Z,15.54
2023-02-16T09:51:05.784Z,14.15
2023-02-16T09:53:37.431Z,13.44
2023-02-16T09:56:14.151Z,13.36
2023-02-16T09:58:48.550Z,12.73
2023-02-16T10:02:21.651Z,11.81
2023-02-16T10:05:17.673Z,10.50
2023-02-16T10:08:06.210Z,9.49
2023-02-16T10:10:50.222Z,8.59
2023-02-16T10:13:36.127Z,7.82
2023-02-16T10:16:05.277Z,7.53
2023-02-16T10:18:35.735Z,7.85
2023-02-16T10:21:06.988Z,8.18
2023-02-16T10:23:56.821Z,8.52
2023-02-16T10:26:30.600Z,9.18
2023-02-16T10:29:00.744Z,9.42
2023-02-16T10:31:30.678Z,9.33
2023-02-16T10:34:02.569Z,9.13
2023-02-16T10:36:53.439Z,8.89
2023-02-16T10:39:52.169Z,8.45
2023-02-16T10:42:37.618Z,7.99
2023-02-16T10:45:18.128Z,7.54
2023-02-16T10:47:47.504Z,7.27
2023-02-16T10:50:21.550Z,7.37
2023-02-16T10:52:50.429Z,7.73
2023-02-16T10:55:18.797Z,7.88
2023-02-16T10:57:52.480Z,7.69
2023-02-16T11:00:24.726Z,6.98
2023-02-16T11:02:53.465Z,6.33
2023-02-16T11:05:31.363Z,6.01
2023-02-16T11:08:03.202Z,5.99
2023-02-16T11:10:39.120Z,6.00
2023-02-16T11:13:17.279Z,6.01
2023-02-16T11:15:46.865Z,6.04
2023-02-16T11:18:41.921Z,6.18
2023-02-16T11:21:10.822Z,6.30
2023-02-16T11:23:40.886Z,6.39
2023-02-16T11:26:10.444Z,6.45
2023-02-16T11:28:44.228Z,6.41
2023-02-16T11:31:17.112Z,6.17
2023-02-16T11:34:33.629Z,5.89
2023-02-16T11:37:04.823Z,5.48
2023-02-16T11:39:38.122Z,5.27
2023-02-16T11:42:09.262Z,5.17
2023-02-16T11:44:47.266Z,5.05
2023-02-16T11:47:29.009Z,4.95
2023-02-16T11:50:20.521Z,4.82
2023-02-16T11:52:51.037Z,4.65
2023-02-16T11:55:27.667Z,4.53
2023-02-16T11:57:57.290Z,4.29
2023-02-16T12:00:26.763Z,4.10
2023-02-16T12:03:20.144Z,3.98
2023-02-16T12:06:04.501Z,4.11
2023-02-16T12:08:37.769Z,4.40
2023-02-16T12:11:25.554Z,4.47
2023-02-16T12:14:22.590Z,4.32
2023-02-16T12:17:01.051Z,4.04
2023-02-16T12:19:36.967Z,3.59
2023-02-16T12:22:14.854Z,3.10
2023-02-16T12:25:02.123Z,2.73
2023-02-16T12:27:37.801Z,2.60
2023-02-16T12:30:12.346Z,2.52
2023-02-16T12:32:50.054Z,2.49
2023-02-16T12:35:33.972Z,2.56
2023-02-16T12:38:38.612Z,2.66
2023-02-16T12:41:25.376Z,2.61
2023-02-16T12:44:00.499Z,2.44
2023-02-16T12:46:39.740Z,2.33
2023-02-16T12:49:11.395Z,2.20
2023-02-16T12:51:43.911Z,1.97
2023-02-16T12:54:19.493Z,1.69
2023-02-16T12:57:01.313Z,1.50
2023-02-16T12:59:33.685Z,1.34
2023-02-16T13:02:02.359Z,1.24
2023-02-16T13:04:47.839Z,1.18
2023-02-16T13:07:43.299Z,1.22
2023-02-16T13:10:30.732Z,1.30
2023-02-16T13:13:14.803Z,1.32
2023-02-16T13:16:00.292Z,1.24
2023-02-16T13:18:32.142Z,1.07
2023-02-16T13:21:04.617Z,0.97
2023-02-16T13:23:58.072Z,0.89
2023-02-16T13:26:36.773Z,0.81
2023-02-16T13:29:29.763Z,0.77
2023-02-16T13:32:22.942Z,0.76
2023-02-16T13:35:03.733Z,0.69
2023-02-16T13:37:51.042Z,0.60
2023-02-16T13:40:33.256Z,0.61
2023-02-16T13:43:14.218Z,0.60
2023-02-16T13:45:44.630Z,0.55
2023-02-16T13:48:22.401Z,0.51
2023-02-16T13:50:58.765Z,0.46
2023-02-16T13:53:27.278Z,0.40
2023-02-16T13:56:14.056Z,0.39
2023-02-16T13:58:42.421Z,0.41
2023-02-16T14:01:32.600Z,0.43
2023-02-16T14:04:02.075Z,0.48
2023-02-16T14:06:37.264Z,0.50
2023-02-16T14:09:14.790Z,0.49
2023-02-16T14:11:53.714Z,0.46
2023-02-16T14:14:33.993Z,0.43
2023-02-16T14:17:15.936Z,0.40
2023-02-16T14:20:15.988Z,0.36
2023-02-16T14:22:51.090Z,0.27
2023-02-16T14:25:22.957Z,0.23
2023-02-16T14:27:53.861Z,0.19
2023-02-16T14:30:53.727Z,0.11
2023-02-16T14:33:37.850Z,0.02
2023-02-16T14:36:14.084Z,-0.06
2023-02-16T14:38:42.868Z,-0.17
2023-02-16T14:41:24.157Z,-0.29
2023-02-16T14:44:05.028Z,-0.40
2023-02-16T14:47:01.366Z,-0.50
2023-02-16T14:50:06.001Z,-0.62
2023-02-16T14:52:56.833Z,-0.75
2023-02-16T14:55:49.878Z,-0.86
2023-02-16T14:58:24.006Z,-0.94
2023-02-16T15:01:10.774Z,-1.03
2023-02-16T15:03:48.490Z,-1.11
2023-02-16T15:06:32.286Z,-1.19
2023-02-16T15:09:03.722Z,-1.27
2023-02-16T15:11:58.473Z,-1.35
2023-02-16T15:14:27.315Z,-1.46
2023-02-16T15:16:57.785Z,-1.54
2023-02-16T15:19:30.315Z,-1.61
2023-02-16T15:22:16.824Z,-1.67
2023-02-16T15:25:05.003Z,-1.75
2023-02-16T15:27:33.499Z,-1.83
2023-02-16T15:30:15.880Z,-1.88
2023-02-16T15:33:07.670Z,-1.92
2023-02-16T15:35:38.240Z,-1.96
2023-02-16T15:38:17.318Z,-1.99
2023-02-16T15:40:46.091Z,-2.02
2023-02-16T15:43:32.509Z,-2.04
2023-02-16T15:46:03.225Z,-2.08
2023-02-16T15:48:32.875Z,-2.12
2023-02-16T15:51:15.805Z,-2.16
2023-02-16T15:53:49.123Z,-2.20
2023-02-16T15:56:29.184Z,-2.23
2023-02-16T15:58:59.981Z,-2.26
2023-02-16T16:01:33.420Z,-2.29
2023-02-16T16:04:18.712Z,-2.33
2023-02-16T16:06:48.409Z,-2.38
2023-02-16T16:09:28.603Z,-2.39
2023-02-16T16:11:58.966Z,-2.42
2023-02-16T16:14:27.900Z,-2.44
2023-02-16T16:16:56.336Z,-2.45
2023-02-16T16:19:35.942Z,-2.46
2023-02-16T16:22:34.729Z,-2.47
2023-02-16T16:25:04.379Z,-2.49
2023-02-16T16:27:36.723Z,-2.50
2023-02-16T16:30:31.826Z,-2.52
2023-02-16T16:33:12.095Z,-2.53
2023-02-16T16:35:48.757Z,-2.56
2023-02-16T16:38:28.223Z,-2.57
2023-02-16T16:41:01.926Z,-2.58
2023-02-16T16:43:35.694Z,-2.58
2023-02-16T16:46:17.736Z,-2.58
2023-02-16T16:48:47.756Z,-2.53
2023-02-16T16:51:27.896Z,-2.45
2023-02-16T16:54:06.052Z,-2.36
2023-02-16T16:56:37.353Z,-2.26
2023-02-16T16:59:06.023Z,-2.17
2023-02-16T17:01:35.026Z,-2.08
2023-02-16T17:04:03.620Z,-2.00
2023-02-16T17:06:32.334Z,-1.93
2023-02-16T17:09:01.902Z,-1.88
2023-02-16T17:11:37.387Z,-1.84
2023-02-16T17:14:14.649Z,-1.79
2023-02-16T17:16:44.648Z,-1.76
2023-02-16T17:19:15.240Z,-1.71
2023-02-16T17:21:43.649Z,-1.68
2023-02-16T17:24:12.305Z,-1.66
2023-02-16T17:26:42.660Z,-1.64
2023-02-16T17:29:11.837Z,-1.61
2023-02-16T17:31:40.793Z,-1.59
2023-02-16T17:34:09.281Z,-1.57
2023-02-16T17:36:38.964Z,-1.56
2023-02-16T17:39:10.632Z,-1.56
2023-02-16T17:41:39.711Z,-1.55
2023-02-16T17:44:12.242Z,-1.55
2023-02-16T17:46:42.154Z,-1.59
2023-02-16T17:49:11.044Z,-1.62
2023-02-16T17:51:40.761Z,-1.65
2023-02-16T17:54:11.829Z,-1.68
2023-02-16T17:56:41.815Z,-1.72
2023-02-16T17:59:11.265Z,-1.74
2023-02-16T18:01:40.025Z,-1.73
2023-02-16T18:04:08.407Z,-1.73
2023-02-16T18:06:37.444Z,-1.76
2023-02-16T18:09:14.903Z,-1.80
2023-02-16T18:11:43.254Z,-1.83
2023-02-16T18:14:12.552Z,-1.87
2023-02-16T18:16:40.985Z,-1.90
2023-02-16T18:19:15.015Z,-1.92
2023-02-16T18:21:45.353Z,-1.93
2023-02-16T18:24:13.911Z,-1.93
2023-02-16T18:26:42.413Z,-1.94
2023-02-16T18:29:11.230Z,-1.92
2023-02-16T18:31:42.625Z,-1.89
2023-02-16T18:34:11.440Z,-1.84
2023-02-16T18:36:40.069Z,-1.79
2023-02-16T18:39:08.709Z,-1.76
2023-02-16T18:41:37.710Z,-1.74
2023-02-16T18:44:06.889Z,-1.73
2023-02-16T18:46:35.714Z,-1.72
2023-02-16T18:49:04.477Z,-1.73
2023-02-16T18:51:33.771Z,-1.74
2023-02-16T18:54:05.293Z,-1.75
2023-02-16T18:56:36.707Z,-1.78
2023-02-16T18:59:07.972Z,-1.79
2023-02-16T19:01:37.691Z,-1.80
2023-02-16T19:04:07.602Z,-1.80
2023-02-16T19:06:36.536Z,-1.79
2023-02-16T19:09:05.974Z,-1.79
2023-02-16T19:11:35.937Z,-1.80
2023-02-16T19:14:04.352Z,-1.80
2023-02-16T19:16:33.800Z,-1.82
2023-02-16T19:19:02.302Z,-1.83
2023-02-16T19:21:31.024Z,-1.84
2023-02-16T19:23:59.645Z,-1.84
2023-02-16T19:26:28.134Z,-1.81
2023-02-16T19:28:56.561Z,-1.77
2023-02-16T19:31:26.768Z,-1.77
2023-02-16T19:33:55.866Z,-1.75
2023-02-16T19:36:24.723Z,-1.76
2023-02-16T19:38:53.682Z,-1.75
2023-02-16T19:41:24.270Z,-1.76
2023-02-16T19:43:52.775Z,-1.77
2023-02-16T19:46:21.374Z,-1.76
2023-02-16T19:48:50.046Z,-1.75
2023-02-16T19:51:18.673Z,-1.75
2023-02-16T19:53:47.762Z,-1.75
2023-02-16T19:56:18.240Z,-1.77
2023-02-16T19:58:53.476Z,-1.76
2023-02-16T20:01:24.377Z,-1.75
2023-02-16T20:03:53.071Z,-1.73
2023-02-16T20:06:31.917Z,-1.70
2023-02-16T20:09:01.049Z,-1.68
2023-02-16T20:11:29.860Z,-1.66
2023-02-16T20:13:58.397Z,-1.64
2023-02-16T20:16:27.238Z,-1.62
2023-02-16T20:18:55.632Z,-1.61
2023-02-16T20:21:25.306Z,-1.55
2023-02-16T20:23:55.695Z,-1.51
2023-02-16T20:26:30.591Z,-1.47
2023-02-16T20:29:00.698Z,-1.44
2023-02-16T20:31:39.525Z,-1.40
2023-02-16T20:34:08.072Z,-1.39
2023-02-16T20:36:37.385Z,-1.37
2023-02-16T20:39:06.378Z,-1.36
2023-02-16T20:41:34.984Z,-1.36
2023-02-16T20:44:04.002Z,-1.37
2023-02-16T20:46:32.641Z,-1.38
2023-02-16T20:49:01.027Z,-1.41
2023-02-16T20:51:29.896Z,-1.41
2023-02-16T20:53:59.419Z,-1.39
2023-02-16T20:56:29.898Z,-1.38
2023-02-16T20:58:58.664Z,-1.38
2023-02-16T21:01:39.137Z,-1.37
2023-02-16T21:04:11.717Z,-1.35
2023-02-16T21:06:40.379Z,-1.36
2023-02-16T21:09:09.243Z,-1.38
2023-02-16T21:11:41.070Z,-1.37
2023-02-16T21:14:10.886Z,-1.34
2023-02-16T21:16:43.182Z,-1.32
2023-02-16T21:19:22.233Z,-1.32
2023-02-16T21:21:52.209Z,-1.33
2023-02-16T21:24:20.736Z,-1.36
2023-02-16T21:26:49.091Z,-1.42
2023-02-16T21:29:17.734Z,-1.46
2023-02-16T21:31:46.365Z,-1.48
2023-02-16T21:34:14.920Z,-1.47
2023-02-16T21:36:44.562Z,-1.47
2023-02-16T21:39:13.310Z,-1.48
2023-02-16T21:41:41.884Z,-1.47
2023-02-16T21:44:14.689Z,-1.45
2023-02-16T21:46:44.502Z,-1.41
2023-02-16T21:49:17.731Z,-1.37
2023-02-16T21:51:47.055Z,-1.36
2023-02-16T21:54:39.249Z,-1.32
2023-02-16T21:57:07.635Z,-1.30
2023-02-16T21:59:36.001Z,-1.28
2023-02-16T22:02:05.154Z,-1.27
2023-02-16T22:04:35.347Z,-1.29
2023-02-16T22:07:03.828Z,-1.31
2023-02-16T22:09:33.781Z,-1.31
2023-02-16T22:12:02.201Z,-1.35
2023-02-16T22:14:32.110Z,-1.42
2023-02-16T22:17:04.561Z,-1.45
2023-02-16T22:19:33.742Z,-1.45
2023-02-16T22:22:02.158Z,-1.48
2023-02-16T22:24:30.642Z,-1.50
2023-02-16T22:26:58.924Z,-1.50
2023-02-16T22:29:27.639Z,-1.48
2023-02-16T22:31:56.091Z,-1.44
2023-02-16T22:34:24.654Z,-1.41
2023-02-16T22:36:53.086Z,-1.39
2023-02-16T22:39:21.500Z,-1.37
2023-02-16T22:41:51.067Z,-1.36
2023-02-16T22:44:19.511Z,-1.32
2023-02-16T22:46:48.247Z,-1.31
2023-02-16T22:49:16.656Z,-1.31
2023-02-16T22:51:46.197Z,-1.31
2023-02-16T22:54:17.200Z,-1.33
2023-02-16T22:56:45.784Z,-1.35
2023-02-16T22:59:14.096Z,-1.37
2023-02-16T23:01:42.489Z,-1.39
2023-02-16T23:04:16.210Z,-1.41
2023-02-16T23:06:45.449Z,-1.44
2023-02-16T23:09:16.792Z,-1.48
2023-02-16T23:11:45.769Z,-1.51
2023-02-16T23:14:17.142Z,-1.50
2023-02-16T23:16:46.502Z,-1.49
2023-02-16T23:19:18.794Z,-1.46
2023-02-16T23:21:47.784Z,-1.42
2023-02-16T23:24:18.103Z,-1.39
2023-02-16T23:26:46.782Z,-1.36
2023-02-16T23:29:15.819Z,-1.35
2023-02-16T23:31:44.846Z,-1.37
2023-02-16T23:34:13.310Z,-1.42
2023-02-16T23:36:45.367Z,-1.48
2023-02-16T23:39:15.635Z,-1.50
2023-02-16T23:41:44.057Z,-1.51
2023-02-16T23:44:13.250Z,-1.53
2023-02-16T23:46:41.634Z,-1.56
2023-02-16T23:49:10.986Z,-1.60
2023-02-16T23:51:39.671Z,-1.61
2023-02-16T23:54:11.116Z,-1.62
2023-02-16T23:56:39.781Z,-1.60
2023-02-16T23:59:08.464Z,-1.59
