createdAt,value
2023-04-06T00:03:45.259Z,9.21
2023-04-06T00:08:37.079Z,9.24
2023-04-06T00:13:28.815Z,9.27
2023-04-06T00:18:20.795Z,9.30
2023-04-06T00:23:12.392Z,9.32
2023-04-06T00:28:04.751Z,9.34
2023-04-06T00:32:56.831Z,9.36
2023-04-06T00:37:49.364Z,9.36
2023-04-06T00:42:42.188Z,9.35
2023-04-06T00:47:34.727Z,9.35
2023-04-06T00:52:26.708Z,9.40
2023-04-06T00:57:19.055Z,9.39
2023-04-06T01:02:10.772Z,9.39
2023-04-06T01:07:02.695Z,9.39
2023-04-06T01:11:54.307Z,9.39
2023-04-06T01:16:46.241Z,9.39
2023-04-06T01:21:39.171Z,9.40
2023-04-06T01:26:31.265Z,9.40
2023-04-06T01:31:23.608Z,9.44
2023-04-06T01:36:15.811Z,9.44
2023-04-06T01:41:07.424Z,9.45
2023-04-06T01:45:59.088Z,9.50
2023-04-06T01:50:50.719Z,9.53
2023-04-06T01:55:42.943Z,9.57
2023-04-06T02:00:34.881Z,9.60
2023-04-06T02:05:27.229Z,9.61
2023-04-06T02:10:19.083Z,9.63
2023-04-06T02:15:11.234Z,9.64
2023-04-06T02:20:02.834Z,9.64
2023-04-06T02:24:54.535Z,9.61
2023-04-06T02:29:46.408Z,9.61
2023-04-06T02:34:38.048Z,9.61
2023-04-06T02:39:29.749Z,9.63
2023-04-06T02:44:21.475Z,9.64
2023-04-06T02:49:13.080Z,9.66
2023-04-06T02:54:04.807Z,9.66
2023-04-06T02:58:56.471Z,9.64
2023-04-06T03:03:48.274Z,9.66
2023-04-06T03:08:40.003Z,9.69
2023-04-06T03:13:31.711Z,9.72
2023-04-06T03:18:24.630Z,9.73
2023-04-06T03:23:16.418Z,9.74
2023-04-06T03:28:08.044Z,9.73
2023-04-06T03:32:59.749Z,9.72
2023-04-06T03:37:51.507Z,9.73
2023-04-06T03:42:43.217Z,9.76
2023-04-06T03:47:34.926Z,9.79
2023-04-06T03:52:27.347Z,9.81
2023-04-06T03:57:19.075Z,9.81
2023-04-06T04:02:11.002Z,9.81
2023-04-06T04:07:02.760Z,9.82
2023-04-06T04:11:54.364Z,9.83
2023-04-06T04:16:46.124Z,9.83
2023-04-06T04:21:45.944Z,9.82
2023-04-06T04:26:38.493Z,9.81
2023-04-06T04:31:30.181Z,9.83
2023-04-06T04:36:21.829Z,9.84
2023-04-06T04:41:13.518Z,9.82
2023-04-06T04:46:05.866Z,9.81
2023-04-06T04:50:57.617Z,9.83
2023-04-06T04:55:49.309Z,9.82
2023-04-06T05:00:40.938Z,9.81
2023-04-06T05:05:32.781Z,9.83
2023-04-06T05:10:24.488Z,9.82
2023-04-06T05:15:16.306Z,9.80
2023-04-06T05:20:08.459Z,9.79
2023-04-06T05:25:00.324Z,9.76
2023-04-06T05:29:52.381Z,9.75
2023-04-06T05:34:44.067Z,9.71
2023-04-06T05:39:35.661Z,9.70
2023-04-06T05:44:27.315Z,9.65
2023-04-06T05:49:18.957Z,9.62
2023-04-06T05:54:10.766Z,9.59
2023-04-06T05:59:02.542Z,9.57
2023-04-06T06:03:54.188Z,9.52
2023-04-06T06:08:45.884Z,9.44
2023-04-06T06:13:37.588Z,9.39
2023-04-06T06:18:29.240Z,9.28
2023-04-06T06:23:20.898Z,9.21
2023-04-06T06:28:12.488Z,9.20
2023-04-06T06:33:04.580Z,9.18
2023-04-06T06:37:56.733Z,9.17
2023-04-06T06:42:48.436Z,9.16
2023-04-06T06:47:40.185Z,9.14
2023-04-06T06:52:31.890Z,9.16
2023-04-06T06:57:23.485Z,9.11
2023-04-06T07:02:15.632Z,9.04
2023-04-06T07:07:09.530Z,9.01
2023-04-06T07:12:03.088Z,9.03
2023-04-06T07:16:54.816Z,9.03
2023-04-06T07:21:46.721Z,9.05
2023-04-06T07:26:38.378Z,9.10
2023-04-06T07:31:30.622Z,9.14
2023-04-06T07:36:22.310Z,9.24
2023-04-06T07:41:14.050Z,9.44
2023-04-06T07:46:05.738Z,9.58
2023-04-06T07:51:05.094Z,9.65
2023-04-06T07:55:57.105Z,9.77
2023-04-06T08:00:48.840Z,9.94
2023-04-06T08:05:40.658Z,10.11
2023-04-06T08:10:32.342Z,10.13
2023-04-06T08:15:24.014Z,10.09
2023-04-06T08:20:15.860Z,10.04
2023-04-06T08:25:07.694Z,10.03
2023-04-06T08:29:59.539Z,10.04
2023-04-06T08:34:55.517Z,9.99
2023-04-06T08:39:47.200Z,10.04
2023-04-06T08:44:38.993Z,10.56
2023-04-06T08:49:30.760Z,10.90
2023-04-06T08:54:22.383Z,11.06
2023-04-06T08:59:14.360Z,10.95
2023-04-06T09:04:12.709Z,11.34
2023-04-06T09:09:05.211Z,12.04
2023-04-06T09:13:58.425Z,12.85
2023-04-06T09:18:50.923Z,13.10
2023-04-06T09:23:42.645Z,12.75
2023-04-06T09:28:49.664Z,12.46
2023-04-06T09:33:46.548Z,12.38
2023-04-06T09:38:39.505Z,12.88
2023-04-06T09:43:31.536Z,12.94
2023-04-06T09:48:24.679Z,12.76
2023-04-06T09:53:20.504Z,13.42
2023-04-06T09:58:15.319Z,13.77
2023-04-06T10:03:28.306Z,13.65
2023-04-06T10:08:21.953Z,13.97
2023-04-06T10:13:13.584Z,13.84
2023-04-06T10:18:05.887Z,14.60
2023-04-06T10:23:08.237Z,15.19
2023-04-06T10:28:06.097Z,15.26
2023-04-06T10:32:57.748Z,15.67
2023-04-06T10:38:03.575Z,15.99
2023-04-06T10:42:56.470Z,15.82
2023-04-06T10:47:48.280Z,15.62
2023-04-06T10:52:40.075Z,15.25
2023-04-06T10:57:34.837Z,14.95
2023-04-06T11:02:27.173Z,14.46
2023-04-06T11:07:24.711Z,14.14
2023-04-06T11:12:28.899Z,14.16
2023-04-06T11:17:27.389Z,14.42
2023-04-06T11:22:19.085Z,14.12
2023-04-06T11:27:10.982Z,14.17
2023-04-06T11:32:05.023Z,14.08
2023-04-06T11:36:59.330Z,13.90
2023-04-06T11:41:52.211Z,13.69
2023-04-06T11:46:53.300Z,13.89
2023-04-06T11:51:44.933Z,14.37
2023-04-06T11:56:36.664Z,14.27
2023-04-06T12:01:28.460Z,14.61
2023-04-06T12:06:20.762Z,15.03
2023-04-06T12:11:12.897Z,15.39
2023-04-06T12:16:04.739Z,15.84
2023-04-06T12:20:56.596Z,15.72
2023-04-06T12:25:48.518Z,15.65
2023-04-06T12:30:42.189Z,15.56
2023-04-06T12:35:38.362Z,15.53
2023-04-06T12:40:30.438Z,15.19
2023-04-06T12:45:22.132Z,14.93
2023-04-06T12:50:13.858Z,14.77
2023-04-06T12:55:07.030Z,14.61
2023-04-06T12:59:59.075Z,14.39
2023-04-06T13:04:51.255Z,14.18
2023-04-06T13:09:42.928Z,14.18
2023-04-06T13:14:34.632Z,14.30
2023-04-06T13:19:26.624Z,14.38
2023-04-06T13:24:18.405Z,14.58
2023-04-06T13:29:10.043Z,14.74
2023-04-06T13:34:01.764Z,14.88
2023-04-06T13:38:53.596Z,14.88
2023-04-06T13:43:45.447Z,14.65
2023-04-06T13:48:37.075Z,14.34
2023-04-06T13:53:28.768Z,13.92
2023-04-06T13:58:20.387Z,13.86
2023-04-06T14:03:12.142Z,14.07
2023-04-06T14:08:03.754Z,14.17
2023-04-06T14:12:55.595Z,14.37
2023-04-06T14:17:47.166Z,14.30
2023-04-06T14:22:38.850Z,14.08
2023-04-06T14:27:30.716Z,13.83
2023-04-06T14:32:22.486Z,13.54
2023-04-06T14:37:14.226Z,13.38
2023-04-06T14:42:05.946Z,13.17
2023-04-06T14:46:57.579Z,13.09
2023-04-06T14:51:49.309Z,13.03
2023-04-06T14:56:41.033Z,12.93
2023-04-06T15:01:37.014Z,12.78
2023-04-06T15:06:28.805Z,12.62
2023-04-06T15:11:21.100Z,12.44
2023-04-06T15:16:12.870Z,12.26
2023-04-06T15:21:04.578Z,12.13
2023-04-06T15:25:56.674Z,12.01
2023-04-06T15:30:48.444Z,11.86
2023-04-06T15:35:42.895Z,11.68
2023-04-06T15:40:35.075Z,11.54
2023-04-06T15:45:27.358Z,11.40
2023-04-06T15:50:19.789Z,11.32
2023-04-06T15:55:11.394Z,11.25
2023-04-06T16:00:04.989Z,11.23
2023-04-06T16:04:58.278Z,11.14
2023-04-06T16:09:53.213Z,11.18
2023-04-06T16:14:46.067Z,11.33
2023-04-06T16:19:37.876Z,11.33
2023-04-06T16:24:29.536Z,11.22
2023-04-06T16:29:22.064Z,11.10
2023-04-06T16:34:14.330Z,10.97
2023-04-06T16:39:06.362Z,10.85
2023-04-06T16:43:58.170Z,10.92
2023-04-06T16:48:49.724Z,11.03
2023-04-06T16:53:41.383Z,11.03
2023-04-06T16:58:36.186Z,10.95
2023-04-06T17:03:33.116Z,10.89
2023-04-06T17:08:24.949Z,10.86
2023-04-06T17:13:16.546Z,10.82
2023-04-06T17:18:08.344Z,10.76
2023-04-06T17:23:01.470Z,10.71
2023-04-06T17:27:53.049Z,10.68
2023-04-06T17:32:45.345Z,10.50
2023-04-06T17:37:37.996Z,10.44
2023-04-06T17:42:29.658Z,10.44
2023-04-06T17:47:21.399Z,10.46
2023-04-06T17:52:13.023Z,10.41
2023-04-06T17:57:05.759Z,10.29
2023-04-06T18:01:57.481Z,10.16
2023-04-06T18:06:49.326Z,10.09
2023-04-06T18:11:41.298Z,10.01
2023-04-06T18:21:34.452Z,9.80
2023-04-06T18:26:26.391Z,9.71
2023-04-06T18:31:18.709Z,9.64
2023-04-06T18:36:11.554Z,9.55
2023-04-06T18:41:03.220Z,9.46
2023-04-06T18:45:54.892Z,9.33
2023-04-06T18:51:01.905Z,9.26
2023-04-06T18:55:53.560Z,9.20
2023-04-06T19:00:45.374Z,9.11
2023-04-06T19:05:36.938Z,9.00
2023-04-06T19:10:29.632Z,8.91
2023-04-06T19:15:21.368Z,8.81
2023-04-06T19:20:13.185Z,8.75
2023-04-06T19:25:05.691Z,8.62
2023-04-06T19:29:57.353Z,8.51
2023-04-06T19:34:48.941Z,8.42
2023-04-06T19:39:44.104Z,8.28
2023-04-06T19:44:36.141Z,8.22
2023-04-06T19:49:28.503Z,8.15
2023-04-06T19:54:21.063Z,8.02
2023-04-06T19:59:12.697Z,7.93
2023-04-06T20:04:04.642Z,7.89
2023-04-06T20:08:56.381Z,7.85
2023-04-06T20:13:48.044Z,7.78
2023-04-06T20:18:39.674Z,7.76
2023-04-06T20:23:31.306Z,7.66
2023-04-06T20:28:23.897Z,7.60
2023-04-06T20:33:15.990Z,7.56
2023-04-06T20:38:07.606Z,7.48
2023-04-06T20:42:59.426Z,7.43
2023-04-06T20:47:54.373Z,7.38
2023-04-06T20:52:45.983Z,7.31
2023-04-06T20:57:37.612Z,7.26
2023-04-06T21:02:29.499Z,7.19
2023-04-06T21:07:21.421Z,7.14
2023-04-06T21:12:13.074Z,7.10
2023-04-06T21:17:04.676Z,7.03
2023-04-06T21:21:56.403Z,7.00
2023-04-06T21:26:48.146Z,6.95
2023-04-06T21:31:42.194Z,6.89
2023-04-06T21:36:34.290Z,6.82
2023-04-06T21:41:29.084Z,6.78
2023-04-06T21:46:20.728Z,6.68
2023-04-06T21:51:22.818Z,6.61
2023-04-06T21:56:21.151Z,6.54
2023-04-06T22:01:12.831Z,6.52
2023-04-06T22:06:05.375Z,6.52
2023-04-06T22:10:57.212Z,6.51
2023-04-06T22:15:48.815Z,6.49
2023-04-06T22:20:40.500Z,6.48
2023-04-06T22:25:32.115Z,6.47
2023-04-06T22:30:23.782Z,6.39
2023-04-06T22:35:15.645Z,6.31
2023-04-06T22:40:08.008Z,6.23
2023-04-06T22:44:59.584Z,6.15
2023-04-06T22:49:51.317Z,6.05
2023-04-06T22:54:43.014Z,5.96
2023-04-06T22:59:34.780Z,5.91
2023-04-06T23:04:26.453Z,5.90
2023-04-06T23:09:18.313Z,5.84
2023-04-06T23:14:10.206Z,5.79
2023-04-06T23:19:01.866Z,5.74
2023-04-06T23:23:53.499Z,5.80
2023-04-06T23:28:45.136Z,5.79
2023-04-06T23:33:36.757Z,5.72
2023-04-06T23:38:28.416Z,5.66
2023-04-06T23:43:20.014Z,5.61
2023-04-06T23:48:11.822Z,5.58
2023-04-06T23:53:04.546Z,5.55
2023-04-06T23:57:56.172Z,5.53
