createdAt,value
2022-10-19T00:01:15.875Z,10.19
2022-10-19T00:06:28.409Z,10.15
2022-10-19T00:08:59.026Z,10.15
2022-10-19T00:11:27.141Z,10.15
2022-10-19T00:13:55.962Z,10.14
2022-10-19T00:16:25.174Z,10.12
2022-10-19T00:18:52.620Z,10.11
2022-10-19T00:21:20.445Z,10.11
2022-10-19T00:23:48.801Z,10.11
2022-10-19T00:26:16.318Z,10.11
2022-10-19T00:28:45.386Z,10.07
2022-10-19T00:31:15.929Z,10.10
2022-10-19T00:33:46.987Z,10.08
2022-10-19T00:36:20.623Z,10.12
2022-10-19T00:38:48.689Z,10.10
2022-10-19T00:41:17.613Z,10.08
2022-10-19T00:44:06.630Z,10.03
2022-10-19T00:46:42.156Z,10.00
2022-10-19T00:49:11.712Z,9.97
2022-10-19T00:51:43.315Z,9.94
2022-10-19T00:54:11.869Z,9.88
2022-10-19T00:56:43.196Z,9.88
2022-10-19T00:59:12.578Z,9.88
2022-10-19T01:01:40.091Z,9.85
2022-10-19T01:04:07.531Z,9.82
2022-10-19T01:06:36.115Z,9.78
2022-10-19T01:09:03.666Z,9.77
2022-10-19T01:11:47.199Z,9.74
2022-10-19T01:14:23.987Z,9.67
2022-10-19T01:17:13.094Z,9.67
2022-10-19T01:20:02.036Z,9.65
2022-10-19T01:22:33.099Z,9.65
2022-10-19T01:25:46.212Z,9.63
2022-10-19T01:28:20.954Z,9.61
2022-10-19T01:31:21.811Z,9.55
2022-10-19T01:34:18.352Z,9.50
2022-10-19T01:36:53.896Z,9.53
2022-10-19T01:39:35.974Z,9.51
2022-10-19T01:42:15.555Z,9.46
2022-10-19T01:45:01.173Z,9.43
2022-10-19T01:47:54.241Z,9.44
2022-10-19T01:50:35.984Z,9.43
2022-10-19T01:53:10.009Z,9.38
2022-10-19T01:55:42.968Z,9.36
2022-10-19T01:58:13.933Z,9.34
2022-10-19T02:00:45.525Z,9.29
2022-10-19T02:03:14.184Z,9.26
2022-10-19T02:05:45.033Z,9.22
2022-10-19T02:08:23.021Z,9.20
2022-10-19T02:10:51.050Z,9.14
2022-10-19T02:13:21.191Z,9.13
2022-10-19T02:15:52.484Z,9.11
2022-10-19T02:18:25.865Z,9.06
2022-10-19T02:20:53.515Z,9.06
2022-10-19T02:23:24.428Z,9.04
2022-10-19T02:25:52.085Z,9.00
2022-10-19T02:28:19.657Z,8.98
2022-10-19T02:30:47.526Z,8.98
2022-10-19T02:33:15.405Z,8.96
2022-10-19T02:35:43.305Z,8.92
2022-10-19T02:38:16.159Z,8.93
2022-10-19T02:40:54.554Z,8.89
2022-10-19T02:43:24.855Z,8.91
2022-10-19T02:46:01.761Z,8.89
2022-10-19T02:48:33.227Z,8.90
2022-10-19T02:51:01.561Z,8.86
2022-10-19T02:53:29.301Z,8.84
2022-10-19T02:55:57.889Z,8.81
2022-10-19T02:58:25.353Z,8.78
2022-10-19T03:00:54.234Z,8.76
2022-10-19T03:03:22.136Z,8.73
2022-10-19T03:05:50.280Z,8.71
2022-10-19T03:08:19.012Z,8.71
2022-10-19T03:10:46.467Z,8.65
2022-10-19T03:13:13.898Z,8.67
2022-10-19T03:15:41.995Z,8.65
2022-10-19T03:18:09.483Z,8.65
2022-10-19T03:20:36.886Z,8.67
2022-10-19T03:23:05.629Z,8.67
2022-10-19T03:25:33.072Z,8.67
2022-10-19T03:28:00.771Z,8.67
2022-10-19T03:30:28.314Z,8.66
2022-10-19T03:32:55.819Z,8.65
2022-10-19T03:35:23.274Z,8.65
2022-10-19T03:37:50.704Z,8.64
2022-10-19T03:40:18.254Z,8.65
2022-10-19T03:42:46.831Z,8.68
2022-10-19T03:45:14.344Z,8.72
2022-10-19T03:47:41.928Z,8.77
2022-10-19T03:50:11.642Z,8.78
2022-10-19T03:52:39.107Z,8.88
2022-10-19T03:55:07.140Z,8.96
2022-10-19T03:57:34.841Z,9.21
2022-10-19T04:00:02.597Z,9.55
2022-10-19T04:02:39.589Z,9.89
2022-10-19T04:05:07.834Z,10.29
2022-10-19T04:07:35.509Z,10.61
2022-10-19T04:10:03.563Z,10.87
2022-10-19T04:12:31.206Z,11.27
2022-10-19T04:14:58.608Z,11.53
2022-10-19T04:17:26.365Z,11.80
2022-10-19T04:19:53.783Z,12.28
2022-10-19T04:22:21.315Z,12.76
2022-10-19T04:24:48.732Z,13.27
2022-10-19T04:27:16.691Z,13.80
2022-10-19T04:29:44.085Z,14.17
2022-10-19T04:32:12.825Z,14.27
2022-10-19T04:34:40.903Z,13.85
2022-10-19T04:37:08.517Z,13.26
2022-10-19T04:39:39.736Z,12.70
2022-10-19T04:42:07.303Z,12.20
2022-10-19T04:44:35.731Z,11.89
2022-10-19T04:47:04.870Z,11.64
2022-10-19T04:49:33.347Z,11.40
2022-10-19T04:52:01.306Z,11.32
2022-10-19T04:54:29.863Z,11.24
2022-10-19T04:56:57.706Z,11.10
2022-10-19T04:59:25.178Z,11.03
2022-10-19T05:01:52.662Z,10.92
2022-10-19T05:04:20.249Z,10.95
2022-10-19T05:06:48.191Z,10.94
2022-10-19T05:09:16.149Z,10.95
2022-10-19T05:11:43.854Z,10.98
2022-10-19T05:14:11.741Z,11.04
2022-10-19T05:16:39.361Z,11.12
2022-10-19T05:19:06.802Z,11.18
2022-10-19T05:21:35.245Z,11.27
2022-10-19T05:24:02.807Z,11.36
2022-10-19T05:26:32.828Z,11.50
2022-10-19T05:29:03.017Z,11.78
2022-10-19T05:31:34.927Z,12.55
2022-10-19T05:34:04.349Z,13.36
2022-10-19T05:36:37.366Z,14.25
2022-10-19T05:42:39.388Z,16.05
2022-10-19T05:48:36.879Z,17.04
2022-10-19T05:54:04.629Z,17.39
2022-10-19T05:57:05.007Z,17.41
2022-10-19T06:49:07.923Z,21.35
2022-10-19T06:51:38.262Z,21.45
2022-10-19T06:54:08.392Z,21.49
2022-10-19T06:56:36.843Z,21.63
2022-10-19T06:59:05.743Z,21.94
2022-10-19T07:01:33.421Z,22.12
2022-10-19T07:04:00.896Z,22.45
2022-10-19T07:06:29.358Z,22.69
2022-10-19T07:08:56.923Z,22.80
2022-10-19T07:11:26.049Z,22.87
2022-10-19T07:13:54.857Z,22.96
2022-10-19T07:16:22.913Z,22.85
2022-10-19T07:18:52.818Z,23.04
2022-10-19T07:21:23.352Z,23.16
2022-10-19T07:23:51.358Z,23.20
2022-10-19T07:26:23.793Z,23.24
2022-10-19T07:28:51.972Z,23.29
2022-10-19T07:31:23.019Z,23.36
2022-10-19T07:33:58.739Z,23.44
2022-10-19T07:36:28.414Z,23.35
2022-10-19T07:38:56.045Z,23.25
2022-10-19T07:41:25.507Z,23.19
2022-10-19T07:43:53.537Z,23.23
2022-10-19T07:46:25.642Z,23.39
2022-10-19T07:48:54.092Z,23.61
2022-10-19T07:51:22.964Z,23.75
2022-10-19T07:53:53.548Z,23.93
2022-10-19T07:56:25.237Z,23.96
2022-10-19T07:58:55.003Z,24.42
2022-10-19T08:01:41.868Z,24.99
2022-10-19T08:06:59.865Z,24.99
2022-10-19T08:09:51.613Z,24.98
2022-10-19T08:12:15.710Z,25.12
2022-10-19T08:14:43.593Z,25.37
2022-10-19T08:17:16.853Z,25.41
2022-10-19T08:19:45.683Z,25.29
2022-10-19T08:22:13.396Z,25.37
2022-10-19T08:24:41.103Z,25.76
2022-10-19T08:27:09.110Z,25.69
2022-10-19T08:29:37.536Z,25.63
2022-10-19T08:32:05.309Z,25.51
2022-10-19T08:34:34.878Z,25.31
2022-10-19T08:37:10.235Z,25.56
2022-10-19T08:39:48.500Z,25.94
2022-10-19T08:42:22.244Z,26.09
2022-10-19T08:45:24.123Z,26.14
2022-10-19T08:48:19.183Z,26.25
2022-10-19T08:50:48.301Z,26.74
2022-10-19T08:53:37.921Z,27.09
2022-10-19T08:56:38.892Z,27.34
2022-10-19T08:59:24.496Z,27.66
2022-10-19T09:02:26.383Z,27.37
2022-10-19T09:05:03.973Z,27.13
2022-10-19T09:07:45.739Z,27.16
2022-10-19T09:10:20.132Z,27.01
2022-10-19T09:13:29.220Z,27.23
2022-10-19T09:16:05.158Z,27.34
2022-10-19T09:18:36.555Z,27.71
2022-10-19T09:21:14.004Z,28.39
2022-10-19T09:24:16.358Z,28.74
2022-10-19T09:26:53.021Z,28.29
2022-10-19T09:29:39.335Z,28.20
2022-10-19T09:32:15.577Z,28.17
2022-10-19T09:34:55.535Z,28.22
2022-10-19T09:37:26.530Z,28.53
2022-10-19T09:39:56.325Z,28.63
2022-10-19T09:42:30.629Z,28.58
2022-10-19T09:45:14.077Z,28.82
2022-10-19T09:47:46.550Z,28.87
2022-10-19T09:50:25.670Z,29.07
2022-10-19T09:53:03.341Z,29.00
2022-10-19T09:55:43.358Z,28.87
2022-10-19T09:58:13.570Z,28.84
2022-10-19T10:00:54.734Z,28.83
2022-10-19T10:03:26.646Z,28.89
2022-10-19T10:05:58.088Z,28.62
2022-10-19T10:08:29.987Z,28.25
2022-10-19T10:11:24.459Z,28.04
2022-10-19T10:13:54.173Z,27.81
2022-10-19T10:16:24.144Z,27.76
2022-10-19T10:18:56.447Z,27.80
2022-10-19T10:21:27.557Z,27.32
2022-10-19T10:24:06.042Z,26.94
2022-10-19T10:26:51.963Z,26.56
2022-10-19T10:29:26.780Z,26.25
2022-10-19T10:32:18.337Z,25.58
2022-10-19T10:35:17.692Z,25.15
2022-10-19T10:37:47.986Z,24.67
2022-10-19T10:40:36.634Z,24.29
2022-10-19T10:43:13.652Z,24.09
2022-10-19T10:45:53.374Z,23.87
2022-10-19T10:48:44.553Z,23.68
2022-10-19T10:51:43.911Z,23.56
2022-10-19T10:54:25.108Z,23.20
2022-10-19T10:57:06.939Z,22.86
2022-10-19T10:59:43.190Z,22.58
2022-10-19T11:02:46.629Z,22.40
2022-10-19T11:05:23.085Z,22.20
2022-10-19T11:07:55.914Z,22.09
2022-10-19T11:10:27.005Z,21.95
2022-10-19T11:13:31.893Z,21.81
2022-10-19T11:16:18.362Z,21.70
2022-10-19T11:18:57.373Z,21.63
2022-10-19T11:21:45.701Z,21.57
2022-10-19T11:24:51.723Z,21.40
2022-10-19T11:27:24.615Z,21.17
2022-10-19T11:30:13.011Z,21.05
2022-10-19T11:33:04.170Z,20.91
2022-10-19T11:35:38.563Z,20.79
2022-10-19T11:38:25.085Z,20.75
2022-10-19T11:41:29.749Z,20.60
2022-10-19T11:44:38.852Z,20.60
2022-10-19T11:47:18.331Z,20.49
2022-10-19T11:50:24.356Z,20.32
2022-10-19T11:53:21.269Z,20.15
2022-10-19T11:56:03.845Z,19.97
2022-10-19T11:58:49.509Z,19.96
2022-10-19T12:01:29.925Z,20.00
2022-10-19T12:04:15.544Z,19.95
2022-10-19T12:07:04.600Z,19.81
2022-10-19T12:09:46.518Z,19.75
2022-10-19T12:12:37.935Z,19.62
2022-10-19T12:15:11.483Z,19.60
2022-10-19T12:17:41.966Z,19.55
2022-10-19T12:20:20.968Z,19.51
2022-10-19T12:22:50.183Z,19.48
2022-10-19T12:25:20.168Z,19.43
2022-10-19T12:27:50.199Z,19.40
2022-10-19T12:30:23.284Z,19.36
2022-10-19T12:33:12.981Z,19.39
2022-10-19T12:36:09.294Z,19.35
2022-10-19T12:38:59.712Z,19.30
2022-10-19T12:42:10.954Z,19.17
2022-10-19T12:44:58.717Z,19.17
2022-10-19T12:47:26.872Z,19.14
2022-10-19T12:49:56.480Z,19.14
2022-10-19T12:52:36.677Z,19.03
2022-10-19T12:55:35.106Z,18.96
2022-10-19T12:58:19.624Z,18.86
2022-10-19T13:01:00.470Z,18.78
2022-10-19T13:03:41.581Z,18.72
2022-10-19T13:06:20.876Z,18.69
2022-10-19T13:08:56.781Z,18.51
2022-10-19T13:11:24.493Z,18.59
2022-10-19T13:13:59.365Z,18.53
2022-10-19T13:16:29.776Z,18.54
2022-10-19T13:19:00.097Z,18.57
2022-10-19T13:21:46.186Z,18.54
2022-10-19T13:24:25.894Z,18.42
2022-10-19T13:27:02.559Z,18.33
2022-10-19T13:29:39.512Z,18.29
2022-10-19T13:32:31.736Z,18.21
2022-10-19T13:35:25.933Z,18.08
2022-10-19T13:38:18.607Z,17.94
2022-10-19T13:40:48.804Z,17.86
2022-10-19T13:43:20.881Z,17.79
2022-10-19T13:46:10.690Z,17.70
2022-10-19T13:49:27.739Z,17.56
2022-10-19T13:52:12.759Z,17.37
2022-10-19T13:54:58.678Z,17.34
2022-10-19T13:57:53.105Z,17.22
2022-10-19T14:00:23.305Z,17.15
2022-10-19T14:03:22.716Z,17.11
2022-10-19T14:06:27.511Z,17.05
2022-10-19T14:08:56.072Z,16.90
2022-10-19T14:11:37.020Z,16.79
2022-10-19T14:14:11.262Z,16.69
2022-10-19T14:17:01.178Z,16.58
2022-10-19T14:19:44.364Z,16.46
2022-10-19T14:22:27.231Z,16.44
2022-10-19T14:25:01.707Z,16.41
2022-10-19T14:27:31.783Z,16.32
2022-10-19T14:29:59.836Z,16.31
2022-10-19T14:32:30.317Z,16.31
2022-10-19T14:35:07.037Z,16.26
2022-10-19T14:37:36.780Z,16.21
2022-10-19T14:40:26.565Z,16.15
2022-10-19T14:42:57.467Z,16.08
2022-10-19T14:45:30.662Z,16.02
2022-10-19T14:48:18.497Z,15.94
2022-10-19T14:50:54.275Z,15.87
2022-10-19T14:53:24.516Z,15.82
2022-10-19T14:55:55.423Z,15.78
2022-10-19T14:58:25.323Z,15.72
2022-10-19T15:00:54.716Z,15.67
2022-10-19T15:03:27.377Z,15.62
2022-10-19T15:06:01.560Z,15.54
2022-10-19T15:08:37.535Z,15.53
2022-10-19T15:11:07.290Z,15.46
2022-10-19T15:13:42.041Z,15.49
2022-10-19T15:16:52.845Z,15.45
2022-10-19T15:22:19.220Z,15.43
2022-10-19T15:25:03.350Z,15.46
2022-10-19T15:27:42.436Z,15.45
2022-10-19T15:30:19.008Z,15.41
2022-10-19T15:32:52.009Z,15.33
2022-10-19T15:35:34.649Z,15.24
2022-10-19T15:38:11.041Z,15.12
2022-10-19T15:40:41.142Z,15.02
2022-10-19T15:43:36.181Z,14.91
2022-10-19T15:46:09.188Z,14.78
2022-10-19T15:48:42.392Z,14.68
2022-10-19T15:51:28.102Z,14.57
2022-10-19T15:54:01.463Z,14.47
2022-10-19T15:56:32.013Z,14.38
2022-10-19T15:59:01.517Z,14.32
2022-10-19T16:01:31.921Z,14.27
2022-10-19T16:04:00.467Z,14.23
2022-10-19T16:06:30.988Z,14.18
2022-10-19T16:08:59.978Z,14.08
2022-10-19T16:11:29.440Z,14.09
2022-10-19T16:13:57.242Z,14.08
2022-10-19T16:16:31.448Z,14.05
2022-10-19T16:19:00.332Z,14.01
2022-10-19T16:21:32.252Z,13.98
2022-10-19T16:24:02.830Z,13.93
2022-10-19T16:26:32.559Z,13.90
2022-10-19T16:29:01.800Z,13.85
2022-10-19T16:31:29.739Z,13.77
2022-10-19T16:33:57.652Z,13.73
2022-10-19T16:36:25.400Z,13.68
2022-10-19T16:38:53.224Z,13.64
2022-10-19T16:41:20.867Z,13.59
2022-10-19T16:43:48.914Z,13.54
2022-10-19T16:46:21.388Z,13.47
2022-10-19T16:48:50.279Z,13.40
2022-10-19T16:51:33.615Z,13.33
2022-10-19T16:54:12.676Z,13.23
2022-10-19T16:56:48.156Z,13.13
2022-10-19T16:59:19.628Z,13.04
2022-10-19T17:01:49.613Z,12.94
2022-10-19T17:04:21.527Z,12.89
2022-10-19T17:06:49.468Z,12.87
2022-10-19T17:12:06.698Z,12.77
2022-10-19T17:14:35.021Z,12.76
2022-10-19T17:17:02.824Z,12.78
2022-10-19T17:19:30.735Z,12.72
2022-10-19T17:21:59.535Z,12.71
2022-10-19T17:24:27.332Z,12.67
2022-10-19T17:26:56.017Z,12.66
2022-10-19T17:29:24.709Z,12.66
2022-10-19T17:31:52.189Z,12.64
2022-10-19T17:34:22.555Z,12.63
2022-10-19T17:36:50.175Z,12.61
2022-10-19T17:39:25.533Z,12.62
2022-10-19T17:42:02.065Z,12.61
2022-10-19T17:44:31.771Z,12.53
2022-10-19T17:47:00.611Z,12.50
2022-10-19T17:49:30.087Z,12.46
2022-10-19T17:51:58.019Z,12.40
2022-10-19T17:54:25.568Z,12.37
2022-10-19T17:56:53.152Z,12.34
2022-10-19T18:00:14.510Z,12.32
2022-10-19T18:02:40.891Z,12.31
2022-10-19T18:05:08.867Z,12.26
2022-10-19T18:07:36.748Z,12.23
2022-10-19T18:10:05.291Z,12.19
2022-10-19T18:12:32.806Z,12.15
2022-10-19T18:15:00.769Z,12.13
2022-10-19T18:17:28.302Z,12.07
2022-10-19T18:19:56.597Z,12.03
2022-10-19T18:22:24.076Z,12.00
2022-10-19T18:24:51.538Z,11.97
2022-10-19T18:27:21.802Z,11.96
2022-10-19T18:29:50.314Z,11.92
2022-10-19T18:32:17.795Z,11.87
2022-10-19T18:34:46.005Z,11.75
2022-10-19T18:37:13.508Z,11.75
2022-10-19T18:39:41.150Z,11.74
2022-10-19T18:42:08.770Z,11.70
2022-10-19T18:47:20.993Z,11.58
2022-10-19T18:50:00.096Z,11.53
2022-10-19T18:52:33.305Z,11.49
2022-10-19T18:55:01.213Z,11.43
2022-10-19T18:57:31.736Z,11.34
2022-10-19T18:59:59.474Z,11.32
2022-10-19T19:02:34.701Z,11.26
2022-10-19T19:05:10.331Z,11.25
2022-10-19T19:07:38.822Z,11.22
2022-10-19T19:10:06.719Z,11.23
2022-10-19T19:12:34.430Z,11.20
2022-10-19T19:15:02.417Z,11.15
2022-10-19T19:17:30.635Z,11.07
2022-10-19T19:20:01.060Z,11.07
2022-10-19T19:22:33.865Z,11.02
2022-10-19T19:25:01.826Z,10.95
2022-10-19T19:27:31.874Z,10.86
2022-10-19T19:30:00.844Z,10.75
2022-10-19T19:32:28.346Z,10.65
2022-10-19T19:34:55.807Z,10.50
2022-10-19T19:37:23.951Z,10.43
2022-10-19T19:39:51.423Z,10.33
2022-10-19T19:42:18.989Z,10.31
2022-10-19T19:44:46.505Z,10.25
2022-10-19T19:47:14.039Z,10.20
2022-10-19T19:49:41.483Z,10.21
2022-10-19T19:52:08.913Z,10.15
2022-10-19T19:54:36.435Z,10.19
2022-10-19T19:57:04.610Z,10.11
2022-10-19T19:59:32.046Z,10.11
2022-10-19T20:01:59.597Z,10.09
2022-10-19T20:04:28.238Z,10.08
2022-10-19T20:06:55.633Z,9.99
2022-10-19T20:09:23.076Z,10.02
2022-10-19T20:11:53.502Z,10.02
2022-10-19T20:14:21.028Z,10.02
2022-10-19T20:16:48.458Z,10.01
2022-10-19T20:19:16.263Z,10.02
2022-10-19T20:21:43.709Z,10.03
2022-10-19T20:24:11.299Z,10.02
2022-10-19T20:26:39.122Z,10.04
2022-10-19T20:29:07.022Z,10.03
2022-10-19T20:31:39.676Z,10.00
2022-10-19T20:34:11.440Z,10.03
2022-10-19T20:36:38.919Z,10.04
2022-10-19T20:39:06.493Z,10.03
2022-10-19T20:41:34.190Z,10.02
2022-10-19T20:44:02.233Z,10.01
2022-10-19T20:46:30.732Z,9.98
2022-10-19T20:49:00.586Z,9.96
2022-10-19T20:51:32.031Z,9.90
2022-10-19T20:54:02.413Z,9.83
2022-10-19T20:56:37.425Z,9.77
2022-10-19T20:59:07.238Z,9.73
2022-10-19T21:01:36.688Z,9.67
2022-10-19T21:04:06.770Z,9.55
2022-10-19T21:06:37.419Z,9.54
2022-10-19T21:09:05.086Z,9.47
2022-10-19T21:11:36.341Z,9.39
2022-10-19T21:14:06.971Z,9.34
2022-10-19T21:16:35.523Z,9.32
2022-10-19T21:19:07.582Z,9.29
2022-10-19T21:21:37.813Z,9.24
2022-10-19T21:24:27.189Z,9.16
2022-10-19T21:26:54.940Z,9.11
2022-10-19T21:29:22.828Z,9.06
2022-10-19T21:31:55.610Z,9.02
2022-10-19T21:34:25.867Z,8.94
2022-10-19T21:36:53.757Z,8.85
2022-10-19T21:39:21.999Z,8.75
2022-10-19T21:41:50.228Z,8.60
2022-10-19T21:44:21.839Z,8.56
2022-10-19T21:46:50.101Z,8.45
2022-10-19T21:49:17.942Z,8.37
2022-10-19T21:51:48.725Z,8.36
2022-10-19T21:54:19.581Z,8.31
2022-10-19T21:56:47.820Z,8.25
2022-10-19T21:59:15.661Z,8.20
2022-10-19T22:01:43.747Z,8.21
2022-10-19T22:04:16.805Z,8.20
2022-10-19T22:06:45.573Z,8.19
2022-10-19T22:09:20.921Z,8.19
2022-10-19T22:11:48.446Z,8.19
2022-10-19T22:14:17.249Z,8.19
2022-10-19T22:16:45.035Z,8.20
2022-10-19T22:19:13.049Z,8.21
2022-10-19T22:21:41.075Z,8.21
2022-10-19T22:24:13.167Z,8.20
2022-10-19T22:26:47.180Z,8.16
2022-10-19T22:29:14.886Z,8.01
2022-10-19T22:31:42.572Z,8.13
2022-10-19T22:34:14.295Z,8.13
2022-10-19T22:36:42.407Z,8.13
2022-10-19T22:39:09.886Z,8.12
2022-10-19T22:41:37.275Z,8.11
2022-10-19T22:44:04.837Z,8.09
2022-10-19T22:46:32.345Z,8.12
2022-10-19T22:48:59.938Z,8.06
2022-10-19T22:51:30.222Z,8.12
2022-10-19T22:53:57.671Z,8.10
2022-10-19T22:56:25.147Z,8.15
2022-10-19T22:58:52.832Z,8.15
2022-10-19T23:01:20.272Z,8.16
2022-10-19T23:03:47.700Z,8.18
2022-10-19T23:06:16.012Z,8.15
2022-10-19T23:08:44.990Z,8.19
2022-10-19T23:11:13.160Z,8.24
2022-10-19T23:13:40.866Z,8.23
2022-10-19T23:16:14.556Z,8.23
2022-10-19T23:18:42.084Z,8.19
2022-10-19T23:21:12.995Z,8.16
2022-10-19T23:23:41.613Z,8.13
2022-10-19T23:26:14.265Z,8.11
2022-10-19T23:28:43.365Z,8.01
2022-10-19T23:31:17.346Z,8.05
2022-10-19T23:33:45.563Z,8.03
2022-10-19T23:36:21.705Z,8.02
2022-10-19T23:38:51.523Z,7.99
2022-10-19T23:41:20.224Z,7.95
2022-10-19T23:43:48.121Z,7.93
2022-10-19T23:46:15.916Z,7.90
2022-10-19T23:48:43.610Z,7.95
2022-10-19T23:51:17.040Z,7.95
2022-10-19T23:53:47.787Z,7.91
2022-10-19T23:56:27.289Z,7.87
2022-10-19T23:58:55.671Z,7.83
