createdAt,value
2017-12-23T00:01:50.379Z,27.55
2017-12-23T00:04:17.838Z,23.25
2017-12-23T00:06:45.276Z,25.48
2017-12-23T00:09:12.777Z,29.23
2017-12-23T00:11:40.214Z,24.52
2017-12-23T00:14:07.666Z,23.85
2017-12-23T00:16:35.613Z,21.52
2017-12-23T00:19:03.054Z,23.48
2017-12-23T00:21:30.497Z,24.87
2017-12-23T00:23:57.965Z,24.17
2017-12-23T00:26:25.405Z,25.33
2017-12-23T00:28:55.002Z,26.00
2017-12-23T00:31:23.203Z,26.48
2017-12-23T00:33:50.804Z,27.40
2017-12-23T00:36:18.301Z,26.40
2017-12-23T00:38:45.717Z,25.25
2017-12-23T00:41:13.157Z,24.63
2017-12-23T00:43:40.626Z,25.40
2017-12-23T00:46:08.064Z,24.70
2017-12-23T00:48:35.532Z,24.77
2017-12-23T00:51:03.808Z,22.77
2017-12-23T00:53:31.285Z,23.33
2017-12-23T00:55:58.728Z,21.02
2017-12-23T00:58:26.189Z,21.42
2017-12-23T01:00:53.652Z,21.52
2017-12-23T01:03:21.101Z,21.85
2017-12-23T01:05:49.058Z,23.35
2017-12-23T01:08:16.501Z,22.42
2017-12-23T01:10:43.946Z,22.60
2017-12-23T01:13:12.688Z,22.77
2017-12-23T01:15:40.127Z,24.12
2017-12-23T01:18:07.587Z,23.40
2017-12-23T01:20:35.505Z,23.90
2017-12-23T01:23:15.660Z,24.12
2017-12-23T01:25:43.177Z,27.20
2017-12-23T01:28:10.629Z,24.17
2017-12-23T01:30:39.340Z,25.55
2017-12-23T01:33:06.785Z,25.77
2017-12-23T01:35:34.322Z,24.60
2017-12-23T01:38:01.929Z,23.17
2017-12-23T01:40:29.369Z,22.60
2017-12-23T01:42:56.962Z,21.37
2017-12-23T01:45:25.350Z,21.27
2017-12-23T01:47:52.807Z,22.13
2017-12-23T01:50:20.352Z,21.80
2017-12-23T01:52:51.818Z,18.65
2017-12-23T01:55:19.318Z,18.95
2017-12-23T01:57:46.756Z,18.40
2017-12-23T02:00:14.986Z,19.80
2017-12-23T02:02:42.424Z,18.42
2017-12-23T02:05:09.912Z,17.85
2017-12-23T02:07:37.344Z,16.50
2017-12-23T02:10:04.781Z,16.50
2017-12-23T02:12:32.341Z,15.30
2017-12-23T02:14:59.778Z,15.38
2017-12-23T02:17:27.986Z,15.90
2017-12-23T02:19:55.522Z,15.48
2017-12-23T02:22:22.961Z,15.10
2017-12-23T02:24:52.242Z,16.10
2017-12-23T02:27:19.710Z,15.45
2017-12-23T02:29:47.149Z,17.83
2017-12-23T02:32:14.755Z,16.50
2017-12-23T02:34:42.231Z,16.50
2017-12-23T02:37:09.669Z,17.25
2017-12-23T02:39:54.798Z,16.75
2017-12-23T02:42:22.245Z,16.23
2017-12-23T02:44:49.685Z,14.87
2017-12-23T02:47:17.272Z,16.70
2017-12-23T02:49:44.732Z,17.17
2017-12-23T02:52:12.176Z,16.65
2017-12-23T02:54:55.713Z,17.05
2017-12-23T02:57:23.148Z,15.68
2017-12-23T02:59:50.589Z,16.17
2017-12-23T03:02:18.223Z,15.88
2017-12-23T03:04:46.461Z,16.15
2017-12-23T03:07:13.915Z,17.42
2017-12-23T03:09:41.345Z,19.02
2017-12-23T03:12:08.815Z,17.45
2017-12-23T03:14:37.260Z,18.40
2017-12-23T03:17:05.469Z,17.80
2017-12-23T03:19:33.256Z,19.05
2017-12-23T03:22:00.698Z,17.52
2017-12-23T03:24:29.031Z,19.75
2017-12-23T03:26:59.813Z,18.58
2017-12-23T03:29:27.284Z,19.60
2017-12-23T03:31:54.730Z,19.58
2017-12-23T03:34:22.197Z,19.52
2017-12-23T03:36:49.794Z,18.98
2017-12-23T03:39:17.248Z,21.02
2017-12-23T03:41:44.681Z,22.02
2017-12-23T03:44:12.153Z,21.40
2017-12-23T03:46:39.588Z,23.45
2017-12-23T03:49:07.058Z,23.92
2017-12-23T03:51:34.505Z,23.30
2017-12-23T03:54:02.109Z,22.13
2017-12-23T03:56:30.304Z,20.65
2017-12-23T03:58:57.760Z,20.25
2017-12-23T04:01:25.192Z,21.35
2017-12-23T04:04:01.329Z,22.35
2017-12-23T04:06:28.772Z,21.65
2017-12-23T04:08:56.372Z,21.15
2017-12-23T04:11:24.595Z,20.37
2017-12-23T04:13:52.029Z,21.92
2017-12-23T04:16:19.536Z,21.67
2017-12-23T04:18:47.001Z,20.40
2017-12-23T04:21:14.437Z,19.85
2017-12-23T04:23:41.921Z,20.95
2017-12-23T04:26:10.133Z,20.98
2017-12-23T04:28:42.634Z,20.48
2017-12-23T04:31:24.992Z,20.25
2017-12-23T04:33:53.237Z,20.50
2017-12-23T04:36:20.677Z,22.60
2017-12-23T04:38:48.117Z,23.23
2017-12-23T04:41:15.589Z,22.30
2017-12-23T04:43:43.229Z,24.05
2017-12-23T04:46:10.669Z,24.05
2017-12-23T04:48:38.105Z,25.27
2017-12-23T04:51:06.343Z,22.73
2017-12-23T04:53:33.772Z,21.50
2017-12-23T04:56:02.237Z,20.45
2017-12-23T04:58:29.700Z,21.33
2017-12-23T05:00:57.306Z,21.27
2017-12-23T05:03:24.748Z,20.60
2017-12-23T05:05:52.217Z,22.42
2017-12-23T05:08:19.685Z,22.25
2017-12-23T05:10:47.126Z,20.60
2017-12-23T05:13:14.588Z,22.05
2017-12-23T05:15:42.034Z,20.23
2017-12-23T05:18:09.621Z,22.85
2017-12-23T05:20:37.060Z,22.80
2017-12-23T05:23:09.421Z,21.62
2017-12-23T05:25:36.940Z,21.25
2017-12-23T05:28:04.382Z,22.08
2017-12-23T05:30:32.613Z,19.30
2017-12-23T05:33:01.019Z,20.83
2017-12-23T05:35:28.549Z,21.52
2017-12-23T05:37:55.981Z,20.55
2017-12-23T05:40:23.458Z,21.23
2017-12-23T05:42:50.892Z,23.00
2017-12-23T05:45:18.356Z,22.08
2017-12-23T05:47:46.774Z,21.92
2017-12-23T05:50:19.128Z,24.60
2017-12-23T05:52:46.569Z,24.75
2017-12-23T05:55:14.088Z,24.25
2017-12-23T05:57:42.296Z,23.92
2017-12-23T06:00:09.773Z,25.65
2017-12-23T06:02:37.218Z,25.05
2017-12-23T06:05:04.653Z,26.55
2017-12-23T06:07:32.121Z,26.17
2017-12-23T06:10:15.638Z,27.33
2017-12-23T06:12:43.964Z,27.25
2017-12-23T06:15:11.408Z,27.62
2017-12-23T06:17:39.285Z,28.35
2017-12-23T06:20:06.731Z,27.45
2017-12-23T06:22:34.174Z,28.62
2017-12-23T06:25:01.855Z,28.55
2017-12-23T06:27:29.320Z,28.30
2017-12-23T06:29:56.786Z,29.52
2017-12-23T06:32:24.414Z,28.65
2017-12-23T06:34:51.853Z,27.98
2017-12-23T06:37:20.061Z,27.90
2017-12-23T06:39:47.570Z,28.77
2017-12-23T06:42:15.005Z,27.50
2017-12-23T06:44:42.446Z,24.77
2017-12-23T06:47:10.137Z,26.83
2017-12-23T06:49:37.605Z,25.25
2017-12-23T06:52:05.827Z,24.48
2017-12-23T06:54:33.256Z,26.25
2017-12-23T06:57:00.757Z,31.15
2017-12-23T06:59:34.273Z,23.87
2017-12-23T07:02:01.733Z,30.05
2017-12-23T07:04:46.153Z,25.00
2017-12-23T07:07:13.589Z,26.27
2017-12-23T07:09:41.028Z,26.85
2017-12-23T07:12:10.292Z,28.83
2017-12-23T07:14:49.921Z,28.50
2017-12-23T07:17:17.384Z,26.30
2017-12-23T07:19:44.833Z,28.40
2017-12-23T07:22:12.490Z,35.28
2017-12-23T07:24:40.152Z,28.95
2017-12-23T07:27:07.875Z,28.70
2017-12-23T07:29:36.109Z,29.00
2017-12-23T07:32:04.537Z,29.40
2017-12-23T07:34:32.741Z,30.40
2017-12-23T07:37:00.338Z,28.17
2017-12-23T07:39:27.796Z,28.50
2017-12-23T07:41:55.280Z,27.10
2017-12-23T07:44:24.509Z,24.52
2017-12-23T07:46:51.950Z,25.27
2017-12-23T07:49:20.185Z,25.52
2017-12-23T07:51:47.829Z,23.80
2017-12-23T07:54:18.279Z,24.25
2017-12-23T07:56:45.726Z,22.37
2017-12-23T07:59:13.198Z,23.08
2017-12-23T08:01:40.672Z,21.95
2017-12-23T08:04:08.145Z,23.55
2017-12-23T08:06:36.349Z,22.55
2017-12-23T08:09:04.778Z,24.50
2017-12-23T08:11:32.379Z,23.08
2017-12-23T08:13:59.811Z,21.60
2017-12-23T08:16:28.116Z,22.73
2017-12-23T08:18:55.556Z,22.58
2017-12-23T08:21:23.793Z,23.45
2017-12-23T08:23:51.234Z,23.73
2017-12-23T08:26:18.672Z,22.77
2017-12-23T08:28:46.324Z,26.77
2017-12-23T08:31:13.770Z,25.77
2017-12-23T08:33:41.261Z,26.12
2017-12-23T08:36:08.854Z,35.33
2017-12-23T08:38:36.309Z,29.85
2017-12-23T08:41:10.531Z,34.33
2017-12-23T08:43:37.969Z,25.17
2017-12-23T08:46:05.542Z,28.62
2017-12-23T08:48:32.985Z,27.67
2017-12-23T08:51:00.434Z,26.52
2017-12-23T08:53:29.950Z,28.73
2017-12-23T08:55:57.384Z,27.62
2017-12-23T08:58:24.862Z,26.37
2017-12-23T09:00:52.372Z,44.58
2017-12-23T09:03:20.837Z,27.85
2017-12-23T09:05:48.271Z,30.90
2017-12-23T09:08:15.912Z,30.52
2017-12-23T09:10:43.353Z,29.63
2017-12-23T09:13:10.823Z,30.08
2017-12-23T09:15:38.360Z,30.20
2017-12-23T09:18:05.820Z,31.85
2017-12-23T09:20:33.298Z,30.50
2017-12-23T09:23:06.786Z,31.50
2017-12-23T09:25:34.658Z,32.50
2017-12-23T09:28:02.186Z,31.12
2017-12-23T09:30:30.390Z,46.15
2017-12-23T09:32:57.854Z,32.95
2017-12-23T09:35:25.365Z,70.97
2017-12-23T09:37:53.609Z,62.72
2017-12-23T09:40:21.065Z,63.25
2017-12-23T09:42:48.682Z,45.45
2017-12-23T09:45:17.414Z,30.85
2017-12-23T09:47:44.893Z,48.83
2017-12-23T09:50:12.332Z,56.25
2017-12-23T09:52:39.781Z,32.10
2017-12-23T09:55:07.269Z,37.42
2017-12-23T09:57:34.709Z,39.80
2017-12-23T10:00:02.345Z,33.85
2017-12-23T10:02:29.782Z,30.00
2017-12-23T10:04:57.213Z,37.97
2017-12-23T10:07:25.450Z,31.80
2017-12-23T10:09:53.422Z,30.52
2017-12-23T10:12:30.812Z,27.90
2017-12-23T10:14:58.286Z,28.75
2017-12-23T10:17:25.725Z,32.20
2017-12-23T10:19:53.173Z,30.98
2017-12-23T10:22:21.701Z,28.85
2017-12-23T10:24:49.148Z,27.77
2017-12-23T10:27:16.701Z,29.45
2017-12-23T10:29:44.201Z,27.00
2017-12-23T10:32:11.642Z,33.53
2017-12-23T10:34:39.853Z,39.80
2017-12-23T10:37:07.454Z,35.40
2017-12-23T10:39:34.916Z,26.20
2017-12-23T10:42:02.343Z,39.85
2017-12-23T10:44:29.816Z,65.18
2017-12-23T10:46:57.260Z,32.42
2017-12-23T10:49:24.720Z,27.80
2017-12-23T10:51:52.163Z,27.90
2017-12-23T10:54:19.766Z,20.35
2017-12-23T10:56:47.197Z,21.70
2017-12-23T10:59:16.656Z,21.92
2017-12-23T11:01:44.877Z,27.95
2017-12-23T11:04:12.348Z,21.35
2017-12-23T11:06:39.814Z,23.73
2017-12-23T11:09:07.249Z,23.08
2017-12-23T11:11:35.120Z,18.92
2017-12-23T11:14:02.702Z,18.60
2017-12-23T11:16:30.165Z,19.15
2017-12-23T11:18:57.608Z,18.10
2017-12-23T11:21:26.393Z,18.37
2017-12-23T11:23:53.837Z,20.33
2017-12-23T11:26:21.304Z,19.73
2017-12-23T11:28:49.178Z,18.70
2017-12-23T11:31:16.616Z,17.83
2017-12-23T11:33:44.054Z,17.83
2017-12-23T11:36:14.005Z,17.05
2017-12-23T11:38:41.462Z,13.68
2017-12-23T11:41:08.885Z,12.80
2017-12-23T11:43:36.431Z,17.85
2017-12-23T11:46:03.873Z,20.83
2017-12-23T11:48:32.169Z,11.88
2017-12-23T11:50:59.609Z,35.05
2017-12-23T11:53:27.853Z,14.40
2017-12-23T11:55:55.289Z,21.15
2017-12-23T11:58:22.752Z,13.85
2017-12-23T12:00:50.197Z,12.30
2017-12-23T12:03:17.666Z,12.27
2017-12-23T12:05:45.108Z,18.62
2017-12-23T12:08:12.697Z,18.85
2017-12-23T12:10:40.160Z,29.60
2017-12-23T12:15:59.237Z,30.52
2017-12-23T12:18:26.734Z,27.67
2017-12-23T12:20:55.024Z,25.90
2017-12-23T12:23:24.372Z,17.92
2017-12-23T12:25:51.849Z,20.35
2017-12-23T12:28:19.289Z,18.85
2017-12-23T12:30:46.761Z,15.30
2017-12-23T12:33:14.220Z,7.87
2017-12-23T12:35:41.654Z,8.05
2017-12-23T12:38:09.241Z,6.05
2017-12-23T12:40:37.441Z,5.45
2017-12-23T12:43:04.901Z,4.50
2017-12-23T12:45:32.332Z,4.50
2017-12-23T12:48:03.045Z,3.80
2017-12-23T12:50:30.478Z,3.95
2017-12-23T12:52:57.910Z,5.53
2017-12-23T12:55:25.809Z,7.60
2017-12-23T12:57:53.233Z,7.82
2017-12-23T13:00:20.676Z,11.93
2017-12-23T13:02:48.906Z,13.98
2017-12-23T13:05:16.369Z,7.03
2017-12-23T13:07:43.802Z,6.65
2017-12-23T13:10:11.309Z,7.78
2017-12-23T13:12:40.501Z,17.30
2017-12-23T13:15:08.072Z,7.12
2017-12-23T13:17:36.292Z,5.90
2017-12-23T13:20:03.766Z,19.85
2017-12-23T13:22:31.206Z,6.30
2017-12-23T13:24:58.713Z,8.07
2017-12-23T13:27:26.145Z,6.32
2017-12-23T13:29:53.649Z,7.28
2017-12-23T13:32:21.101Z,6.68
2017-12-23T13:34:49.306Z,6.20
2017-12-23T13:37:16.778Z,8.98
2017-12-23T13:39:47.858Z,7.03
2017-12-23T13:42:15.289Z,8.63
2017-12-23T13:44:42.730Z,10.75
2017-12-23T13:47:11.197Z,8.18
2017-12-23T13:49:38.637Z,8.50
2017-12-23T13:52:06.295Z,8.50
2017-12-23T13:54:34.495Z,8.00
2017-12-23T13:57:01.925Z,9.05
2017-12-23T13:59:30.152Z,8.30
2017-12-23T14:01:57.581Z,7.70
2017-12-23T14:04:25.349Z,8.50
2017-12-23T14:06:52.777Z,8.40
2017-12-23T14:09:20.981Z,8.23
2017-12-23T14:11:49.237Z,10.73
2017-12-23T14:14:16.721Z,10.93
2017-12-23T14:16:44.884Z,17.92
2017-12-23T14:19:12.645Z,11.70
2017-12-23T14:21:40.085Z,11.00
2017-12-23T14:24:08.307Z,9.48
2017-12-23T14:26:35.859Z,9.30
2017-12-23T14:29:03.299Z,9.95
2017-12-23T14:31:32.673Z,11.65
2017-12-23T14:34:00.879Z,11.70
2017-12-23T14:36:28.445Z,14.95
2017-12-23T14:38:55.889Z,11.25
2017-12-23T14:41:24.357Z,12.30
2017-12-23T14:43:51.797Z,10.77
2017-12-23T14:46:20.046Z,10.20
2017-12-23T14:48:47.482Z,11.15
2017-12-23T14:51:14.923Z,10.85
2017-12-23T14:53:42.673Z,10.77
2017-12-23T14:56:10.120Z,11.15
2017-12-23T14:58:42.425Z,13.60
2017-12-23T15:01:09.882Z,59.03
2017-12-23T15:03:37.316Z,17.95
2017-12-23T15:06:04.824Z,19.65
2017-12-23T15:08:32.292Z,14.65
2017-12-23T15:10:59.738Z,14.70
2017-12-23T15:13:27.314Z,20.17
2017-12-23T15:15:54.748Z,11.43
2017-12-23T15:18:23.173Z,16.62
2017-12-23T15:20:51.546Z,10.57
2017-12-23T15:23:19.822Z,18.62
2017-12-23T15:25:47.457Z,10.70
2017-12-23T15:28:14.889Z,11.60
2017-12-23T15:30:42.336Z,10.75
2017-12-23T15:33:09.858Z,12.88
2017-12-23T15:35:45.898Z,13.32
2017-12-23T15:38:13.361Z,21.30
2017-12-23T15:40:40.794Z,16.10
2017-12-23T15:43:08.267Z,12.48
2017-12-23T15:45:35.708Z,13.38
2017-12-23T15:48:03.193Z,23.15
2017-12-23T15:50:30.637Z,14.30
2017-12-23T15:53:11.073Z,16.30
2017-12-23T15:55:38.521Z,13.70
2017-12-23T15:58:06.001Z,14.20
2017-12-23T16:00:33.445Z,14.70
2017-12-23T16:03:00.893Z,16.20
2017-12-23T16:05:28.361Z,15.43
2017-12-23T16:07:55.870Z,17.23
2017-12-23T16:10:24.076Z,19.65
2017-12-23T16:12:53.089Z,21.40
2017-12-23T16:15:20.578Z,25.15
2017-12-23T16:17:48.034Z,27.55
2017-12-23T16:20:15.509Z,20.00
2017-12-23T16:22:42.989Z,12.60
2017-12-23T16:25:11.768Z,16.37
2017-12-23T16:27:43.913Z,19.77
2017-12-23T16:30:11.359Z,15.77
2017-12-23T16:32:38.800Z,21.33
2017-12-23T16:35:06.449Z,38.97
2017-12-23T16:37:33.891Z,20.20
2017-12-23T16:40:01.334Z,36.10
2017-12-23T16:42:29.560Z,16.87
2017-12-23T16:44:57.045Z,17.55
2017-12-23T16:47:24.481Z,16.92
2017-12-23T16:49:51.976Z,28.50
2017-12-23T16:52:20.243Z,14.70
2017-12-23T16:55:00.572Z,14.85
2017-12-23T16:57:28.021Z,67.18
2017-12-23T16:59:59.470Z,14.80
2017-12-23T17:02:26.925Z,18.02
2017-12-23T17:04:57.376Z,25.08
2017-12-23T17:07:25.004Z,15.20
2017-12-23T17:09:52.439Z,16.45
2017-12-23T17:12:20.954Z,16.75
2017-12-23T17:17:41.939Z,18.73
2017-12-23T17:20:10.166Z,38.10
2017-12-23T17:22:37.741Z,32.25
2017-12-23T17:25:05.176Z,21.58
2017-12-23T17:27:32.836Z,21.92
2017-12-23T17:30:12.073Z,26.98
2017-12-23T17:32:39.577Z,14.13
2017-12-23T17:35:07.789Z,17.70
2017-12-23T17:37:35.264Z,16.42
2017-12-23T17:40:02.701Z,19.40
2017-12-23T17:42:30.901Z,14.63
2017-12-23T17:44:58.485Z,15.73
2017-12-23T17:47:25.926Z,14.32
2017-12-23T17:49:53.357Z,15.10
2017-12-23T17:52:20.835Z,18.25
2017-12-23T17:54:48.293Z,19.90
2017-12-23T17:57:15.728Z,14.87
2017-12-23T17:59:43.333Z,14.18
2017-12-23T18:02:10.770Z,19.90
2017-12-23T18:04:38.208Z,15.63
2017-12-23T18:07:05.685Z,16.30
2017-12-23T18:09:33.167Z,16.48
2017-12-23T18:12:00.610Z,12.88
2017-12-23T18:14:28.045Z,13.43
2017-12-23T18:16:55.821Z,26.33
2017-12-23T18:19:23.268Z,13.95
2017-12-23T18:21:51.727Z,14.00
2017-12-23T18:24:19.159Z,12.30
2017-12-23T18:26:47.364Z,13.10
2017-12-23T18:29:14.909Z,13.85
2017-12-23T18:31:42.416Z,13.85
2017-12-23T18:34:09.857Z,13.50
2017-12-23T18:36:37.520Z,13.82
2017-12-23T18:39:04.954Z,12.82
2017-12-23T18:41:32.426Z,13.55
2017-12-23T18:43:59.868Z,13.50
2017-12-23T18:46:27.445Z,14.35
2017-12-23T18:48:54.889Z,12.50
2017-12-23T18:51:22.323Z,14.52
2017-12-23T18:53:49.910Z,15.95
2017-12-23T18:56:18.117Z,14.27
2017-12-23T18:59:00.297Z,15.05
2017-12-23T19:01:28.517Z,18.08
2017-12-23T19:03:56.180Z,20.50
2017-12-23T19:06:24.403Z,18.92
2017-12-23T19:08:51.848Z,21.80
2017-12-23T19:11:19.545Z,15.57
2017-12-23T19:13:47.013Z,14.57
2017-12-23T19:16:26.222Z,15.15
2017-12-23T19:18:53.674Z,26.37
2017-12-23T19:21:21.570Z,19.60
2017-12-23T19:23:49.077Z,29.63
2017-12-23T19:26:17.279Z,24.65
2017-12-23T19:28:48.569Z,17.52
2017-12-23T19:31:16.032Z,14.93
2017-12-23T19:33:44.251Z,21.60
2017-12-23T19:36:11.737Z,20.65
2017-12-23T19:38:40.136Z,17.77
2017-12-23T19:41:07.754Z,23.17
2017-12-23T19:43:36.672Z,15.15
2017-12-23T19:46:04.106Z,15.40
2017-12-23T19:48:31.543Z,13.25
2017-12-23T19:50:59.006Z,22.10
2017-12-23T19:53:26.495Z,24.25
2017-12-23T19:55:53.929Z,15.40
2017-12-23T19:58:21.365Z,18.37
2017-12-23T20:00:49.416Z,17.33
2017-12-23T20:03:17.653Z,16.10
2017-12-23T20:05:45.112Z,26.55
2017-12-23T20:08:12.558Z,20.88
2017-12-23T20:10:40.017Z,16.35
2017-12-23T20:13:07.465Z,16.20
2017-12-23T20:15:35.068Z,15.68
2017-12-23T20:18:02.504Z,23.40
2017-12-23T20:20:29.937Z,15.90
2017-12-23T20:22:57.445Z,18.98
2017-12-23T20:25:27.122Z,15.63
2017-12-23T20:27:54.576Z,15.07
2017-12-23T20:30:22.018Z,27.10
2017-12-23T20:32:49.480Z,22.83
2017-12-23T20:35:16.954Z,17.45
2017-12-23T20:37:44.433Z,13.25
2017-12-23T20:40:11.878Z,13.73
2017-12-23T20:42:40.270Z,14.30
2017-12-23T20:45:12.752Z,13.30
2017-12-23T20:47:40.241Z,13.75
2017-12-23T20:50:07.692Z,13.85
2017-12-23T20:52:35.932Z,13.55
2017-12-23T20:55:08.713Z,12.80
2017-12-23T20:57:36.166Z,12.55
2017-12-23T21:00:03.619Z,11.88
2017-12-23T21:02:31.585Z,12.27
2017-12-23T21:04:59.052Z,11.93
2017-12-23T21:07:26.494Z,12.02
2017-12-23T21:09:53.976Z,12.00
2017-12-23T21:12:21.427Z,12.52
2017-12-23T21:14:48.872Z,11.95
2017-12-23T21:17:16.429Z,22.20
2017-12-23T21:19:43.873Z,80.93
2017-12-23T21:22:11.337Z,86.55
2017-12-23T21:24:38.825Z,31.50
2017-12-23T21:27:06.310Z,13.73
2017-12-23T21:29:33.734Z,18.40
2017-12-23T21:32:01.210Z,13.57
2017-12-23T21:34:28.961Z,18.15
2017-12-23T21:36:56.401Z,17.85
2017-12-23T21:39:23.873Z,18.65
2017-12-23T21:41:51.339Z,21.27
2017-12-23T21:44:18.796Z,18.90
2017-12-23T21:46:46.241Z,14.73
2017-12-23T21:49:13.790Z,13.52
2017-12-23T21:51:47.316Z,12.95
2017-12-23T21:54:14.927Z,15.20
2017-12-23T21:56:42.382Z,14.60
2017-12-23T21:59:09.887Z,18.00
2017-12-23T22:01:37.324Z,15.30
2017-12-23T22:04:04.809Z,14.18
2017-12-23T22:06:32.293Z,17.70
2017-12-23T22:09:00.491Z,13.32
2017-12-23T22:11:28.160Z,18.73
2017-12-23T22:13:56.590Z,14.32
2017-12-23T22:16:24.044Z,13.07
2017-12-23T22:18:51.509Z,12.85
2017-12-23T22:21:18.977Z,13.02
2017-12-23T22:23:47.209Z,13.50
2017-12-23T22:26:14.802Z,13.85
2017-12-23T22:28:43.180Z,12.85
2017-12-23T22:31:10.629Z,13.00
2017-12-23T22:33:40.627Z,14.65
2017-12-23T22:36:08.076Z,12.88
2017-12-23T22:38:42.293Z,12.40
2017-12-23T22:41:09.934Z,13.40
2017-12-23T22:43:46.324Z,12.85
2017-12-23T22:46:13.798Z,12.25
2017-12-23T22:48:42.681Z,13.10
2017-12-23T22:51:10.155Z,12.55
2017-12-23T22:53:38.557Z,14.15
2017-12-23T22:56:09.197Z,13.30
2017-12-23T22:58:38.441Z,13.45
2017-12-23T23:01:07.091Z,12.90
2017-12-23T23:03:34.565Z,14.20
2017-12-23T23:06:02.105Z,13.75
2017-12-23T23:08:30.545Z,13.55
2017-12-23T23:10:58.013Z,13.70
2017-12-23T23:13:39.128Z,13.50
2017-12-23T23:16:06.595Z,14.68
2017-12-23T23:18:34.030Z,13.30
2017-12-23T23:21:02.289Z,13.40
2017-12-23T23:23:33.796Z,14.10
2017-12-23T23:26:01.410Z,13.73
2017-12-23T23:28:28.877Z,14.15
2017-12-23T23:30:57.320Z,14.00
2017-12-23T23:33:24.766Z,12.73
2017-12-23T23:35:52.518Z,13.62
2017-12-23T23:38:20.796Z,13.45
2017-12-23T23:40:48.344Z,13.13
2017-12-23T23:43:16.124Z,12.80
2017-12-23T23:45:43.569Z,13.50
2017-12-23T23:48:11.009Z,12.27
2017-12-23T23:50:38.482Z,13.85
2017-12-23T23:53:05.972Z,13.18
2017-12-23T23:55:33.402Z,12.02
2017-12-23T23:58:00.937Z,12.48
