createdAt,value
2023-01-22T00:01:51.582Z,19.90
2023-01-22T00:05:55.502Z,21.20
2023-01-22T00:09:41.681Z,17.60
2023-01-22T00:13:23.357Z,21.50
2023-01-22T00:17:27.300Z,22.40
2023-01-22T00:21:27.206Z,23.00
2023-01-22T00:25:12.449Z,23.70
2023-01-22T00:29:03.410Z,23.00
2023-01-22T00:33:07.147Z,23.50
2023-01-22T00:36:56.090Z,20.00
2023-01-22T00:40:50.391Z,21.80
2023-01-22T00:44:45.568Z,18.50
2023-01-22T00:48:49.632Z,21.90
2023-01-22T00:52:30.887Z,18.90
2023-01-22T00:56:19.842Z,21.30
2023-01-22T01:00:22.660Z,22.50
2023-01-22T01:04:06.926Z,21.60
2023-01-22T01:08:00.939Z,20.60
2023-01-22T01:11:56.482Z,22.30
2023-01-22T01:15:18.588Z,19.70
2023-01-22T01:18:58.129Z,22.30
2023-01-22T01:22:33.430Z,21.20
2023-01-22T01:26:10.451Z,21.70
2023-01-22T01:29:59.857Z,22.80
2023-01-22T01:33:54.927Z,23.70
2023-01-22T01:37:40.970Z,24.80
2023-01-22T01:41:36.439Z,24.00
2023-01-22T01:45:28.682Z,24.90
2023-01-22T01:48:49.214Z,21.20
2023-01-22T01:52:36.883Z,28.90
2023-01-22T01:56:27.396Z,22.60
2023-01-22T02:00:28.442Z,29.50
2023-01-22T02:03:43.935Z,32.00
2023-01-22T02:07:14.980Z,36.20
2023-01-22T02:10:09.085Z,26.70
2023-01-22T02:12:55.927Z,31.00
2023-01-22T02:15:40.746Z,37.50
2023-01-22T02:18:23.549Z,30.70
2023-01-22T02:24:15.288Z,33.70
2023-01-22T02:26:58.540Z,32.20
2023-01-22T02:29:42.050Z,34.40
2023-01-22T02:32:26.157Z,28.00
2023-01-22T02:35:09.757Z,29.50
2023-01-22T02:37:53.147Z,32.80
2023-01-22T02:40:49.405Z,27.80
2023-01-22T02:43:34.930Z,31.00
2023-01-22T02:46:18.766Z,29.80
2023-01-22T02:49:01.976Z,30.70
2023-01-22T02:51:46.346Z,26.60
2023-01-22T02:54:29.658Z,26.00
2023-01-22T02:57:12.575Z,27.30
2023-01-22T02:59:55.746Z,31.10
2023-01-22T03:02:38.625Z,31.70
2023-01-22T03:05:21.664Z,32.70
2023-01-22T03:10:47.545Z,29.10
2023-01-22T03:13:49.094Z,38.50
2023-01-22T03:16:51.940Z,32.10
2023-01-22T03:19:53.703Z,31.60
2023-01-22T03:22:37.252Z,28.20
2023-01-22T03:25:20.208Z,31.70
2023-01-22T03:28:09.095Z,31.20
2023-01-22T03:30:52.765Z,36.20
2023-01-22T03:33:36.595Z,31.20
2023-01-22T03:36:21.831Z,32.10
2023-01-22T03:39:06.855Z,34.60
2023-01-22T03:41:50.142Z,39.50
2023-01-22T03:44:32.995Z,32.90
2023-01-22T03:47:17.605Z,32.60
2023-01-22T03:50:00.521Z,36.30
2023-01-22T03:52:43.536Z,32.70
2023-01-22T03:58:10.610Z,37.80
2023-01-22T04:00:57.677Z,33.10
2023-01-22T04:03:41.640Z,36.20
2023-01-22T04:06:24.742Z,35.00
2023-01-22T04:09:07.799Z,37.20
2023-01-22T04:11:56.118Z,34.90
2023-01-22T04:14:38.979Z,34.20
2023-01-22T04:20:08.235Z,27.60
2023-01-22T04:23:01.252Z,35.80
2023-01-22T04:25:45.326Z,39.80
2023-01-22T04:28:28.327Z,35.60
2023-01-22T04:31:11.762Z,35.90
2023-01-22T04:34:00.512Z,38.70
2023-01-22T04:36:48.016Z,36.50
2023-01-22T04:39:32.070Z,33.10
2023-01-22T04:42:15.601Z,38.00
2023-01-22T04:44:58.720Z,39.40
2023-01-22T04:47:43.270Z,37.90
2023-01-22T04:50:29.562Z,39.00
2023-01-22T04:53:12.991Z,37.10
2023-01-22T04:55:56.108Z,38.80
2023-01-22T04:58:39.215Z,35.70
2023-01-22T05:01:22.719Z,33.40
2023-01-22T05:04:06.098Z,38.60
2023-01-22T05:06:50.733Z,35.50
2023-01-22T05:09:33.785Z,38.70
2023-01-22T05:12:17.585Z,40.40
2023-01-22T05:15:02.937Z,40.60
2023-01-22T05:17:47.232Z,36.50
2023-01-22T05:20:30.414Z,41.90
2023-01-22T05:23:14.565Z,43.60
2023-01-22T05:25:59.044Z,42.90
2023-01-22T05:28:54.527Z,45.00
2023-01-22T05:31:59.831Z,40.80
2023-01-22T05:34:46.712Z,44.10
2023-01-22T05:37:31.727Z,42.20
2023-01-22T05:40:14.945Z,49.40
2023-01-22T05:43:03.348Z,49.60
2023-01-22T05:45:46.724Z,47.20
2023-01-22T05:48:52.337Z,47.00
2023-01-22T05:51:40.956Z,43.40
2023-01-22T05:54:23.973Z,56.90
2023-01-22T05:57:08.141Z,54.50
2023-01-22T05:59:53.491Z,45.70
2023-01-22T06:02:36.440Z,45.30
2023-01-22T06:05:19.640Z,48.30
2023-01-22T06:08:05.797Z,46.30
2023-01-22T06:11:11.876Z,44.60
2023-01-22T06:13:55.814Z,51.20
2023-01-22T06:16:39.253Z,43.90
2023-01-22T06:19:22.177Z,40.50
2023-01-22T06:22:09.674Z,44.30
2023-01-22T06:25:06.484Z,50.00
2023-01-22T06:28:06.824Z,45.70
2023-01-22T06:30:50.399Z,43.20
2023-01-22T06:33:35.394Z,48.20
2023-01-22T06:36:18.730Z,48.20
2023-01-22T06:42:03.986Z,44.50
2023-01-22T06:44:47.914Z,43.80
2023-01-22T06:47:31.249Z,45.60
2023-01-22T06:50:14.279Z,48.00
2023-01-22T06:52:57.282Z,51.90
2023-01-22T06:58:23.009Z,45.40
2023-01-22T07:06:32.172Z,50.50
2023-01-22T07:09:15.091Z,53.90
2023-01-22T07:12:01.084Z,55.20
2023-01-22T07:14:43.908Z,56.00
2023-01-22T07:20:10.330Z,62.20
2023-01-22T07:22:53.145Z,58.50
2023-01-22T07:28:20.227Z,66.80
2023-01-22T07:31:03.834Z,65.20
2023-01-22T07:33:47.258Z,55.70
2023-01-22T07:36:30.166Z,61.30
2023-01-22T07:39:13.671Z,69.90
2023-01-22T07:42:01.464Z,62.20
2023-01-22T07:44:46.541Z,66.00
2023-01-22T07:50:12.172Z,65.00
2023-01-22T07:52:55.845Z,56.10
2023-01-22T07:55:38.730Z,62.30
2023-01-22T08:01:07.947Z,62.00
2023-01-22T08:03:50.883Z,59.90
2023-01-22T08:09:24.570Z,54.00
2023-01-22T08:12:07.582Z,63.20
2023-01-22T08:14:50.502Z,57.50
2023-01-22T08:17:33.316Z,59.60
2023-01-22T08:20:17.344Z,64.30
2023-01-22T08:23:01.033Z,65.90
2023-01-22T08:25:43.956Z,62.50
2023-01-22T08:28:27.638Z,62.10
2023-01-22T08:31:19.273Z,71.00
2023-01-22T08:34:09.535Z,65.50
2023-01-22T08:39:35.202Z,60.00
2023-01-22T08:45:00.862Z,64.20
2023-01-22T08:50:28.809Z,71.30
2023-01-22T08:53:11.689Z,68.70
2023-01-22T08:58:37.394Z,54.70
2023-01-22T09:04:07.232Z,64.10
2023-01-22T09:06:50.138Z,63.30
2023-01-22T09:09:32.981Z,62.00
2023-01-22T09:14:58.582Z,65.40
2023-01-22T09:17:41.518Z,64.90
2023-01-22T09:23:07.510Z,53.00
2023-01-22T09:25:50.381Z,71.30
2023-01-22T09:31:19.123Z,73.00
2023-01-22T09:34:01.979Z,65.50
2023-01-22T09:39:28.940Z,63.30
2023-01-22T09:42:20.338Z,63.90
2023-01-22T09:45:10.073Z,56.40
2023-01-22T09:47:58.299Z,57.50
2023-01-22T09:50:42.396Z,55.20
2023-01-22T09:53:25.400Z,59.30
2023-01-22T09:56:20.933Z,53.10
2023-01-22T09:59:06.770Z,56.70
2023-01-22T10:02:20.418Z,48.10
2023-01-22T10:05:16.435Z,58.80
2023-01-22T10:08:24.361Z,53.70
2023-01-22T10:11:10.263Z,58.60
2023-01-22T10:13:57.999Z,54.10
2023-01-22T10:16:41.041Z,58.40
2023-01-22T10:19:29.209Z,56.90
2023-01-22T10:22:26.188Z,64.80
2023-01-22T10:25:14.833Z,62.30
2023-01-22T10:28:00.849Z,64.00
2023-01-22T10:30:49.122Z,64.20
2023-01-22T10:33:38.889Z,66.20
2023-01-22T10:36:22.126Z,65.50
2023-01-22T10:39:13.734Z,68.80
2023-01-22T10:42:02.218Z,75.80
2023-01-22T10:44:45.820Z,72.50
2023-01-22T10:47:28.837Z,64.00
2023-01-22T10:50:16.892Z,81.90
2023-01-22T10:52:59.976Z,82.80
2023-01-22T10:55:43.231Z,97.30
2023-01-22T10:58:33.492Z,91.00
2023-01-22T11:01:39.595Z,77.70
2023-01-22T11:04:29.072Z,89.20
2023-01-22T11:07:17.612Z,84.60
2023-01-22T11:10:09.132Z,82.00
2023-01-22T11:13:00.737Z,68.20
2023-01-22T11:15:57.873Z,61.10
2023-01-22T11:18:45.738Z,65.20
2023-01-22T11:21:33.328Z,60.30
2023-01-22T11:24:25.585Z,56.90
2023-01-22T11:27:14.570Z,56.60
2023-01-22T11:30:09.955Z,50.80
2023-01-22T11:33:09.547Z,49.50
2023-01-22T11:36:09.570Z,52.30
2023-01-22T11:39:03.602Z,57.20
2023-01-22T11:41:56.133Z,53.20
2023-01-22T11:45:09.117Z,57.10
2023-01-22T11:48:21.645Z,57.60
2023-01-22T11:51:15.650Z,46.90
2023-01-22T11:54:23.349Z,57.80
2023-01-22T11:57:15.952Z,61.10
2023-01-22T12:00:36.629Z,55.60
2023-01-22T12:03:37.973Z,59.40
2023-01-22T12:06:46.723Z,58.50
2023-01-22T12:09:40.385Z,53.70
2023-01-22T12:12:41.510Z,56.40
2023-01-22T12:15:53.727Z,51.50
2023-01-22T12:18:55.341Z,57.50
2023-01-22T12:21:53.434Z,52.00
2023-01-22T12:24:47.994Z,51.10
2023-01-22T12:27:34.107Z,55.60
2023-01-22T12:30:23.405Z,55.80
2023-01-22T12:33:11.455Z,60.30
2023-01-22T12:35:59.649Z,57.70
2023-01-22T12:38:51.295Z,63.60
2023-01-22T12:41:46.338Z,51.30
2023-01-22T12:45:02.892Z,56.20
2023-01-22T12:47:45.801Z,60.20
2023-01-22T12:50:29.449Z,53.70
2023-01-22T12:53:26.362Z,56.20
2023-01-22T12:56:11.121Z,60.20
2023-01-22T12:58:57.918Z,54.20
2023-01-22T13:01:41.049Z,59.70
2023-01-22T13:04:29.454Z,63.10
2023-01-22T13:07:37.670Z,62.20
2023-01-22T13:10:23.145Z,66.30
2023-01-22T13:13:26.933Z,75.30
2023-01-22T13:16:16.297Z,80.40
2023-01-22T13:19:01.217Z,69.20
2023-01-22T13:21:45.525Z,67.60
2023-01-22T13:24:28.972Z,68.10
2023-01-22T13:27:32.239Z,62.50
2023-01-22T13:30:22.804Z,64.40
2023-01-22T13:33:16.410Z,66.80
2023-01-22T13:36:09.205Z,60.00
2023-01-22T13:38:55.074Z,69.40
2023-01-22T13:41:39.423Z,60.70
2023-01-22T13:44:26.545Z,66.30
2023-01-22T13:47:20.874Z,62.10
2023-01-22T13:50:04.211Z,61.00
2023-01-22T13:52:47.941Z,62.90
2023-01-22T13:55:31.488Z,61.10
2023-01-22T13:58:46.687Z,58.90
2023-01-22T14:01:36.715Z,67.10
2023-01-22T14:04:28.725Z,55.50
2023-01-22T14:07:23.422Z,60.40
2023-01-22T14:10:15.240Z,62.10
2023-01-22T14:13:12.301Z,59.90
2023-01-22T14:15:59.622Z,53.30
2023-01-22T14:18:47.419Z,62.20
2023-01-22T14:21:33.829Z,59.30
2023-01-22T14:24:17.252Z,56.20
2023-01-22T14:27:00.898Z,63.80
2023-01-22T14:29:45.013Z,62.60
2023-01-22T14:32:30.790Z,56.30
2023-01-22T14:35:20.035Z,62.80
2023-01-22T14:38:03.658Z,61.60
2023-01-22T14:40:48.345Z,58.00
2023-01-22T14:43:31.879Z,59.00
2023-01-22T14:46:15.903Z,57.90
2023-01-22T14:49:02.047Z,61.40
2023-01-22T14:51:47.467Z,65.10
2023-01-22T14:54:31.530Z,60.70
2023-01-22T14:57:15.267Z,60.60
2023-01-22T14:59:58.978Z,66.50
2023-01-22T15:02:42.713Z,60.60
2023-01-22T15:05:27.629Z,69.10
2023-01-22T15:08:11.479Z,73.80
2023-01-22T15:10:55.235Z,66.00
2023-01-22T15:13:41.274Z,69.40
2023-01-22T15:16:25.171Z,63.70
2023-01-22T15:19:09.612Z,74.30
2023-01-22T15:21:53.543Z,65.20
2023-01-22T15:24:39.623Z,63.40
2023-01-22T15:27:23.854Z,69.90
2023-01-22T15:30:08.734Z,67.70
2023-01-22T15:32:53.302Z,60.50
2023-01-22T15:35:37.076Z,64.20
2023-01-22T15:38:20.511Z,67.00
2023-01-22T15:41:19.739Z,75.40
2023-01-22T15:44:05.821Z,64.20
2023-01-22T15:46:49.966Z,74.60
2023-01-22T15:49:35.114Z,69.40
2023-01-22T15:52:19.449Z,70.00
2023-01-22T15:55:04.751Z,64.40
2023-01-22T15:57:48.795Z,60.60
2023-01-22T16:00:33.848Z,71.70
2023-01-22T16:03:16.927Z,64.40
2023-01-22T16:06:18.504Z,66.00
2023-01-22T16:09:04.668Z,58.30
2023-01-22T16:11:48.546Z,58.80
2023-01-22T16:14:33.401Z,61.80
2023-01-22T16:17:17.648Z,64.90
2023-01-22T16:20:01.849Z,69.90
2023-01-22T16:22:48.470Z,69.80
2023-01-22T16:25:32.933Z,65.80
2023-01-22T16:28:17.276Z,67.10
2023-01-22T16:31:09.478Z,61.90
2023-01-22T16:33:56.628Z,63.00
2023-01-22T16:36:42.398Z,62.40
2023-01-22T16:39:27.067Z,69.90
2023-01-22T16:42:11.492Z,63.60
2023-01-22T16:44:55.643Z,59.20
2023-01-22T16:47:41.007Z,64.30
2023-01-22T16:50:25.543Z,57.50
2023-01-22T16:53:09.378Z,66.40
2023-01-22T16:55:54.320Z,63.00
2023-01-22T16:58:39.233Z,66.00
2023-01-22T17:01:23.806Z,65.10
2023-01-22T17:04:08.733Z,63.40
2023-01-22T17:06:55.109Z,69.70
2023-01-22T17:09:40.239Z,74.50
2023-01-22T17:12:25.234Z,70.20
2023-01-22T17:15:10.322Z,66.30
2023-01-22T17:17:54.790Z,61.30
2023-01-22T17:20:38.746Z,60.90
2023-01-22T17:23:23.475Z,67.60
2023-01-22T17:26:10.678Z,66.30
2023-01-22T17:28:55.041Z,66.40
2023-01-22T17:31:39.635Z,60.50
2023-01-22T17:34:24.675Z,66.10
2023-01-22T17:37:13.696Z,62.20
2023-01-22T17:39:58.241Z,62.60
2023-01-22T17:42:43.388Z,66.20
2023-01-22T17:45:28.278Z,62.10
2023-01-22T17:48:12.718Z,64.70
2023-01-22T17:51:02.990Z,64.30
2023-01-22T17:53:48.496Z,61.20
2023-01-22T17:56:36.110Z,62.90
2023-01-22T17:59:22.413Z,58.60
2023-01-22T18:02:06.760Z,62.20
2023-01-22T18:04:52.116Z,58.70
2023-01-22T18:07:37.692Z,54.80
2023-01-22T18:10:22.603Z,62.00
2023-01-22T18:13:06.969Z,57.50
2023-01-22T18:15:52.608Z,66.40
2023-01-22T18:18:38.148Z,68.40
2023-01-22T18:21:23.310Z,70.10
2023-01-22T18:24:10.791Z,69.50
2023-01-22T18:26:55.194Z,68.30
2023-01-22T18:29:39.518Z,65.90
2023-01-22T18:32:24.428Z,62.40
2023-01-22T18:35:09.016Z,64.40
2023-01-22T18:37:58.291Z,62.30
2023-01-22T18:40:42.724Z,65.20
2023-01-22T18:43:29.030Z,58.40
2023-01-22T18:46:13.523Z,69.30
2023-01-22T18:49:00.490Z,64.20
2023-01-22T18:51:45.859Z,62.10
2023-01-22T18:54:30.138Z,64.20
2023-01-22T18:57:14.276Z,59.10
2023-01-22T18:59:59.245Z,65.40
2023-01-22T19:02:43.427Z,62.90
2023-01-22T19:05:28.629Z,60.70
2023-01-22T19:08:13.272Z,65.20
2023-01-22T19:11:05.194Z,61.00
2023-01-22T19:13:50.406Z,62.30
2023-01-22T19:16:36.375Z,62.50
2023-01-22T19:19:22.831Z,61.10
2023-01-22T19:22:07.231Z,60.20
2023-01-22T19:24:52.128Z,69.70
2023-01-22T19:27:36.393Z,64.30
2023-01-22T19:30:23.151Z,64.60
2023-01-22T19:33:07.748Z,71.40
2023-01-22T19:35:55.371Z,66.60
2023-01-22T19:38:39.597Z,65.90
2023-01-22T19:41:24.518Z,62.50
2023-01-22T19:44:11.709Z,58.40
2023-01-22T19:46:57.477Z,63.60
2023-01-22T19:49:42.097Z,56.70
2023-01-22T19:52:28.137Z,63.90
2023-01-22T19:55:12.533Z,64.00
2023-01-22T19:57:57.883Z,57.50
2023-01-22T20:00:42.914Z,57.40
2023-01-22T20:03:27.340Z,60.60
2023-01-22T20:06:14.027Z,55.30
2023-01-22T20:08:58.474Z,55.20
2023-01-22T20:11:43.953Z,53.90
2023-01-22T20:14:33.748Z,57.90
2023-01-22T20:17:17.961Z,60.60
2023-01-22T20:20:02.420Z,57.90
2023-01-22T20:22:47.011Z,60.10
2023-01-22T20:25:33.378Z,58.40
2023-01-22T20:28:20.732Z,59.00
2023-01-22T20:31:07.812Z,53.50
2023-01-22T20:33:55.016Z,58.20
2023-01-22T20:36:39.630Z,55.90
2023-01-22T20:39:24.274Z,59.30
2023-01-22T20:42:08.634Z,67.20
2023-01-22T20:44:54.650Z,52.80
2023-01-22T20:47:39.534Z,58.60
2023-01-22T20:50:24.146Z,60.30
2023-01-22T20:53:08.526Z,58.70
2023-01-22T20:56:03.512Z,59.90
2023-01-22T20:58:47.854Z,62.60
2023-01-22T21:01:33.668Z,57.20
2023-01-22T21:04:18.713Z,49.50
2023-01-22T21:07:04.198Z,57.40
2023-01-22T21:09:50.404Z,59.10
2023-01-22T21:12:34.621Z,65.30
2023-01-22T21:15:19.357Z,56.10
2023-01-22T21:18:04.693Z,56.40
2023-01-22T21:20:50.209Z,53.70
2023-01-22T21:23:35.778Z,54.30
2023-01-22T21:26:23.109Z,51.30
2023-01-22T21:29:11.388Z,49.60
2023-01-22T21:31:55.619Z,53.80
2023-01-22T21:34:40.668Z,52.00
2023-01-22T21:37:24.888Z,51.20
2023-01-22T21:40:12.504Z,47.90
2023-01-22T21:43:16.090Z,55.90
2023-01-22T21:46:18.925Z,53.00
2023-01-22T21:49:17.690Z,55.00
2023-01-22T21:52:05.804Z,50.70
2023-01-22T21:54:49.210Z,50.90
2023-01-22T21:57:32.378Z,53.70
2023-01-22T22:00:16.934Z,51.00
2023-01-22T22:02:59.979Z,55.20
2023-01-22T22:05:43.255Z,45.60
2023-01-22T22:08:26.542Z,52.10
2023-01-22T22:11:10.174Z,51.50
2023-01-22T22:13:54.990Z,52.40
2023-01-22T22:16:38.361Z,49.90
2023-01-22T22:19:22.997Z,55.80
2023-01-22T22:22:05.839Z,52.70
2023-01-22T22:27:33.076Z,53.90
2023-01-22T22:32:59.629Z,56.50
2023-01-22T22:35:47.587Z,58.70
2023-01-22T22:38:31.504Z,68.90
2023-01-22T22:41:20.983Z,66.40
2023-01-22T22:44:05.086Z,64.40
2023-01-22T22:46:47.909Z,60.70
2023-01-22T22:52:14.014Z,56.80
2023-01-22T22:54:56.871Z,58.50
2023-01-22T23:00:23.131Z,59.50
2023-01-22T23:03:06.001Z,52.60
2023-01-22T23:05:48.915Z,54.30
2023-01-22T23:11:15.862Z,52.30
2023-01-22T23:14:01.436Z,54.80
2023-01-22T23:16:46.574Z,50.30
2023-01-22T23:19:29.425Z,46.60
2023-01-22T23:22:12.536Z,48.80
2023-01-22T23:24:55.354Z,44.40
2023-01-22T23:30:21.807Z,49.50
2023-01-22T23:33:05.359Z,44.40
2023-01-22T23:35:51.335Z,41.00
2023-01-22T23:38:34.388Z,43.10
2023-01-22T23:41:19.660Z,42.70
2023-01-22T23:44:03.269Z,38.80
2023-01-22T23:46:46.160Z,46.90
2023-01-22T23:49:29.217Z,38.40
2023-01-22T23:54:57.981Z,41.90
2023-01-22T23:57:40.808Z,40.80
