createdAt,value
2023-04-06T00:01:09.416Z,100.00
2023-04-06T00:03:36.729Z,100.00
2023-04-06T00:06:04.324Z,100.00
2023-04-06T00:08:31.468Z,100.00
2023-04-06T00:10:58.102Z,100.00
2023-04-06T00:13:24.817Z,100.00
2023-04-06T00:15:51.582Z,100.00
2023-04-06T00:18:18.354Z,100.00
2023-04-06T00:20:45.071Z,100.00
2023-04-06T00:23:11.717Z,100.00
2023-04-06T00:25:38.421Z,100.00
2023-04-06T00:28:05.039Z,100.00
2023-04-06T00:30:31.748Z,100.00
2023-04-06T00:32:58.512Z,100.00
2023-04-06T00:35:25.359Z,100.00
2023-04-06T00:37:51.982Z,100.00
2023-04-06T00:40:18.838Z,100.00
2023-04-06T00:42:45.670Z,100.00
2023-04-06T00:45:12.288Z,100.00
2023-04-06T00:47:39.000Z,100.00
2023-04-06T00:50:06.327Z,100.00
2023-04-06T00:52:33.083Z,100.00
2023-04-06T00:54:59.845Z,100.00
2023-04-06T00:57:26.476Z,100.00
2023-04-06T00:59:53.109Z,100.00
2023-04-06T01:02:19.788Z,100.00
2023-04-06T01:04:46.507Z,100.00
2023-04-06T01:07:13.106Z,100.00
2023-04-06T01:09:42.157Z,100.00
2023-04-06T01:12:08.879Z,100.00
2023-04-06T01:14:35.691Z,100.00
2023-04-06T01:17:02.392Z,100.00
2023-04-06T01:19:29.210Z,100.00
2023-04-06T01:21:56.141Z,100.00
2023-04-06T01:24:23.175Z,100.00
2023-04-06T01:26:49.870Z,100.00
2023-04-06T01:29:16.520Z,100.00
2023-04-06T01:31:43.353Z,100.00
2023-04-06T01:34:10.144Z,100.00
2023-04-06T01:36:37.002Z,100.00
2023-04-06T01:39:03.797Z,100.00
2023-04-06T01:41:30.460Z,100.00
2023-04-06T01:43:57.149Z,100.00
2023-04-06T01:46:23.903Z,100.00
2023-04-06T01:48:50.637Z,100.00
2023-04-06T01:51:17.435Z,100.00
2023-04-06T01:53:44.204Z,100.00
2023-04-06T01:56:10.874Z,100.00
2023-04-06T01:58:37.596Z,100.00
2023-04-06T02:01:04.411Z,100.00
2023-04-06T02:03:31.760Z,100.00
2023-04-06T02:05:58.468Z,100.00
2023-04-06T02:08:25.504Z,100.00
2023-04-06T02:10:52.325Z,100.00
2023-04-06T02:13:19.050Z,100.00
2023-04-06T02:15:45.851Z,100.00
2023-04-06T02:18:12.526Z,100.00
2023-04-06T02:20:39.189Z,100.00
2023-04-06T02:23:05.866Z,100.00
2023-04-06T02:25:32.712Z,100.00
2023-04-06T02:27:59.368Z,100.00
2023-04-06T02:30:26.602Z,100.00
2023-04-06T02:32:53.469Z,100.00
2023-04-06T02:35:20.195Z,100.00
2023-04-06T02:37:46.947Z,100.00
2023-04-06T02:40:15.064Z,100.00
2023-04-06T02:42:41.801Z,100.00
2023-04-06T02:45:08.802Z,100.00
2023-04-06T02:47:35.518Z,100.00
2023-04-06T02:50:02.635Z,100.00
2023-04-06T02:52:29.321Z,100.00
2023-04-06T02:54:56.451Z,100.00
2023-04-06T02:57:23.349Z,100.00
2023-04-06T02:59:49.965Z,100.00
2023-04-06T03:02:18.494Z,100.00
2023-04-06T03:04:45.573Z,100.00
2023-04-06T03:07:12.241Z,100.00
2023-04-06T03:09:39.668Z,100.00
2023-04-06T03:12:08.505Z,100.00
2023-04-06T03:14:36.492Z,100.00
2023-04-06T03:17:03.317Z,100.00
2023-04-06T03:19:30.097Z,100.00
2023-04-06T03:21:56.846Z,100.00
2023-04-06T03:24:23.522Z,100.00
2023-04-06T03:26:50.363Z,100.00
2023-04-06T03:29:18.452Z,100.00
2023-04-06T03:31:45.593Z,100.00
2023-04-06T03:34:15.528Z,100.00
2023-04-06T03:36:42.277Z,100.00
2023-04-06T03:39:09.292Z,100.00
2023-04-06T03:41:36.313Z,100.00
2023-04-06T03:44:02.957Z,100.00
2023-04-06T03:46:29.831Z,100.00
2023-04-06T03:48:56.711Z,100.00
2023-04-06T03:51:23.492Z,100.00
2023-04-06T03:53:50.311Z,100.00
2023-04-06T03:56:16.967Z,100.00
2023-04-06T03:58:45.554Z,100.00
2023-04-06T04:01:12.477Z,100.00
2023-04-06T04:03:40.966Z,100.00
2023-04-06T04:06:08.664Z,100.00
2023-04-06T04:08:36.454Z,100.00
2023-04-06T04:11:03.198Z,100.00
2023-04-06T04:13:29.784Z,100.00
2023-04-06T04:15:56.570Z,100.00
2023-04-06T04:18:23.261Z,100.00
2023-04-06T04:20:50.040Z,100.00
2023-04-06T04:23:18.188Z,100.00
2023-04-06T04:25:48.150Z,100.00
2023-04-06T04:28:16.188Z,100.00
2023-04-06T04:30:42.914Z,100.00
2023-04-06T04:33:09.654Z,100.00
2023-04-06T04:35:36.473Z,100.00
2023-04-06T04:38:03.294Z,100.00
2023-04-06T04:40:30.051Z,100.00
2023-04-06T04:42:56.661Z,100.00
2023-04-06T04:45:23.269Z,100.00
2023-04-06T04:47:49.993Z,100.00
2023-04-06T04:50:16.860Z,100.00
2023-04-06T04:52:44.732Z,100.00
2023-04-06T04:55:11.662Z,100.00
2023-04-06T04:57:50.094Z,100.00
2023-04-06T05:00:23.403Z,100.00
2023-04-06T05:02:50.441Z,100.00
2023-04-06T05:05:17.251Z,100.00
2023-04-06T05:07:44.044Z,100.00
2023-04-06T05:10:11.881Z,100.00
2023-04-06T05:12:38.846Z,100.00
2023-04-06T05:15:05.951Z,100.00
2023-04-06T05:17:32.712Z,100.00
2023-04-06T05:19:59.353Z,100.00
2023-04-06T05:22:26.399Z,100.00
2023-04-06T05:24:54.203Z,100.00
2023-04-06T05:27:20.940Z,100.00
2023-04-06T05:29:47.525Z,100.00
2023-04-06T05:32:14.752Z,100.00
2023-04-06T05:34:50.562Z,100.00
2023-04-06T05:37:28.082Z,100.00
2023-04-06T05:39:55.766Z,100.00
2023-04-06T05:42:23.720Z,100.00
2023-04-06T05:44:50.791Z,100.00
2023-04-06T05:47:17.427Z,100.00
2023-04-06T05:49:44.222Z,100.00
2023-04-06T05:52:11.436Z,100.00
2023-04-06T05:54:38.167Z,100.00
2023-04-06T05:57:04.869Z,100.00
2023-04-06T05:59:32.400Z,100.00
2023-04-06T06:02:00.244Z,100.00
2023-04-06T06:04:28.961Z,100.00
2023-04-06T06:06:55.996Z,100.00
2023-04-06T06:09:22.735Z,100.00
2023-04-06T06:11:49.969Z,100.00
2023-04-06T06:14:17.639Z,100.00
2023-04-06T06:16:44.410Z,100.00
2023-04-06T06:19:11.392Z,100.00
2023-04-06T06:21:38.125Z,100.00
2023-04-06T06:24:09.503Z,100.00
2023-04-06T06:26:43.045Z,100.00
2023-04-06T06:29:11.201Z,100.00
2023-04-06T06:31:38.157Z,100.00
2023-04-06T06:34:04.936Z,100.00
2023-04-06T06:36:32.693Z,94.17
2023-04-06T06:38:59.498Z,83.71
2023-04-06T06:41:27.192Z,74.50
2023-04-06T06:43:53.932Z,65.60
2023-04-06T06:46:21.645Z,64.60
2023-04-06T06:48:48.620Z,63.53
2023-04-06T06:51:15.594Z,59.64
2023-04-06T06:53:44.959Z,57.79
2023-04-06T06:56:11.916Z,57.66
2023-04-06T06:58:38.660Z,54.11
2023-04-06T07:01:06.298Z,51.21
2023-04-06T07:03:34.247Z,51.30
2023-04-06T07:06:00.901Z,50.13
2023-04-06T07:08:27.576Z,49.24
2023-04-06T07:10:54.531Z,49.54
2023-04-06T07:13:24.761Z,51.46
2023-04-06T07:15:51.964Z,51.08
2023-04-06T07:18:20.030Z,47.84
2023-04-06T07:20:46.713Z,49.21
2023-04-06T07:23:13.446Z,49.49
2023-04-06T07:25:40.352Z,49.19
2023-04-06T07:28:07.016Z,46.73
2023-04-06T07:30:35.155Z,49.03
2023-04-06T07:33:03.812Z,51.19
2023-04-06T07:35:31.269Z,50.26
2023-04-06T07:37:58.309Z,50.44
2023-04-06T07:40:25.103Z,49.76
2023-04-06T07:42:56.220Z,48.65
2023-04-06T07:45:24.556Z,51.60
2023-04-06T07:47:51.340Z,51.34
2023-04-06T07:50:18.205Z,50.42
2023-04-06T07:52:44.833Z,51.04
2023-04-06T07:55:11.511Z,53.21
2023-04-06T07:57:38.307Z,52.12
2023-04-06T08:00:05.580Z,49.73
2023-04-06T08:02:35.619Z,49.62
2023-04-06T08:05:04.749Z,48.08
2023-04-06T08:07:31.393Z,49.35
2023-04-06T08:09:58.038Z,51.13
2023-04-06T08:12:24.767Z,49.11
2023-04-06T08:14:51.432Z,49.61
2023-04-06T08:17:18.122Z,50.78
2023-04-06T08:19:45.423Z,50.39
2023-04-06T08:22:12.701Z,48.86
2023-04-06T08:24:39.477Z,49.65
2023-04-06T08:27:06.282Z,49.99
2023-04-06T08:29:32.963Z,48.69
2023-04-06T08:31:59.641Z,50.92
2023-04-06T08:34:26.296Z,48.15
2023-04-06T08:36:53.317Z,48.15
2023-04-06T08:39:26.369Z,46.30
2023-04-06T08:41:53.728Z,47.60
2023-04-06T08:44:20.626Z,49.58
2023-04-06T08:46:47.497Z,47.02
2023-04-06T08:49:15.350Z,48.70
2023-04-06T08:51:43.057Z,44.35
2023-04-06T08:54:11.149Z,46.28
2023-04-06T08:56:41.328Z,48.05
2023-04-06T08:59:08.395Z,48.40
2023-04-06T09:01:42.117Z,45.91
2023-04-06T09:04:13.443Z,44.77
2023-04-06T09:06:41.690Z,44.67
2023-04-06T09:09:08.959Z,43.23
2023-04-06T09:11:49.117Z,42.42
2023-04-06T09:14:17.689Z,45.53
2023-04-06T09:16:46.371Z,42.77
2023-04-06T09:19:13.546Z,41.33
2023-04-06T09:21:43.549Z,41.51
2023-04-06T09:24:10.809Z,42.41
2023-04-06T09:26:48.041Z,40.86
2023-04-06T09:29:27.084Z,41.23
2023-04-06T09:31:54.142Z,38.97
2023-04-06T09:34:24.838Z,41.82
2023-04-06T09:36:53.131Z,39.23
2023-04-06T09:39:23.369Z,39.56
2023-04-06T09:41:51.879Z,40.53
2023-04-06T09:44:18.772Z,38.74
2023-04-06T09:46:59.643Z,39.34
2023-04-06T09:49:28.893Z,39.36
2023-04-06T09:52:00.597Z,40.02
2023-04-06T09:54:31.045Z,37.05
2023-04-06T09:57:18.083Z,38.12
2023-04-06T09:59:51.799Z,38.32
2023-04-06T10:02:57.982Z,38.82
2023-04-06T10:05:38.346Z,41.22
2023-04-06T10:08:08.464Z,40.83
2023-04-06T10:10:35.426Z,41.11
2023-04-06T10:13:02.821Z,40.94
2023-04-06T10:15:37.913Z,41.76
2023-04-06T10:18:04.848Z,41.22
2023-04-06T10:21:10.390Z,37.09
2023-04-06T10:23:46.010Z,37.28
2023-04-06T10:26:17.530Z,39.97
2023-04-06T10:28:48.192Z,35.38
2023-04-06T10:31:15.586Z,37.06
2023-04-06T10:33:42.741Z,38.05
2023-04-06T10:36:13.115Z,37.72
2023-04-06T10:38:41.873Z,38.91
2023-04-06T10:41:12.838Z,37.99
2023-04-06T10:43:41.988Z,38.70
2023-04-06T10:46:10.501Z,39.37
2023-04-06T10:48:40.009Z,35.97
2023-04-06T10:51:12.186Z,37.33
2023-04-06T10:53:39.144Z,38.40
2023-04-06T10:56:12.257Z,38.09
2023-04-06T10:58:39.426Z,36.52
2023-04-06T11:01:06.440Z,35.70
2023-04-06T11:03:44.329Z,36.59
2023-04-06T11:06:11.225Z,38.57
2023-04-06T11:08:40.483Z,37.01
2023-04-06T11:11:16.331Z,38.73
2023-04-06T11:13:44.719Z,38.64
2023-04-06T11:16:24.974Z,37.90
2023-04-06T11:18:59.587Z,39.24
2023-04-06T11:21:36.761Z,37.40
2023-04-06T11:24:20.209Z,37.25
2023-04-06T11:26:56.794Z,36.80
2023-04-06T11:29:29.495Z,38.34
2023-04-06T11:32:00.926Z,37.80
2023-04-06T11:34:29.628Z,38.96
2023-04-06T11:37:02.771Z,38.12
2023-04-06T11:39:30.567Z,36.19
2023-04-06T11:42:03.141Z,37.91
2023-04-06T11:44:31.039Z,38.65
2023-04-06T11:46:58.296Z,37.37
2023-04-06T11:49:32.690Z,39.18
2023-04-06T11:52:00.918Z,37.26
2023-04-06T11:54:31.803Z,37.13
2023-04-06T11:56:58.632Z,34.24
2023-04-06T11:59:25.827Z,34.44
2023-04-06T12:01:54.222Z,35.56
2023-04-06T12:04:21.812Z,36.49
2023-04-06T12:06:49.353Z,32.08
2023-04-06T12:09:17.773Z,34.59
2023-04-06T12:11:45.168Z,34.43
2023-04-06T12:14:12.514Z,34.37
2023-04-06T12:16:39.429Z,34.76
2023-04-06T12:19:06.411Z,35.32
2023-04-06T12:21:34.028Z,35.70
2023-04-06T12:24:01.711Z,36.76
2023-04-06T12:26:28.741Z,34.88
2023-04-06T12:28:55.571Z,35.74
2023-04-06T12:31:24.196Z,34.76
2023-04-06T12:33:51.358Z,32.87
2023-04-06T12:36:22.377Z,33.25
2023-04-06T12:38:49.906Z,33.58
2023-04-06T12:41:17.082Z,33.45
2023-04-06T12:43:44.199Z,32.08
2023-04-06T12:46:11.866Z,32.27
2023-04-06T12:48:39.211Z,34.74
2023-04-06T12:51:07.417Z,31.38
2023-04-06T12:53:35.196Z,32.99
2023-04-06T12:56:02.904Z,32.35
2023-04-06T12:58:30.514Z,34.27
2023-04-06T13:01:03.849Z,33.15
2023-04-06T13:03:31.748Z,33.32
2023-04-06T13:06:00.812Z,35.04
2023-04-06T13:08:28.350Z,33.73
2023-04-06T13:10:55.866Z,35.27
2023-04-06T13:13:29.166Z,32.17
2023-04-06T13:16:00.311Z,34.31
2023-04-06T13:18:27.293Z,36.64
2023-04-06T13:20:54.202Z,34.57
2023-04-06T13:23:21.284Z,34.49
2023-04-06T13:25:48.198Z,34.44
2023-04-06T13:28:15.206Z,36.72
2023-04-06T13:30:42.128Z,34.87
2023-04-06T13:33:09.123Z,35.25
2023-04-06T13:35:36.771Z,34.81
2023-04-06T13:38:03.656Z,32.36
2023-04-06T13:40:30.392Z,34.36
2023-04-06T13:42:57.040Z,34.99
2023-04-06T13:45:23.800Z,35.86
2023-04-06T13:47:50.683Z,34.51
2023-04-06T13:50:17.654Z,33.10
2023-04-06T13:52:44.401Z,33.75
2023-04-06T13:55:11.263Z,34.23
2023-04-06T13:57:38.813Z,33.03
2023-04-06T14:00:08.136Z,33.81
2023-04-06T14:02:35.077Z,33.30
2023-04-06T14:05:02.231Z,35.28
2023-04-06T14:07:29.157Z,37.08
2023-04-06T14:09:56.361Z,35.77
2023-04-06T14:12:23.135Z,37.05
2023-04-06T14:14:52.288Z,36.07
2023-04-06T14:17:19.247Z,37.43
2023-04-06T14:19:46.157Z,38.81
2023-04-06T14:22:13.086Z,36.36
2023-04-06T14:24:39.983Z,35.83
2023-04-06T14:27:06.898Z,37.83
2023-04-06T14:29:33.620Z,38.82
2023-04-06T14:32:03.165Z,38.70
2023-04-06T14:34:30.081Z,39.54
2023-04-06T14:36:56.891Z,38.07
2023-04-06T14:39:23.648Z,38.85
2023-04-06T14:41:51.092Z,40.00
2023-04-06T14:44:17.970Z,38.94
2023-04-06T14:46:44.966Z,39.88
2023-04-06T14:49:12.109Z,39.06
2023-04-06T14:51:38.886Z,40.32
2023-04-06T14:54:05.912Z,39.40
2023-04-06T14:56:33.149Z,41.59
2023-04-06T14:59:02.470Z,40.40
2023-04-06T15:01:37.509Z,40.43
2023-04-06T15:04:05.127Z,40.18
2023-04-06T15:06:31.932Z,39.44
2023-04-06T15:08:58.571Z,39.96
2023-04-06T15:11:25.399Z,38.80
2023-04-06T15:13:52.172Z,40.43
2023-04-06T15:16:18.910Z,40.63
2023-04-06T15:18:45.594Z,42.55
2023-04-06T15:21:12.332Z,39.35
2023-04-06T15:23:38.987Z,39.45
2023-04-06T15:26:05.904Z,39.85
2023-04-06T15:28:32.544Z,38.72
2023-04-06T15:30:59.666Z,37.79
2023-04-06T15:33:33.955Z,38.85
2023-04-06T15:36:08.187Z,38.10
2023-04-06T15:38:34.768Z,38.62
2023-04-06T15:41:14.306Z,37.52
2023-04-06T15:43:41.835Z,37.78
2023-04-06T15:48:36.408Z,38.76
2023-04-06T15:51:03.445Z,38.13
2023-04-06T15:53:30.224Z,39.53
2023-04-06T15:56:06.962Z,38.63
2023-04-06T15:58:34.080Z,38.28
2023-04-06T16:01:00.934Z,38.12
2023-04-06T16:03:29.660Z,39.63
2023-04-06T16:06:08.018Z,38.45
2023-04-06T16:08:36.730Z,40.24
2023-04-06T16:11:03.689Z,39.31
2023-04-06T16:13:30.352Z,40.17
2023-04-06T16:15:57.210Z,39.85
2023-04-06T16:18:23.987Z,40.45
2023-04-06T16:20:50.993Z,40.91
2023-04-06T16:23:17.807Z,40.91
2023-04-06T16:25:44.460Z,42.96
2023-04-06T16:28:11.228Z,43.65
2023-04-06T16:30:39.256Z,41.80
2023-04-06T16:33:06.289Z,41.40
2023-04-06T16:35:33.528Z,41.66
2023-04-06T16:38:03.675Z,41.82
2023-04-06T16:40:30.596Z,43.38
2023-04-06T16:42:57.316Z,45.40
2023-04-06T16:45:24.044Z,42.82
2023-04-06T16:47:50.950Z,43.37
2023-04-06T16:50:17.954Z,44.96
2023-04-06T16:52:45.202Z,45.67
2023-04-06T16:55:12.069Z,45.21
2023-04-06T16:57:38.831Z,44.45
2023-04-06T17:00:07.906Z,42.70
2023-04-06T17:02:36.423Z,45.43
2023-04-06T17:05:04.087Z,45.56
2023-04-06T17:07:35.572Z,44.19
2023-04-06T17:10:03.684Z,46.47
2023-04-06T17:12:30.576Z,47.86
2023-04-06T17:14:57.586Z,47.23
2023-04-06T17:17:24.477Z,45.65
2023-04-06T17:19:51.186Z,46.83
2023-04-06T17:22:20.880Z,48.42
2023-04-06T17:24:48.960Z,47.89
2023-04-06T17:27:16.318Z,48.50
2023-04-06T17:29:43.193Z,47.16
2023-04-06T17:32:10.734Z,47.31
2023-04-06T17:34:37.426Z,47.51
2023-04-06T17:37:04.097Z,48.16
2023-04-06T17:39:30.784Z,48.17
2023-04-06T17:41:58.070Z,48.90
2023-04-06T17:44:24.818Z,49.40
2023-04-06T17:46:51.658Z,50.67
2023-04-06T17:49:19.934Z,51.46
2023-04-06T17:51:46.972Z,51.87
2023-04-06T17:54:13.663Z,52.47
2023-04-06T17:56:40.849Z,52.60
2023-04-06T17:59:10.518Z,53.39
2023-04-06T18:01:39.472Z,54.27
2023-04-06T18:04:06.474Z,53.91
2023-04-06T18:06:33.825Z,54.42
2023-04-06T18:09:01.007Z,54.76
2023-04-06T18:11:30.997Z,55.18
2023-04-06T18:13:58.164Z,55.70
2023-04-06T18:16:25.026Z,56.38
2023-04-06T18:18:51.954Z,56.74
2023-04-06T18:21:18.705Z,57.65
2023-04-06T18:23:46.026Z,58.30
2023-04-06T18:26:17.944Z,59.20
2023-04-06T18:28:45.662Z,57.87
2023-04-06T18:31:12.435Z,58.95
2023-04-06T18:33:39.288Z,59.86
2023-04-06T18:36:06.383Z,61.07
2023-04-06T18:38:33.056Z,60.92
2023-04-06T18:40:59.800Z,61.76
2023-04-06T18:43:26.804Z,62.25
2023-04-06T18:45:53.497Z,62.00
2023-04-06T18:48:20.453Z,64.03
2023-04-06T18:51:03.072Z,66.01
2023-04-06T18:53:29.722Z,67.17
2023-04-06T18:55:57.428Z,66.68
2023-04-06T18:58:25.593Z,67.85
2023-04-06T19:00:57.459Z,68.65
2023-04-06T19:03:24.323Z,67.04
2023-04-06T19:05:51.014Z,66.64
2023-04-06T19:08:17.683Z,66.69
2023-04-06T19:10:44.344Z,67.60
2023-04-06T19:13:11.167Z,68.44
2023-04-06T19:15:41.471Z,69.39
2023-04-06T19:18:08.408Z,70.35
2023-04-06T19:20:35.320Z,70.36
2023-04-06T19:23:03.815Z,70.30
2023-04-06T19:25:30.593Z,71.01
2023-04-06T19:27:57.252Z,71.04
2023-04-06T19:30:24.286Z,71.27
2023-04-06T19:32:51.103Z,71.55
2023-04-06T19:35:18.190Z,71.77
2023-04-06T19:37:44.960Z,70.79
2023-04-06T19:40:11.757Z,71.39
2023-04-06T19:42:38.887Z,73.05
2023-04-06T19:45:06.534Z,72.67
2023-04-06T19:47:34.872Z,71.30
2023-04-06T19:50:05.600Z,71.60
2023-04-06T19:52:32.839Z,72.84
2023-04-06T19:54:59.815Z,73.67
2023-04-06T19:57:27.490Z,73.63
2023-04-06T19:59:54.604Z,73.86
2023-04-06T20:02:21.680Z,74.65
2023-04-06T20:04:48.836Z,75.20
2023-04-06T20:07:15.461Z,75.50
2023-04-06T20:09:42.095Z,76.99
2023-04-06T20:12:08.915Z,77.78
2023-04-06T20:17:03.146Z,79.22
2023-04-06T20:19:29.914Z,79.35
2023-04-06T20:21:57.789Z,79.58
2023-04-06T20:24:24.553Z,80.08
2023-04-06T20:26:51.337Z,79.87
2023-04-06T20:29:17.998Z,80.85
2023-04-06T20:31:44.680Z,81.87
2023-04-06T20:34:11.985Z,82.39
2023-04-06T20:36:40.072Z,82.11
2023-04-06T20:39:07.129Z,83.34
2023-04-06T20:41:33.762Z,83.46
2023-04-06T20:44:00.366Z,84.42
2023-04-06T20:46:27.139Z,86.26
2023-04-06T20:48:53.849Z,87.42
2023-04-06T20:51:23.209Z,88.61
2023-04-06T20:53:50.532Z,90.03
2023-04-06T20:56:17.217Z,90.79
2023-04-06T20:58:43.880Z,91.85
2023-04-06T21:01:15.049Z,91.89
2023-04-06T21:03:42.742Z,91.84
2023-04-06T21:06:10.357Z,92.15
2023-04-06T21:08:37.737Z,91.66
2023-04-06T21:11:05.059Z,91.76
2023-04-06T21:13:32.025Z,90.76
2023-04-06T21:15:58.787Z,89.95
2023-04-06T21:18:25.872Z,90.47
2023-04-06T21:20:53.613Z,89.24
2023-04-06T21:23:23.593Z,88.75
2023-04-06T21:25:52.259Z,88.80
2023-04-06T21:28:19.105Z,89.77
2023-04-06T21:30:46.226Z,90.16
2023-04-06T21:33:13.065Z,89.70
2023-04-06T21:35:40.965Z,89.09
2023-04-06T21:38:08.673Z,89.45
2023-04-06T21:40:35.767Z,88.60
2023-04-06T21:43:02.743Z,87.96
2023-04-06T21:45:29.432Z,88.84
2023-04-06T21:47:56.087Z,91.37
2023-04-06T21:50:22.812Z,91.16
2023-04-06T21:52:49.447Z,93.11
2023-04-06T21:55:16.296Z,92.78
2023-04-06T21:57:44.480Z,94.18
2023-04-06T22:00:15.074Z,94.90
2023-04-06T22:02:42.226Z,94.58
2023-04-06T22:05:09.393Z,94.26
2023-04-06T22:07:36.116Z,93.66
2023-04-06T22:10:03.423Z,94.51
2023-04-06T22:12:31.022Z,94.52
2023-04-06T22:14:57.740Z,94.11
2023-04-06T22:17:24.901Z,93.48
2023-04-06T22:19:52.610Z,94.43
2023-04-06T22:22:19.372Z,94.93
2023-04-06T22:24:47.063Z,96.67
2023-04-06T22:27:14.275Z,96.39
2023-04-06T22:29:43.031Z,93.21
2023-04-06T22:32:09.768Z,95.28
2023-04-06T22:34:36.568Z,96.16
2023-04-06T22:37:04.266Z,98.17
2023-04-06T22:39:30.996Z,100.00
2023-04-06T22:41:57.772Z,97.96
2023-04-06T22:44:25.256Z,97.01
2023-04-06T22:46:51.939Z,98.04
2023-04-06T22:49:21.905Z,97.44
2023-04-06T22:51:48.693Z,98.70
2023-04-06T22:54:18.509Z,98.12
2023-04-06T22:56:45.536Z,99.39
2023-04-06T22:59:12.600Z,99.31
2023-04-06T23:01:39.698Z,99.61
2023-04-06T23:04:09.174Z,100.00
2023-04-06T23:06:35.942Z,100.00
2023-04-06T23:09:02.623Z,100.00
2023-04-06T23:11:29.294Z,100.00
2023-04-06T23:13:56.713Z,100.00
2023-04-06T23:16:26.513Z,100.00
2023-04-06T23:18:53.587Z,100.00
2023-04-06T23:21:20.282Z,100.00
2023-04-06T23:23:47.252Z,100.00
2023-04-06T23:26:14.973Z,100.00
2023-04-06T23:28:41.730Z,100.00
2023-04-06T23:31:09.046Z,100.00
2023-04-06T23:33:38.667Z,100.00
2023-04-06T23:36:05.433Z,100.00
2023-04-06T23:38:32.908Z,100.00
2023-04-06T23:40:59.518Z,100.00
2023-04-06T23:43:29.252Z,100.00
2023-04-06T23:45:57.811Z,100.00
2023-04-06T23:48:24.695Z,100.00
2023-04-06T23:50:52.632Z,100.00
2023-04-06T23:53:21.666Z,100.00
2023-04-06T23:55:48.415Z,100.00
2023-04-06T23:58:15.528Z,100.00
