createdAt,value
2022-09-15T00:00:17.977Z,993.73
2022-09-15T00:01:17.995Z,993.72
2022-09-15T00:02:18.072Z,993.76
2022-09-15T00:03:18.002Z,993.79
2022-09-15T00:04:17.926Z,993.72
2022-09-15T00:05:17.906Z,993.77
2022-09-15T00:06:17.886Z,993.73
2022-09-15T00:07:17.877Z,993.78
2022-09-15T00:08:17.888Z,993.79
2022-09-15T00:09:17.857Z,993.76
2022-09-15T00:10:17.846Z,993.78
2022-09-15T00:11:17.827Z,993.76
2022-09-15T00:12:17.827Z,993.79
2022-09-15T00:13:17.814Z,993.77
2022-09-15T00:14:17.794Z,993.77
2022-09-15T00:15:17.775Z,993.75
2022-09-15T00:16:17.784Z,993.82
2022-09-15T00:17:17.765Z,993.79
2022-09-15T00:18:17.755Z,993.76
2022-09-15T00:19:17.726Z,993.74
2022-09-15T00:20:17.718Z,993.78
2022-09-15T00:21:17.694Z,993.71
2022-09-15T00:22:17.693Z,993.69
2022-09-15T00:23:17.695Z,993.75
2022-09-15T00:24:17.656Z,993.76
2022-09-15T00:25:17.652Z,993.82
2022-09-15T00:26:17.637Z,993.78
2022-09-15T00:27:17.622Z,993.68
2022-09-15T00:28:17.633Z,993.72
2022-09-15T00:29:17.594Z,993.71
2022-09-15T00:30:17.583Z,993.72
2022-09-15T00:31:17.615Z,993.71
2022-09-15T00:32:17.563Z,993.68
2022-09-15T00:33:17.562Z,993.75
2022-09-15T00:34:17.544Z,993.69
2022-09-15T00:35:17.513Z,993.77
2022-09-15T00:36:17.505Z,993.75
2022-09-15T00:37:17.502Z,993.76
2022-09-15T00:38:17.493Z,993.72
2022-09-15T00:39:17.468Z,993.76
2022-09-15T00:40:17.499Z,993.70
2022-09-15T00:41:17.431Z,993.78
2022-09-15T00:42:17.429Z,993.72
2022-09-15T00:43:17.444Z,993.71
2022-09-15T00:44:17.402Z,993.72
2022-09-15T00:45:17.383Z,993.65
2022-09-15T00:46:17.434Z,993.68
2022-09-15T00:47:19.718Z,993.69
2022-09-15T00:48:17.358Z,993.69
2022-09-15T00:49:17.340Z,993.70
2022-09-15T00:50:17.321Z,993.66
2022-09-15T00:51:17.302Z,993.68
2022-09-15T00:52:17.307Z,993.69
2022-09-15T00:53:17.293Z,993.66
2022-09-15T00:54:17.281Z,993.69
2022-09-15T00:55:17.259Z,993.68
2022-09-15T00:56:17.239Z,993.64
2022-09-15T00:57:17.229Z,993.53
2022-09-15T00:58:17.230Z,993.59
2022-09-15T00:59:17.218Z,993.66
2022-09-15T01:00:17.188Z,993.63
2022-09-15T01:01:17.221Z,993.60
2022-09-15T01:02:17.180Z,993.57
2022-09-15T01:03:17.158Z,993.57
2022-09-15T01:04:17.150Z,993.56
2022-09-15T01:05:17.128Z,993.60
2022-09-15T01:06:17.117Z,993.61
2022-09-15T01:07:17.097Z,993.64
2022-09-15T01:08:17.112Z,993.57
2022-09-15T01:09:17.089Z,993.61
2022-09-15T01:10:17.057Z,993.63
2022-09-15T01:11:17.057Z,993.66
2022-09-15T01:12:17.038Z,993.63
2022-09-15T01:13:17.035Z,993.70
2022-09-15T01:14:17.026Z,993.65
2022-09-15T01:15:16.997Z,993.69
2022-09-15T01:16:17.022Z,993.70
2022-09-15T01:17:16.966Z,993.60
2022-09-15T01:18:16.976Z,993.60
2022-09-15T01:19:16.946Z,993.54
2022-09-15T01:20:16.934Z,993.56
2022-09-15T01:21:16.915Z,993.64
2022-09-15T01:22:16.896Z,993.61
2022-09-15T01:23:16.903Z,993.68
2022-09-15T01:24:16.885Z,993.58
2022-09-15T01:25:16.864Z,993.65
2022-09-15T01:26:16.845Z,993.65
2022-09-15T01:27:38.109Z,993.66
2022-09-15T01:28:17.846Z,993.64
2022-09-15T01:29:16.815Z,993.63
2022-09-15T01:30:16.795Z,993.60
2022-09-15T01:31:16.850Z,993.65
2022-09-15T01:32:16.775Z,993.63
2022-09-15T01:33:16.772Z,993.61
2022-09-15T01:34:16.753Z,993.65
2022-09-15T01:35:16.731Z,993.68
2022-09-15T01:36:16.723Z,993.64
2022-09-15T01:37:16.703Z,993.60
2022-09-15T01:38:16.725Z,993.67
2022-09-15T01:39:16.692Z,993.65
2022-09-15T01:40:16.716Z,993.59
2022-09-15T01:41:16.653Z,993.64
2022-09-15T01:42:16.641Z,993.66
2022-09-15T01:43:16.632Z,993.62
2022-09-15T01:44:16.631Z,993.75
2022-09-15T01:45:16.604Z,993.69
2022-09-15T01:46:16.669Z,993.65
2022-09-15T01:47:16.571Z,993.67
2022-09-15T01:48:16.571Z,993.63
2022-09-15T01:49:16.555Z,993.71
2022-09-15T01:50:16.541Z,993.68
2022-09-15T01:51:16.532Z,993.67
2022-09-15T01:52:16.518Z,993.66
2022-09-15T01:53:16.519Z,993.66
2022-09-15T01:54:16.500Z,993.62
2022-09-15T01:55:16.469Z,993.64
2022-09-15T01:56:16.460Z,993.66
2022-09-15T01:57:16.439Z,993.66
2022-09-15T01:58:16.469Z,993.58
2022-09-15T01:59:16.426Z,993.67
2022-09-15T02:00:16.413Z,993.68
2022-09-15T02:01:16.436Z,993.72
2022-09-15T02:02:16.404Z,993.68
2022-09-15T02:03:16.379Z,993.65
2022-09-15T02:04:16.360Z,993.71
2022-09-15T02:05:16.347Z,993.60
2022-09-15T02:06:16.319Z,993.66
2022-09-15T02:07:16.318Z,993.63
2022-09-15T02:08:16.308Z,993.67
2022-09-15T02:09:16.307Z,993.63
2022-09-15T02:10:16.279Z,993.62
2022-09-15T02:11:16.271Z,993.69
2022-09-15T02:12:16.255Z,993.69
2022-09-15T02:13:16.247Z,993.65
2022-09-15T02:14:16.237Z,993.67
2022-09-15T02:15:16.205Z,993.72
2022-09-15T02:16:16.219Z,993.68
2022-09-15T02:17:16.178Z,993.62
2022-09-15T02:18:16.178Z,993.67
2022-09-15T02:19:16.165Z,993.70
2022-09-15T02:20:16.146Z,993.62
2022-09-15T02:21:16.125Z,993.67
2022-09-15T02:22:16.116Z,993.71
2022-09-15T02:23:16.097Z,993.65
2022-09-15T02:24:16.106Z,993.62
2022-09-15T02:25:16.185Z,993.59
2022-09-15T02:26:16.067Z,993.67
2022-09-15T02:27:16.045Z,993.65
2022-09-15T02:28:16.035Z,993.71
2022-09-15T02:29:16.034Z,993.81
2022-09-15T02:30:16.004Z,993.69
2022-09-15T02:31:16.033Z,993.71
2022-09-15T02:32:15.994Z,993.70
2022-09-15T02:33:15.964Z,993.69
2022-09-15T02:34:15.985Z,993.75
2022-09-15T02:35:15.943Z,993.74
2022-09-15T02:36:15.935Z,993.80
2022-09-15T02:37:15.913Z,993.82
2022-09-15T02:38:15.912Z,993.79
2022-09-15T02:39:15.904Z,993.76
2022-09-15T02:40:15.918Z,993.77
2022-09-15T02:41:15.882Z,993.74
2022-09-15T02:42:15.842Z,993.75
2022-09-15T02:43:15.851Z,993.76
2022-09-15T02:44:15.840Z,993.74
2022-09-15T02:45:15.812Z,993.66
2022-09-15T02:46:15.836Z,993.72
2022-09-15T02:47:15.783Z,993.70
2022-09-15T02:48:15.761Z,993.65
2022-09-15T02:49:15.771Z,993.68
2022-09-15T02:50:15.740Z,993.68
2022-09-15T02:51:15.730Z,993.65
2022-09-15T02:52:15.719Z,993.70
2022-09-15T02:53:15.701Z,993.72
2022-09-15T02:54:15.702Z,993.79
2022-09-15T02:55:15.683Z,993.73
2022-09-15T02:56:15.659Z,993.70
2022-09-15T02:57:15.649Z,993.77
2022-09-15T02:58:15.629Z,993.71
2022-09-15T02:59:15.647Z,993.72
2022-09-15T03:00:15.608Z,993.75
2022-09-15T03:01:15.709Z,993.81
2022-09-15T03:02:15.606Z,993.83
2022-09-15T03:03:15.577Z,993.73
2022-09-15T03:04:15.568Z,993.78
2022-09-15T03:05:15.538Z,993.86
2022-09-15T03:06:15.527Z,993.86
2022-09-15T03:07:15.520Z,993.80
2022-09-15T03:08:15.498Z,993.77
2022-09-15T03:09:15.507Z,993.85
2022-09-15T03:10:15.476Z,993.81
2022-09-15T03:11:15.467Z,993.77
2022-09-15T03:12:15.458Z,993.92
2022-09-15T03:13:15.437Z,993.78
2022-09-15T03:14:15.430Z,993.81
2022-09-15T03:15:15.417Z,993.89
2022-09-15T03:16:15.442Z,993.92
2022-09-15T03:17:15.389Z,993.90
2022-09-15T03:18:15.365Z,993.85
2022-09-15T03:19:15.375Z,993.85
2022-09-15T03:20:15.358Z,993.86
2022-09-15T03:21:15.325Z,993.83
2022-09-15T03:22:15.318Z,993.94
2022-09-15T03:23:15.306Z,993.85
2022-09-15T03:24:15.304Z,993.80
2022-09-15T03:25:15.287Z,993.79
2022-09-15T03:26:15.265Z,993.76
2022-09-15T03:27:15.261Z,993.86
2022-09-15T03:28:15.243Z,993.86
2022-09-15T03:29:15.236Z,993.83
2022-09-15T03:30:15.212Z,993.82
2022-09-15T03:31:15.212Z,993.84
2022-09-15T03:32:15.185Z,993.90
2022-09-15T03:33:15.172Z,993.86
2022-09-15T03:34:15.164Z,993.90
2022-09-15T03:35:15.161Z,993.90
2022-09-15T03:36:15.132Z,993.87
2022-09-15T03:37:15.125Z,993.85
2022-09-15T03:38:15.105Z,993.82
2022-09-15T03:39:15.115Z,993.87
2022-09-15T03:40:15.104Z,993.83
2022-09-15T03:41:15.073Z,993.79
2022-09-15T03:42:15.051Z,993.77
2022-09-15T03:43:18.635Z,993.82
2022-09-15T03:44:15.043Z,993.85
2022-09-15T03:45:15.031Z,993.88
2022-09-15T03:46:15.026Z,993.90
2022-09-15T03:47:14.990Z,993.91
2022-09-15T03:48:14.973Z,993.96
2022-09-15T03:49:14.981Z,993.87
2022-09-15T03:50:14.951Z,993.88
2022-09-15T03:51:14.950Z,993.86
2022-09-15T03:52:14.920Z,993.88
2022-09-15T03:53:14.912Z,993.88
2022-09-15T03:54:14.909Z,993.90
2022-09-15T03:55:14.889Z,993.87
2022-09-15T03:56:14.870Z,993.86
2022-09-15T03:57:14.868Z,993.89
2022-09-15T03:58:14.839Z,993.89
2022-09-15T03:59:14.870Z,993.86
2022-09-15T04:00:14.821Z,993.83
2022-09-15T04:01:14.849Z,993.86
2022-09-15T04:02:14.871Z,993.88
2022-09-15T04:03:14.779Z,993.84
2022-09-15T04:04:14.768Z,993.86
2022-09-15T04:05:14.751Z,993.78
2022-09-15T04:06:14.737Z,993.83
2022-09-15T04:07:14.735Z,993.81
2022-09-15T04:08:14.710Z,993.80
2022-09-15T04:09:14.716Z,993.79
2022-09-15T04:10:14.679Z,993.74
2022-09-15T04:11:14.678Z,993.84
2022-09-15T04:12:14.657Z,993.81
2022-09-15T04:13:14.646Z,993.77
2022-09-15T04:14:14.649Z,993.80
2022-09-15T04:15:14.618Z,993.81
2022-09-15T04:16:14.681Z,993.77
2022-09-15T04:17:14.596Z,993.67
2022-09-15T04:18:14.577Z,993.75
2022-09-15T04:19:14.579Z,993.65
2022-09-15T04:20:14.547Z,993.71
2022-09-15T04:21:14.544Z,993.69
2022-09-15T04:22:17.862Z,993.65
2022-09-15T04:23:14.517Z,993.68
2022-09-15T04:24:14.644Z,993.69
2022-09-15T04:25:14.486Z,993.68
2022-09-15T04:26:14.474Z,993.77
2022-09-15T04:27:14.475Z,993.78
2022-09-15T04:28:14.445Z,993.82
2022-09-15T04:29:14.447Z,993.75
2022-09-15T04:30:14.425Z,993.83
2022-09-15T04:31:14.439Z,993.79
2022-09-15T04:32:14.394Z,993.79
2022-09-15T04:33:14.403Z,993.73
2022-09-15T04:34:14.389Z,993.77
2022-09-15T04:35:14.374Z,993.77
2022-09-15T04:36:14.346Z,993.75
2022-09-15T04:37:14.343Z,993.76
2022-09-15T04:38:14.313Z,993.78
2022-09-15T04:39:14.315Z,993.73
2022-09-15T04:40:14.359Z,993.78
2022-09-15T04:41:14.282Z,993.80
2022-09-15T04:42:14.277Z,993.78
2022-09-15T04:43:14.253Z,993.75
2022-09-15T04:44:14.253Z,993.78
2022-09-15T04:45:14.234Z,993.74
2022-09-15T04:46:14.235Z,993.85
2022-09-15T04:47:14.212Z,993.76
2022-09-15T04:48:14.181Z,993.77
2022-09-15T04:49:14.192Z,993.76
2022-09-15T04:50:14.163Z,993.80
2022-09-15T04:51:14.151Z,993.77
2022-09-15T04:52:14.131Z,993.81
2022-09-15T04:53:14.122Z,993.80
2022-09-15T04:54:14.180Z,993.74
2022-09-15T04:55:14.094Z,993.76
2022-09-15T04:56:14.092Z,993.81
2022-09-15T04:57:14.070Z,993.76
2022-09-15T04:58:14.050Z,993.77
2022-09-15T04:59:14.069Z,993.83
2022-09-15T05:00:14.029Z,993.85
2022-09-15T05:01:14.099Z,993.76
2022-09-15T05:02:14.051Z,993.81
2022-09-15T05:03:14.010Z,993.79
2022-09-15T05:04:14.006Z,993.85
2022-09-15T05:05:13.968Z,993.87
2022-09-15T05:06:13.950Z,993.92
2022-09-15T05:07:13.939Z,993.83
2022-09-15T05:08:13.931Z,993.87
2022-09-15T05:09:13.929Z,993.94
2022-09-15T05:10:13.898Z,993.93
2022-09-15T05:11:13.879Z,993.91
2022-09-15T05:12:13.888Z,993.95
2022-09-15T05:13:13.857Z,993.98
2022-09-15T05:14:13.869Z,993.97
2022-09-15T05:15:13.846Z,993.98
2022-09-15T05:16:13.878Z,993.99
2022-09-15T05:17:13.808Z,993.92
2022-09-15T05:18:13.788Z,994.00
2022-09-15T05:19:13.807Z,994.01
2022-09-15T05:20:13.777Z,994.04
2022-09-15T05:21:13.745Z,994.01
2022-09-15T05:22:13.748Z,993.94
2022-09-15T05:23:13.728Z,993.98
2022-09-15T05:24:13.728Z,994.06
2022-09-15T05:25:13.697Z,994.03
2022-09-15T05:26:13.696Z,994.01
2022-09-15T05:27:13.698Z,994.03
2022-09-15T05:28:13.668Z,994.05
2022-09-15T05:29:13.658Z,994.05
2022-09-15T05:30:36.828Z,994.04
2022-09-15T05:31:14.663Z,994.04
2022-09-15T05:32:13.605Z,994.02
2022-09-15T05:33:13.603Z,994.09
2022-09-15T05:34:13.596Z,994.02
2022-09-15T05:35:13.564Z,994.04
2022-09-15T05:36:13.567Z,994.07
2022-09-15T05:37:13.536Z,994.03
2022-09-15T05:38:13.533Z,994.07
2022-09-15T05:39:13.524Z,994.04
2022-09-15T05:40:13.555Z,994.09
2022-09-15T05:41:13.495Z,994.05
2022-09-15T05:42:13.483Z,994.12
2022-09-15T05:43:13.464Z,994.09
2022-09-15T05:44:13.472Z,994.10
2022-09-15T05:45:13.433Z,994.06
2022-09-15T05:46:13.449Z,994.03
2022-09-15T05:47:13.413Z,994.01
2022-09-15T05:48:13.410Z,994.11
2022-09-15T05:49:13.392Z,994.06
2022-09-15T05:50:13.382Z,994.10
2022-09-15T05:51:13.372Z,994.03
2022-09-15T05:52:13.352Z,994.11
2022-09-15T05:53:13.340Z,994.09
2022-09-15T05:54:13.331Z,994.13
2022-09-15T05:55:13.321Z,994.21
2022-09-15T05:56:13.300Z,994.18
2022-09-15T05:57:13.280Z,994.07
2022-09-15T05:58:13.272Z,994.13
2022-09-15T05:59:13.264Z,994.14
2022-09-15T06:00:13.249Z,994.14
2022-09-15T06:01:13.230Z,994.19
2022-09-15T06:02:13.261Z,994.19
2022-09-15T06:03:13.257Z,994.13
2022-09-15T06:04:13.202Z,994.16
2022-09-15T06:05:13.182Z,994.15
2022-09-15T06:06:13.171Z,994.17
2022-09-15T06:07:13.151Z,994.17
2022-09-15T06:08:13.149Z,994.16
2022-09-15T06:09:13.142Z,994.17
2022-09-15T06:10:13.128Z,994.13
2022-09-15T06:11:13.098Z,994.18
2022-09-15T06:12:13.098Z,994.23
2022-09-15T06:13:13.080Z,994.23
2022-09-15T06:14:13.089Z,994.24
2022-09-15T06:15:13.051Z,994.24
2022-09-15T06:16:13.138Z,994.28
2022-09-15T06:17:13.047Z,994.28
2022-09-15T06:18:13.019Z,994.23
2022-09-15T06:19:13.019Z,994.32
2022-09-15T06:20:13.000Z,994.27
2022-09-15T06:21:12.976Z,994.24
2022-09-15T06:22:12.968Z,994.32
2022-09-15T06:23:12.946Z,994.29
2022-09-15T06:24:12.947Z,994.24
2022-09-15T06:25:12.926Z,994.29
2022-09-15T06:26:12.922Z,994.35
2022-09-15T06:27:12.906Z,994.29
2022-09-15T06:28:12.885Z,994.37
2022-09-15T06:29:12.886Z,994.34
2022-09-15T06:30:12.862Z,994.38
2022-09-15T06:31:12.845Z,994.43
2022-09-15T06:32:12.874Z,994.39
2022-09-15T06:33:12.819Z,994.42
2022-09-15T06:34:12.834Z,994.44
2022-09-15T06:35:12.792Z,994.41
2022-09-15T06:36:12.782Z,994.41
2022-09-15T06:37:12.789Z,994.46
2022-09-15T06:38:12.756Z,994.46
2022-09-15T06:39:12.765Z,994.44
2022-09-15T06:40:12.786Z,994.39
2022-09-15T06:41:12.713Z,994.45
2022-09-15T06:42:14.025Z,994.52
2022-09-15T06:43:12.702Z,994.50
2022-09-15T06:44:12.687Z,994.47
2022-09-15T06:45:12.674Z,994.48
2022-09-15T06:46:12.737Z,994.51
2022-09-15T06:47:12.643Z,994.52
2022-09-15T06:48:24.410Z,994.53
2022-09-15T06:49:13.633Z,994.52
2022-09-15T06:50:12.602Z,994.48
2022-09-15T06:51:12.596Z,994.59
2022-09-15T06:52:12.572Z,994.59
2022-09-15T06:53:12.562Z,994.54
2022-09-15T06:54:12.569Z,994.55
2022-09-15T06:55:12.541Z,994.62
2022-09-15T06:56:12.528Z,994.58
2022-09-15T06:57:12.522Z,994.61
2022-09-15T06:58:12.502Z,994.59
2022-09-15T06:59:12.504Z,994.59
2022-09-15T07:00:12.483Z,994.68
2022-09-15T07:01:12.468Z,994.65
2022-09-15T07:02:12.554Z,994.61
2022-09-15T07:03:12.585Z,994.67
2022-09-15T07:04:12.444Z,994.66
2022-09-15T07:05:12.413Z,994.71
2022-09-15T07:06:12.402Z,994.67
2022-09-15T07:07:12.389Z,994.67
2022-09-15T07:08:12.369Z,994.68
2022-09-15T07:09:12.377Z,994.67
2022-09-15T07:10:12.353Z,994.81
2022-09-15T07:11:12.342Z,994.76
2022-09-15T07:12:12.320Z,994.82
2022-09-15T07:13:12.345Z,994.79
2022-09-15T07:14:12.299Z,994.86
2022-09-15T07:15:12.280Z,994.82
2022-09-15T07:16:12.348Z,994.78
2022-09-15T07:17:12.270Z,994.78
2022-09-15T07:18:12.247Z,994.80
2022-09-15T07:19:12.258Z,994.80
2022-09-15T07:20:12.216Z,994.75
2022-09-15T07:21:12.219Z,994.70
2022-09-15T07:22:12.187Z,994.77
2022-09-15T07:23:12.188Z,994.78
2022-09-15T07:24:12.183Z,994.74
2022-09-15T07:25:12.148Z,994.75
2022-09-15T07:26:12.138Z,994.75
2022-09-15T07:27:12.128Z,994.78
2022-09-15T07:28:12.115Z,994.73
2022-09-15T07:29:12.118Z,994.77
2022-09-15T07:30:12.094Z,994.79
2022-09-15T07:31:12.122Z,994.85
2022-09-15T07:32:12.057Z,994.86
2022-09-15T07:33:12.045Z,994.90
2022-09-15T07:34:12.051Z,994.89
2022-09-15T07:35:12.018Z,994.91
2022-09-15T07:36:12.006Z,994.89
2022-09-15T07:37:11.995Z,994.82
2022-09-15T07:38:11.976Z,994.87
2022-09-15T07:39:11.988Z,994.93
2022-09-15T07:40:11.996Z,994.89
2022-09-15T07:41:11.949Z,994.91
2022-09-15T07:42:11.917Z,994.94
2022-09-15T07:43:11.909Z,994.97
2022-09-15T07:44:11.917Z,994.95
2022-09-15T07:45:11.896Z,994.88
2022-09-15T07:46:11.909Z,994.91
2022-09-15T07:47:11.854Z,994.98
2022-09-15T07:48:11.847Z,994.89
2022-09-15T07:49:11.854Z,994.94
2022-09-15T07:50:11.816Z,995.02
2022-09-15T07:51:11.806Z,994.94
2022-09-15T07:52:11.786Z,994.98
2022-09-15T07:53:11.788Z,994.94
2022-09-15T07:54:11.784Z,994.97
2022-09-15T07:55:11.804Z,994.97
2022-09-15T07:56:11.735Z,994.90
2022-09-15T07:57:11.724Z,994.93
2022-09-15T07:58:11.712Z,994.93
2022-09-15T07:59:11.722Z,994.98
2022-09-15T08:00:11.682Z,994.91
2022-09-15T08:01:11.743Z,994.91
2022-09-15T08:02:11.665Z,994.88
2022-09-15T08:03:11.664Z,994.91
2022-09-15T08:04:11.643Z,994.92
2022-09-15T08:05:11.634Z,994.85
2022-09-15T08:06:11.602Z,994.86
2022-09-15T08:07:11.601Z,994.83
2022-09-15T08:08:11.576Z,994.80
2022-09-15T08:09:11.571Z,994.92
2022-09-15T08:10:11.559Z,995.00
2022-09-15T08:11:16.362Z,995.01
2022-09-15T08:12:12.530Z,995.03
2022-09-15T08:13:11.510Z,995.07
2022-09-15T08:14:11.512Z,995.01
2022-09-15T08:15:11.480Z,995.08
2022-09-15T08:16:11.525Z,995.14
2022-09-15T08:17:11.852Z,995.13
2022-09-15T08:18:11.450Z,995.13
2022-09-15T08:19:11.451Z,995.08
2022-09-15T08:20:11.431Z,995.09
2022-09-15T08:21:11.403Z,995.10
2022-09-15T08:22:11.401Z,995.21
2022-09-15T08:23:11.379Z,995.16
2022-09-15T08:24:11.388Z,995.17
2022-09-15T08:25:11.349Z,995.17
2022-09-15T08:26:14.125Z,995.12
2022-09-15T08:27:11.328Z,995.19
2022-09-15T08:28:11.320Z,995.18
2022-09-15T08:29:11.320Z,995.18
2022-09-15T08:30:11.289Z,995.24
2022-09-15T08:31:11.430Z,995.23
2022-09-15T08:32:11.267Z,995.28
2022-09-15T08:33:11.248Z,995.34
2022-09-15T08:34:11.248Z,995.29
2022-09-15T08:35:11.227Z,995.31
2022-09-15T08:36:11.208Z,995.34
2022-09-15T08:37:11.197Z,995.32
2022-09-15T08:38:11.177Z,995.40
2022-09-15T08:39:11.177Z,995.36
2022-09-15T08:40:11.220Z,995.39
2022-09-15T08:41:11.138Z,995.40
2022-09-15T08:42:11.138Z,995.38
2022-09-15T08:43:11.129Z,995.44
2022-09-15T08:44:11.118Z,995.42
2022-09-15T08:45:11.087Z,995.45
2022-09-15T08:46:11.138Z,995.46
2022-09-15T08:47:11.067Z,995.46
2022-09-15T08:48:11.049Z,995.43
2022-09-15T08:49:11.057Z,995.43
2022-09-15T08:50:11.021Z,995.46
2022-09-15T08:51:11.017Z,995.46
2022-09-15T08:52:11.003Z,995.41
2022-09-15T08:53:11.004Z,995.45
2022-09-15T08:54:10.977Z,995.46
2022-09-15T08:55:10.947Z,995.41
2022-09-15T08:56:10.943Z,995.41
2022-09-15T08:57:10.915Z,995.47
2022-09-15T08:58:10.943Z,995.46
2022-09-15T08:59:10.904Z,995.43
2022-09-15T09:00:10.914Z,995.45
2022-09-15T09:01:10.928Z,995.54
2022-09-15T09:02:10.906Z,995.53
2022-09-15T09:03:10.903Z,995.50
2022-09-15T09:04:10.853Z,995.47
2022-09-15T09:05:10.816Z,995.46
2022-09-15T09:06:10.795Z,995.48
2022-09-15T09:07:10.784Z,995.50
2022-09-15T09:08:10.785Z,995.53
2022-09-15T09:09:10.770Z,995.56
2022-09-15T09:10:10.744Z,995.54
2022-09-15T09:11:10.725Z,995.57
2022-09-15T09:12:10.720Z,995.58
2022-09-15T09:13:10.704Z,995.58
2022-09-15T09:14:10.702Z,995.59
2022-09-15T09:15:10.690Z,995.63
2022-09-15T09:16:10.722Z,995.66
2022-09-15T09:17:10.653Z,995.61
2022-09-15T09:18:10.654Z,995.66
2022-09-15T09:19:10.633Z,995.56
2022-09-15T09:20:10.622Z,995.57
2022-09-15T09:21:10.594Z,995.57
2022-09-15T09:22:10.592Z,995.56
2022-09-15T09:23:10.573Z,995.55
2022-09-15T09:24:10.582Z,995.60
2022-09-15T09:25:26.142Z,995.53
2022-09-15T09:26:11.543Z,995.57
2022-09-15T09:27:10.521Z,995.58
2022-09-15T09:28:10.525Z,995.65
2022-09-15T09:29:10.500Z,995.64
2022-09-15T09:30:10.486Z,995.62
2022-09-15T09:31:10.520Z,995.65
2022-09-15T09:32:10.453Z,995.61
2022-09-15T09:33:10.443Z,995.68
2022-09-15T09:34:10.440Z,995.64
2022-09-15T09:35:10.421Z,995.60
2022-09-15T09:36:10.401Z,995.67
2022-09-15T09:37:10.381Z,995.60
2022-09-15T09:38:10.381Z,995.57
2022-09-15T09:39:10.372Z,995.60
2022-09-15T09:40:10.394Z,995.61
2022-09-15T09:41:10.330Z,995.59
2022-09-15T09:42:10.320Z,995.61
2022-09-15T09:43:10.310Z,995.58
2022-09-15T09:44:10.312Z,995.64
2022-09-15T09:45:10.279Z,995.60
2022-09-15T09:46:10.308Z,995.65
2022-09-15T09:47:10.250Z,995.59
2022-09-15T09:48:10.250Z,995.61
2022-09-15T09:49:10.248Z,995.59
2022-09-15T09:50:10.220Z,995.64
2022-09-15T09:51:10.202Z,995.66
2022-09-15T09:52:10.201Z,995.63
2022-09-15T09:53:10.179Z,995.67
2022-09-15T09:54:10.187Z,995.65
2022-09-15T09:55:10.158Z,995.66
2022-09-15T09:56:10.138Z,995.62
2022-09-15T09:57:10.128Z,995.67
2022-09-15T09:58:10.118Z,995.65
2022-09-15T09:59:10.108Z,995.60
2022-09-15T10:00:10.087Z,995.58
2022-09-15T10:01:10.127Z,995.62
2022-09-15T10:02:10.078Z,995.73
2022-09-15T10:03:10.047Z,995.63
2022-09-15T10:04:10.043Z,995.68
2022-09-15T10:05:10.085Z,995.65
2022-09-15T10:06:10.077Z,995.64
2022-09-15T10:07:10.075Z,995.60
2022-09-15T10:08:10.077Z,995.54
2022-09-15T10:09:10.077Z,995.59
2022-09-15T10:10:09.957Z,995.61
2022-09-15T10:11:09.939Z,995.60
2022-09-15T10:12:09.935Z,995.51
2022-09-15T10:13:09.927Z,995.52
2022-09-15T10:14:09.907Z,995.52
2022-09-15T10:15:09.914Z,995.50
2022-09-15T10:16:09.970Z,995.47
2022-09-15T10:17:09.865Z,995.45
2022-09-15T10:18:09.858Z,995.47
2022-09-15T10:19:09.845Z,995.43
2022-09-15T10:20:09.850Z,995.48
2022-09-15T10:21:09.805Z,995.42
2022-09-15T10:22:09.807Z,995.45
2022-09-15T10:23:09.778Z,995.41
2022-09-15T10:24:09.795Z,995.43
2022-09-15T10:25:09.766Z,995.40
2022-09-15T10:26:09.744Z,995.49
2022-09-15T10:27:09.736Z,995.46
2022-09-15T10:28:09.718Z,995.47
2022-09-15T10:29:09.706Z,995.51
2022-09-15T10:30:09.708Z,995.38
2022-09-15T10:31:09.682Z,995.44
2022-09-15T10:32:09.773Z,995.42
2022-09-15T10:33:09.665Z,995.43
2022-09-15T10:34:09.646Z,995.38
2022-09-15T10:35:09.632Z,995.45
2022-09-15T10:36:09.636Z,995.43
2022-09-15T10:37:09.596Z,995.40
2022-09-15T10:38:09.583Z,995.42
2022-09-15T10:39:09.575Z,995.41
2022-09-15T10:40:09.602Z,995.43
2022-09-15T10:41:09.575Z,995.46
2022-09-15T10:42:09.536Z,995.39
2022-09-15T10:43:09.523Z,995.45
2022-09-15T10:44:09.504Z,995.48
2022-09-15T10:45:09.495Z,995.49
2022-09-15T10:46:09.523Z,995.59
2022-09-15T10:47:09.476Z,995.55
2022-09-15T10:48:09.453Z,995.48
2022-09-15T10:49:09.444Z,995.54
2022-09-15T10:50:09.463Z,995.61
2022-09-15T10:51:09.435Z,995.50
2022-09-15T10:52:09.414Z,995.57
2022-09-15T10:53:09.393Z,995.65
2022-09-15T10:54:09.381Z,995.57
2022-09-15T10:55:09.374Z,995.62
2022-09-15T10:56:09.352Z,995.61
2022-09-15T10:57:09.353Z,995.65
2022-09-15T10:58:09.322Z,995.65
2022-09-15T10:59:09.313Z,995.62
2022-09-15T11:00:09.302Z,995.80
2022-09-15T11:01:09.412Z,995.74
2022-09-15T11:02:09.338Z,995.79
2022-09-15T11:03:09.264Z,995.79
2022-09-15T11:04:09.244Z,995.84
2022-09-15T11:05:09.252Z,995.89
2022-09-15T11:06:09.221Z,995.88
2022-09-15T11:07:09.233Z,995.89
2022-09-15T11:08:09.203Z,995.83
2022-09-15T11:09:09.212Z,995.85
2022-09-15T11:10:09.182Z,996.00
2022-09-15T11:11:09.172Z,995.84
2022-09-15T11:12:09.152Z,995.90
2022-09-15T11:13:09.142Z,995.90
2022-09-15T11:14:09.119Z,995.89
2022-09-15T11:15:09.111Z,995.92
2022-09-15T11:16:09.165Z,995.89
2022-09-15T11:17:09.070Z,995.98
2022-09-15T11:18:09.090Z,995.99
2022-09-15T11:19:09.061Z,996.06
2022-09-15T11:20:09.051Z,996.04
2022-09-15T11:21:09.020Z,996.06
2022-09-15T11:22:09.020Z,996.04
2022-09-15T11:23:09.010Z,995.98
2022-09-15T11:24:08.980Z,996.01
2022-09-15T11:25:08.971Z,996.00
2022-09-15T11:26:08.969Z,996.00
2022-09-15T11:27:08.941Z,995.94
2022-09-15T11:28:08.959Z,996.01
2022-09-15T11:29:08.920Z,995.91
2022-09-15T11:30:08.970Z,996.00
2022-09-15T11:31:08.982Z,996.02
2022-09-15T11:32:08.883Z,995.96
2022-09-15T11:33:08.871Z,995.97
2022-09-15T11:34:08.889Z,995.98
2022-09-15T11:35:08.839Z,995.98
2022-09-15T11:36:08.838Z,995.93
2022-09-15T11:37:08.809Z,995.93
2022-09-15T11:38:12.808Z,995.93
2022-09-15T11:39:08.808Z,995.98
2022-09-15T11:40:08.851Z,995.95
2022-09-15T11:41:08.766Z,995.99
2022-09-15T11:42:08.757Z,995.93
2022-09-15T11:43:08.733Z,995.93
2022-09-15T11:44:08.745Z,996.01
2022-09-15T11:45:08.705Z,995.99
2022-09-15T11:46:08.722Z,996.02
2022-09-15T11:47:08.678Z,995.99
2022-09-15T11:48:08.668Z,995.98
2022-09-15T11:49:08.648Z,996.01
2022-09-15T11:50:08.668Z,995.96
2022-09-15T11:51:08.626Z,996.02
2022-09-15T11:52:08.617Z,995.99
2022-09-15T11:53:08.606Z,996.00
2022-09-15T11:54:08.588Z,996.06
2022-09-15T11:55:08.578Z,996.00
2022-09-15T11:56:08.558Z,996.02
2022-09-15T11:57:08.547Z,996.05
2022-09-15T11:58:08.539Z,996.05
2022-09-15T11:59:08.526Z,996.02
2022-09-15T12:00:08.546Z,995.99
2022-09-15T12:01:08.488Z,995.97
2022-09-15T12:02:08.527Z,996.01
2022-09-15T12:03:08.523Z,995.99
2022-09-15T12:04:08.466Z,995.94
2022-09-15T12:05:08.441Z,995.97
2022-09-15T12:06:08.436Z,995.92
2022-09-15T12:07:11.003Z,995.94
2022-09-15T12:08:09.416Z,995.97
2022-09-15T12:09:08.577Z,995.99
2022-09-15T12:10:08.378Z,995.96
2022-09-15T12:11:08.366Z,995.96
2022-09-15T12:12:08.376Z,995.96
2022-09-15T12:13:08.332Z,995.92
2022-09-15T12:14:08.317Z,995.90
2022-09-15T12:15:08.318Z,995.88
2022-09-15T12:16:08.348Z,995.78
2022-09-15T12:17:08.277Z,995.78
2022-09-15T12:18:27.289Z,995.80
2022-09-15T12:19:09.254Z,995.85
2022-09-15T12:20:08.243Z,995.81
2022-09-15T12:21:08.244Z,995.88
2022-09-15T12:22:08.215Z,995.80
2022-09-15T12:23:08.204Z,995.84
2022-09-15T12:24:08.194Z,995.85
2022-09-15T12:25:08.175Z,995.89
2022-09-15T12:26:08.163Z,995.84
2022-09-15T12:27:08.164Z,995.85
2022-09-15T12:28:08.146Z,995.79