createdAt,value
2022-11-16T00:02:06.019Z,36.95
2022-11-16T00:04:32.476Z,33.70
2022-11-16T00:06:59.004Z,35.80
2022-11-16T00:09:28.722Z,35.80
2022-11-16T00:12:04.241Z,33.80
2022-11-16T00:14:33.259Z,35.92
2022-11-16T00:17:00.307Z,35.95
2022-11-16T00:19:27.429Z,33.10
2022-11-16T00:21:54.441Z,32.20
2022-11-16T00:24:22.370Z,31.17
2022-11-16T00:26:49.983Z,31.92
2022-11-16T00:29:19.593Z,33.13
2022-11-16T00:31:47.145Z,33.83
2022-11-16T00:34:14.064Z,30.13
2022-11-16T00:36:40.541Z,29.92
2022-11-16T00:39:07.077Z,28.83
2022-11-16T00:41:33.474Z,28.23
2022-11-16T00:43:59.889Z,26.88
2022-11-16T00:46:26.236Z,24.25
2022-11-16T00:48:52.731Z,26.60
2022-11-16T00:51:19.109Z,24.23
2022-11-16T00:53:45.477Z,24.30
2022-11-16T00:56:11.827Z,24.40
2022-11-16T00:58:38.204Z,23.40
2022-11-16T01:01:09.323Z,25.08
2022-11-16T01:03:37.387Z,24.15
2022-11-16T01:06:06.004Z,25.15
2022-11-16T01:08:33.490Z,23.65
2022-11-16T01:11:20.919Z,23.45
2022-11-16T01:13:48.424Z,21.50
2022-11-16T01:16:19.583Z,22.80
2022-11-16T01:18:51.363Z,23.05
2022-11-16T01:21:18.259Z,21.10
2022-11-16T01:23:44.625Z,23.52
2022-11-16T01:26:11.006Z,25.25
2022-11-16T01:28:37.512Z,21.90
2022-11-16T01:31:04.186Z,20.60
2022-11-16T01:33:30.539Z,22.05
2022-11-16T01:35:56.952Z,23.25
2022-11-16T01:38:27.206Z,20.58
2022-11-16T01:40:56.048Z,21.80
2022-11-16T01:43:24.995Z,20.05
2022-11-16T01:45:51.602Z,21.45
2022-11-16T01:48:22.402Z,19.88
2022-11-16T01:50:49.869Z,20.55
2022-11-16T01:53:16.388Z,20.23
2022-11-16T01:55:44.501Z,19.65
2022-11-16T01:58:17.236Z,18.40
2022-11-16T02:00:43.856Z,20.23
2022-11-16T02:03:10.295Z,19.20
2022-11-16T02:06:17.221Z,19.13
2022-11-16T02:09:10.814Z,18.63
2022-11-16T02:12:10.928Z,18.33
2022-11-16T02:14:43.215Z,17.77
2022-11-16T02:17:36.807Z,19.90
2022-11-16T02:20:32.598Z,18.42
2022-11-16T02:23:20.149Z,18.80
2022-11-16T02:26:20.163Z,19.98
2022-11-16T02:28:46.453Z,19.13
2022-11-16T02:31:18.970Z,19.58
2022-11-16T02:33:48.519Z,19.80
2022-11-16T02:36:19.458Z,19.13
2022-11-16T02:38:53.368Z,17.65
2022-11-16T02:41:23.005Z,20.05
2022-11-16T02:44:02.860Z,19.45
2022-11-16T02:46:35.973Z,18.75
2022-11-16T02:49:06.202Z,18.52
2022-11-16T02:51:34.437Z,18.70
2022-11-16T02:54:08.489Z,20.10
2022-11-16T02:56:56.713Z,18.55
2022-11-16T02:59:29.097Z,20.67
2022-11-16T03:02:14.195Z,20.83
2022-11-16T03:04:48.643Z,18.67
2022-11-16T03:07:18.770Z,17.67
2022-11-16T03:09:48.466Z,20.35
2022-11-16T03:12:20.395Z,18.40
2022-11-16T03:14:56.712Z,20.02
2022-11-16T03:17:46.392Z,17.98
2022-11-16T03:20:34.259Z,17.43
2022-11-16T03:23:05.636Z,18.75
2022-11-16T03:25:37.783Z,17.77
2022-11-16T03:28:29.216Z,19.00
2022-11-16T03:31:01.026Z,18.60
2022-11-16T03:33:31.707Z,18.70
2022-11-16T03:36:10.614Z,17.58
2022-11-16T03:38:40.611Z,17.38
2022-11-16T03:41:09.481Z,19.65
2022-11-16T03:43:37.464Z,18.15
2022-11-16T03:46:05.693Z,19.20
2022-11-16T03:48:35.497Z,19.17
2022-11-16T03:51:02.872Z,19.60
2022-11-16T03:53:30.273Z,21.45
2022-11-16T03:55:56.722Z,21.50
2022-11-16T03:58:23.270Z,20.25
2022-11-16T04:00:49.669Z,20.50
2022-11-16T04:03:16.137Z,21.95
2022-11-16T04:06:01.304Z,21.75
2022-11-16T04:08:46.045Z,21.00
2022-11-16T04:11:33.363Z,21.83
2022-11-16T04:14:18.378Z,24.42
2022-11-16T04:17:03.131Z,23.83
2022-11-16T04:19:48.087Z,22.35
2022-11-16T04:22:39.078Z,27.00
2022-11-16T04:25:11.936Z,27.48
2022-11-16T04:27:57.065Z,30.50
2022-11-16T04:30:23.687Z,29.17
2022-11-16T04:33:08.738Z,25.60
2022-11-16T04:35:53.424Z,29.05
2022-11-16T04:38:19.843Z,26.63
2022-11-16T04:40:46.341Z,27.25
2022-11-16T04:43:12.740Z,25.10
2022-11-16T04:45:57.611Z,23.50
2022-11-16T04:48:24.037Z,28.88
2022-11-16T04:50:50.438Z,28.85
2022-11-16T04:53:16.914Z,29.50
2022-11-16T04:55:43.339Z,27.42
2022-11-16T04:58:09.732Z,29.95
2022-11-16T05:00:36.174Z,41.90
2022-11-16T05:03:04.184Z,30.25
2022-11-16T05:05:30.634Z,30.67
2022-11-16T05:07:57.068Z,28.63
2022-11-16T05:10:23.452Z,25.13
2022-11-16T05:12:49.825Z,27.38
2022-11-16T05:15:17.695Z,29.00
2022-11-16T05:17:44.118Z,30.90
2022-11-16T05:20:29.652Z,46.25
2022-11-16T05:22:57.364Z,51.95
2022-11-16T05:25:24.035Z,103.88
2022-11-16T05:27:50.461Z,49.10
2022-11-16T05:30:17.296Z,33.30
2022-11-16T05:32:44.149Z,34.90
2022-11-16T05:35:10.519Z,33.50
2022-11-16T05:37:36.901Z,37.00
2022-11-16T05:40:04.198Z,36.33
2022-11-16T05:42:30.566Z,32.30
2022-11-16T05:44:56.972Z,30.20
2022-11-16T05:47:23.358Z,26.48
2022-11-16T05:49:49.784Z,29.00
2022-11-16T05:52:16.160Z,27.75
2022-11-16T05:54:42.532Z,27.70
2022-11-16T05:57:08.898Z,29.85
2022-11-16T05:59:35.853Z,25.02
2022-11-16T06:02:03.880Z,29.90
2022-11-16T06:04:30.264Z,28.58
2022-11-16T06:06:56.654Z,31.05
2022-11-16T06:09:25.904Z,29.60
2022-11-16T06:11:52.279Z,31.65
2022-11-16T06:14:18.773Z,30.25
2022-11-16T06:16:45.145Z,31.15
2022-11-16T06:19:11.603Z,30.48
2022-11-16T06:21:37.962Z,29.92
2022-11-16T06:24:08.825Z,31.33
2022-11-16T06:26:35.893Z,30.92
2022-11-16T06:29:02.525Z,29.08
2022-11-16T06:31:29.146Z,33.33
2022-11-16T06:33:55.499Z,29.13
2022-11-16T06:36:21.912Z,28.35
2022-11-16T06:38:48.284Z,27.73
2022-11-16T06:41:14.668Z,27.17
2022-11-16T06:43:41.044Z,26.45
2022-11-16T06:46:07.415Z,25.45
2022-11-16T06:48:34.267Z,25.35
2022-11-16T06:51:01.025Z,23.63
2022-11-16T06:53:29.377Z,24.45
2022-11-16T06:56:01.051Z,23.83
2022-11-16T06:58:29.886Z,20.15
2022-11-16T07:00:56.261Z,20.05
2022-11-16T07:03:22.620Z,21.00
2022-11-16T07:05:49.000Z,18.27
2022-11-16T07:08:15.374Z,17.65
2022-11-16T07:10:41.745Z,17.88
2022-11-16T07:13:08.116Z,19.35
2022-11-16T07:15:34.520Z,20.10
2022-11-16T07:18:05.710Z,19.08
2022-11-16T07:20:32.671Z,16.42
2022-11-16T07:23:00.472Z,18.67
2022-11-16T07:25:26.944Z,17.63
2022-11-16T07:27:53.316Z,16.60
2022-11-16T07:30:19.860Z,17.13
2022-11-16T07:32:46.213Z,18.67
2022-11-16T07:35:12.627Z,18.83
2022-11-16T07:37:39.043Z,18.75
2022-11-16T07:40:06.040Z,18.00
2022-11-16T07:42:32.428Z,18.48
2022-11-16T07:44:58.815Z,17.88
2022-11-16T07:47:25.214Z,17.17
2022-11-16T07:49:51.653Z,17.95
2022-11-16T07:52:18.043Z,15.30
2022-11-16T07:54:44.392Z,18.33
2022-11-16T07:57:10.830Z,16.48
2022-11-16T07:59:37.193Z,18.35
2022-11-16T08:02:03.692Z,17.08
2022-11-16T08:04:30.135Z,17.52
2022-11-16T08:06:56.566Z,15.50
2022-11-16T08:09:22.998Z,16.58
2022-11-16T08:11:50.984Z,15.52
2022-11-16T08:14:19.137Z,15.80
2022-11-16T08:16:45.566Z,16.67
2022-11-16T08:19:14.878Z,16.17
2022-11-16T08:21:41.254Z,16.35
2022-11-16T08:24:08.023Z,17.17
2022-11-16T08:26:34.437Z,16.08
2022-11-16T08:29:00.819Z,15.60
2022-11-16T08:31:28.591Z,15.85
2022-11-16T08:33:55.529Z,15.95
2022-11-16T08:36:22.183Z,15.93
2022-11-16T08:38:49.948Z,14.93
2022-11-16T08:41:17.464Z,15.40
2022-11-16T08:43:47.003Z,16.50
2022-11-16T08:46:14.464Z,15.37
2022-11-16T08:48:40.879Z,14.40
2022-11-16T08:51:17.515Z,15.00
2022-11-16T08:53:45.368Z,13.68
2022-11-16T08:56:15.233Z,14.63
2022-11-16T08:58:43.723Z,14.18
2022-11-16T09:01:12.406Z,15.65
2022-11-16T09:03:39.204Z,14.02
2022-11-16T09:06:06.715Z,14.18
2022-11-16T09:08:33.716Z,13.45
2022-11-16T09:11:04.213Z,14.10
2022-11-16T09:13:30.693Z,13.70
2022-11-16T09:15:58.434Z,14.95
2022-11-16T09:18:25.321Z,13.85
2022-11-16T09:20:52.095Z,14.10
2022-11-16T09:23:24.925Z,15.35
2022-11-16T09:25:51.938Z,15.73
2022-11-16T09:28:19.643Z,14.93
2022-11-16T09:30:48.694Z,15.73
2022-11-16T09:33:15.067Z,15.27
2022-11-16T09:35:42.112Z,17.55
2022-11-16T09:38:14.852Z,16.23
2022-11-16T09:40:47.051Z,16.13
2022-11-16T09:43:19.454Z,16.95
2022-11-16T09:46:21.699Z,16.05
2022-11-16T09:48:50.179Z,15.13
2022-11-16T09:51:19.889Z,15.68
2022-11-16T09:53:57.873Z,15.52
2022-11-16T09:56:26.152Z,15.65
2022-11-16T09:59:03.083Z,15.25
2022-11-16T10:01:34.380Z,16.48
2022-11-16T10:04:13.323Z,16.10
2022-11-16T10:06:58.255Z,15.75
2022-11-16T10:09:25.805Z,15.63
2022-11-16T10:11:52.596Z,16.52
2022-11-16T10:14:28.143Z,15.63
2022-11-16T10:17:06.675Z,16.20
2022-11-16T10:19:47.764Z,16.35
2022-11-16T10:22:17.157Z,15.02
2022-11-16T10:24:57.458Z,14.95
2022-11-16T10:27:23.884Z,16.30
2022-11-16T10:30:17.559Z,15.65
2022-11-16T10:32:50.903Z,17.45
2022-11-16T10:35:40.117Z,15.52
2022-11-16T10:38:19.048Z,15.55
2022-11-16T10:41:14.716Z,15.65
2022-11-16T10:43:43.147Z,15.65
2022-11-16T10:46:15.433Z,15.77
2022-11-16T10:49:06.624Z,14.52
2022-11-16T10:51:33.080Z,13.70
2022-11-16T10:53:59.549Z,13.70
2022-11-16T10:56:30.075Z,13.93
2022-11-16T10:59:02.014Z,13.40
2022-11-16T11:01:39.545Z,13.73
2022-11-16T11:04:25.149Z,13.50
2022-11-16T11:06:54.891Z,13.35
2022-11-16T11:09:36.251Z,12.90
2022-11-16T11:12:35.593Z,12.73
2022-11-16T11:15:11.038Z,12.60
2022-11-16T11:17:42.981Z,13.20
2022-11-16T11:20:15.383Z,12.30
2022-11-16T11:22:52.268Z,12.88
2022-11-16T11:25:26.042Z,12.40
2022-11-16T11:28:07.150Z,11.98
2022-11-16T11:30:34.134Z,12.55
2022-11-16T11:33:01.165Z,11.95
2022-11-16T11:35:32.896Z,12.50
2022-11-16T11:38:07.476Z,12.38
2022-11-16T11:40:34.519Z,12.20
2022-11-16T11:43:04.115Z,12.10
2022-11-16T11:45:33.450Z,11.27
2022-11-16T11:48:15.093Z,11.05
2022-11-16T11:50:48.017Z,11.13
2022-11-16T11:53:42.839Z,11.48
2022-11-16T11:56:12.183Z,10.57
2022-11-16T11:58:40.005Z,11.35
2022-11-16T12:01:31.457Z,11.32
2022-11-16T12:04:13.108Z,10.63
2022-11-16T12:06:51.686Z,10.60
2022-11-16T12:09:36.661Z,10.77
2022-11-16T12:12:14.777Z,10.48
2022-11-16T12:15:02.354Z,10.85
2022-11-16T12:18:10.844Z,11.07
2022-11-16T12:21:17.797Z,10.35
2022-11-16T12:23:57.893Z,11.38
2022-11-16T12:26:33.483Z,10.35
2022-11-16T12:29:23.458Z,10.27
2022-11-16T12:32:25.378Z,9.38
2022-11-16T12:35:22.667Z,9.95
2022-11-16T12:38:04.161Z,10.48
2022-11-16T12:41:07.803Z,8.90
2022-11-16T12:43:52.171Z,8.32
2022-11-16T12:47:02.572Z,8.52
2022-11-16T12:49:43.123Z,10.57
2022-11-16T12:55:11.003Z,9.45
2022-11-16T12:58:02.887Z,9.75
2022-11-16T13:00:47.730Z,13.18
2022-11-16T13:03:33.891Z,12.45
2022-11-16T13:06:28.554Z,11.30
2022-11-16T13:09:18.538Z,10.63
2022-11-16T13:11:52.079Z,12.68
2022-11-16T13:14:38.876Z,10.57
2022-11-16T13:17:06.321Z,10.60
2022-11-16T13:19:37.553Z,11.70
2022-11-16T13:22:13.669Z,11.57
2022-11-16T13:24:52.272Z,10.60
2022-11-16T13:27:33.968Z,9.80
2022-11-16T13:30:05.676Z,9.60
2022-11-16T13:32:31.998Z,9.70
2022-11-16T13:34:59.884Z,11.32
2022-11-16T13:37:38.539Z,11.98
2022-11-16T13:40:05.021Z,11.43
2022-11-16T13:42:34.144Z,11.88
2022-11-16T13:45:19.631Z,11.07
2022-11-16T13:47:55.496Z,15.10
2022-11-16T13:50:53.177Z,12.80
2022-11-16T13:54:37.930Z,12.90
2022-11-16T13:56:13.576Z,14.55
2022-11-16T13:58:46.632Z,14.15
2022-11-16T14:01:14.697Z,14.85
2022-11-16T14:03:49.304Z,13.05
2022-11-16T14:06:24.813Z,12.98
2022-11-16T14:08:51.190Z,11.55
2022-11-16T14:11:29.584Z,12.55
2022-11-16T14:13:56.057Z,15.57
2022-11-16T14:16:22.788Z,11.90
2022-11-16T14:18:50.488Z,11.20
2022-11-16T14:21:19.961Z,12.13
2022-11-16T14:23:58.457Z,17.83
2022-11-16T14:26:40.122Z,11.98
2022-11-16T14:30:02.555Z,22.77
2022-11-16T14:32:35.863Z,13.48
2022-11-16T14:35:26.856Z,19.13
2022-11-16T14:38:03.287Z,13.30
2022-11-16T14:40:32.814Z,13.73
2022-11-16T14:43:21.514Z,13.33
2022-11-16T14:45:54.027Z,12.20
2022-11-16T14:48:22.801Z,11.43
2022-11-16T14:51:06.165Z,11.40
2022-11-16T14:53:36.748Z,13.07
2022-11-16T14:56:15.011Z,11.40
2022-11-16T14:58:51.891Z,9.98
2022-11-16T15:01:19.791Z,10.02
2022-11-16T15:03:54.064Z,9.50
2022-11-16T15:06:21.207Z,9.52
2022-11-16T15:08:55.373Z,11.45
2022-11-16T15:11:54.410Z,12.63
2022-11-16T15:14:29.744Z,9.82
2022-11-16T15:16:57.454Z,9.32
2022-11-16T15:19:24.233Z,10.18
2022-11-16T15:21:55.521Z,11.05
2022-11-16T15:24:31.502Z,8.45
2022-11-16T15:27:10.601Z,9.07
2022-11-16T15:29:37.379Z,8.23
2022-11-16T15:32:04.550Z,9.93
2022-11-16T15:34:31.069Z,9.35
2022-11-16T15:36:57.460Z,9.20
2022-11-16T15:39:27.412Z,8.93
2022-11-16T15:41:58.787Z,7.68
2022-11-16T15:44:30.731Z,7.30
2022-11-16T15:46:57.288Z,7.38
2022-11-16T15:49:38.193Z,8.05
2022-11-16T15:52:05.284Z,8.00
2022-11-16T15:54:52.994Z,7.68
2022-11-16T15:57:22.055Z,7.22
2022-11-16T15:59:56.366Z,6.88
2022-11-16T16:02:27.490Z,8.35
2022-11-16T16:04:53.941Z,7.75
2022-11-16T16:07:41.215Z,9.02
2022-11-16T16:10:24.436Z,9.80
2022-11-16T16:12:53.234Z,10.38
2022-11-16T16:15:31.052Z,8.55
2022-11-16T16:17:58.696Z,8.25
2022-11-16T16:20:29.113Z,11.38
2022-11-16T16:25:34.546Z,9.90
2022-11-16T16:28:01.803Z,9.82
2022-11-16T16:30:29.591Z,12.20
2022-11-16T16:32:56.100Z,10.95
2022-11-16T16:35:25.370Z,44.58
2022-11-16T16:37:57.709Z,21.10
2022-11-16T16:40:24.842Z,32.17
2022-11-16T16:42:51.237Z,23.65
2022-11-16T16:45:26.022Z,19.02
2022-11-16T16:47:52.494Z,10.68
2022-11-16T16:50:18.849Z,8.63
2022-11-16T16:52:45.608Z,11.60
2022-11-16T16:55:11.964Z,27.38
2022-11-16T16:57:38.380Z,14.75
2022-11-16T17:00:05.162Z,9.25
2022-11-16T17:02:31.506Z,10.65
2022-11-16T17:04:57.897Z,11.23
2022-11-16T17:07:25.011Z,8.57
2022-11-16T17:09:51.888Z,7.95
2022-11-16T17:12:18.265Z,8.40
2022-11-16T17:14:51.267Z,8.50
2022-11-16T17:17:19.380Z,8.40
2022-11-16T17:19:46.262Z,8.93
2022-11-16T17:22:13.974Z,8.02
2022-11-16T17:24:40.592Z,10.27
2022-11-16T17:27:07.023Z,9.07
2022-11-16T17:29:33.629Z,10.63
2022-11-16T17:32:00.158Z,9.52
2022-11-16T17:34:26.606Z,12.38
2022-11-16T17:36:53.005Z,12.52
2022-11-16T17:39:19.474Z,10.00
2022-11-16T17:41:45.831Z,9.60
2022-11-16T17:44:14.028Z,8.23
2022-11-16T17:46:43.859Z,8.23
2022-11-16T17:49:10.248Z,8.18
2022-11-16T17:51:36.721Z,7.18
2022-11-16T17:54:03.155Z,7.10
2022-11-16T17:56:29.740Z,8.38
2022-11-16T17:58:58.396Z,6.72
2022-11-16T18:01:25.940Z,6.95
2022-11-16T18:03:52.425Z,6.40
2022-11-16T18:06:21.202Z,7.32
2022-11-16T18:08:48.388Z,6.40
2022-11-16T18:11:19.252Z,5.90
2022-11-16T18:13:46.383Z,6.20
2022-11-16T18:16:20.317Z,7.07
2022-11-16T18:18:47.935Z,6.82
2022-11-16T18:21:20.339Z,6.65
2022-11-16T18:23:47.287Z,7.97
2022-11-16T18:26:18.827Z,9.38
2022-11-16T18:28:46.144Z,7.97
2022-11-16T18:31:18.371Z,5.90
2022-11-16T18:33:45.547Z,6.07
2022-11-16T18:36:12.548Z,8.13
2022-11-16T18:38:39.255Z,5.72
2022-11-16T18:41:06.976Z,8.00
2022-11-16T18:43:34.686Z,6.18
2022-11-16T18:46:01.337Z,6.10
2022-11-16T18:48:28.007Z,5.50
2022-11-16T18:50:58.406Z,4.60
2022-11-16T18:55:56.533Z,7.63
2022-11-16T18:58:49.422Z,5.95
2022-11-16T19:01:13.801Z,5.22
2022-11-16T19:03:40.325Z,5.95
2022-11-16T19:06:08.533Z,4.90
2022-11-16T19:08:39.177Z,4.95
2022-11-16T19:11:14.127Z,5.78
2022-11-16T19:13:42.339Z,4.50
2022-11-16T19:16:10.348Z,5.35
2022-11-16T19:18:37.412Z,4.88
2022-11-16T19:21:22.746Z,4.30
2022-11-16T19:23:52.175Z,4.40
2022-11-16T19:26:20.325Z,4.20
2022-11-16T19:28:48.171Z,4.57
2022-11-16T19:31:22.213Z,4.50
2022-11-16T19:33:52.990Z,8.48
2022-11-16T19:36:19.688Z,6.60
2022-11-16T19:38:47.393Z,4.82
2022-11-16T19:41:15.314Z,6.18
2022-11-16T19:43:42.440Z,6.90
2022-11-16T19:46:11.435Z,5.25
2022-11-16T19:48:41.172Z,6.70
2022-11-16T19:51:16.217Z,4.32
2022-11-16T19:53:42.622Z,4.20
2022-11-16T19:56:11.625Z,3.65
2022-11-16T19:58:38.601Z,5.75
2022-11-16T20:01:14.782Z,5.00
2022-11-16T20:03:42.174Z,3.55
2022-11-16T20:06:14.063Z,4.00
2022-11-16T20:08:41.841Z,3.70
2022-11-16T20:11:16.938Z,4.18
2022-11-16T20:13:44.010Z,4.93
2022-11-16T20:16:11.890Z,4.00
2022-11-16T20:18:39.906Z,4.22
2022-11-16T20:21:07.412Z,5.05
2022-11-16T20:23:34.868Z,4.75
2022-11-16T20:26:09.112Z,5.82
2022-11-16T20:28:37.652Z,4.20
2022-11-16T20:31:08.440Z,4.18
2022-11-16T20:33:35.277Z,4.25
2022-11-16T20:36:11.880Z,3.60
2022-11-16T20:38:39.228Z,3.60
2022-11-16T20:41:14.041Z,3.80
2022-11-16T20:43:41.765Z,3.80
2022-11-16T20:46:09.994Z,6.50
2022-11-16T20:48:37.766Z,3.97
2022-11-16T20:51:05.270Z,4.00
2022-11-16T20:53:32.328Z,4.75
2022-11-16T20:55:59.407Z,3.35
2022-11-16T20:58:25.784Z,3.50
2022-11-16T21:00:52.174Z,4.63
2022-11-16T21:03:18.584Z,3.97
2022-11-16T21:05:49.510Z,3.58
2022-11-16T21:08:16.293Z,3.90
2022-11-16T21:10:42.740Z,4.50
2022-11-16T21:13:32.019Z,4.50
2022-11-16T21:16:01.019Z,5.82
2022-11-16T21:18:30.908Z,5.30
2022-11-16T21:21:01.552Z,6.85
2022-11-16T21:23:29.243Z,22.00
2022-11-16T21:25:56.092Z,4.80
2022-11-16T21:28:25.521Z,4.78
2022-11-16T21:30:59.794Z,4.82
2022-11-16T21:33:26.819Z,4.53
2022-11-16T21:35:54.502Z,4.10
2022-11-16T21:38:27.787Z,4.10
2022-11-16T21:40:54.200Z,3.97
2022-11-16T21:43:20.589Z,4.13
2022-11-16T21:45:48.120Z,4.05
2022-11-16T21:48:14.720Z,4.00
2022-11-16T21:50:41.368Z,3.83
2022-11-16T21:53:08.757Z,3.90
2022-11-16T21:55:35.818Z,5.15
2022-11-16T21:58:05.694Z,3.72
2022-11-16T22:00:32.289Z,4.78
2022-11-16T22:02:58.742Z,4.30
2022-11-16T22:05:43.831Z,4.18
2022-11-16T22:08:14.024Z,4.20
2022-11-16T22:10:40.386Z,3.90
2022-11-16T22:13:06.743Z,3.97
2022-11-16T22:15:33.148Z,4.22
2022-11-16T22:17:59.568Z,4.95
2022-11-16T22:20:25.932Z,4.70
2022-11-16T22:22:52.351Z,4.85
2022-11-16T22:25:18.949Z,4.60
2022-11-16T22:28:18.597Z,4.72
2022-11-16T22:30:34.258Z,4.97
2022-11-16T22:33:00.672Z,4.90
2022-11-16T22:35:27.040Z,4.88
2022-11-16T22:37:53.548Z,4.57
2022-11-16T22:40:19.908Z,4.75
2022-11-16T22:42:46.246Z,4.60
2022-11-16T22:45:12.619Z,4.90
2022-11-16T22:47:39.070Z,4.40
2022-11-16T22:50:05.904Z,4.50
2022-11-16T22:52:32.254Z,4.60
2022-11-16T22:54:58.621Z,4.57
2022-11-16T22:57:24.982Z,4.45
2022-11-16T22:59:51.372Z,4.70
2022-11-16T23:02:17.787Z,4.90
2022-11-16T23:04:44.132Z,5.05
2022-11-16T23:07:10.536Z,4.65
2022-11-16T23:09:36.908Z,4.82
2022-11-16T23:12:21.978Z,4.97
2022-11-16T23:15:06.880Z,4.72
2022-11-16T23:17:33.239Z,5.03
2022-11-16T23:20:18.449Z,5.00
2022-11-16T23:23:03.168Z,5.55
2022-11-16T23:25:48.038Z,5.72
2022-11-16T23:28:16.263Z,5.00
2022-11-16T23:30:42.852Z,5.18
2022-11-16T23:33:09.949Z,4.90
2022-11-16T23:35:36.575Z,6.15
2022-11-16T23:38:05.473Z,4.95
2022-11-16T23:40:39.644Z,5.65
2022-11-16T23:43:25.695Z,5.45
2022-11-16T23:45:52.102Z,5.60
2022-11-16T23:48:19.111Z,5.00
2022-11-16T23:50:46.554Z,5.30
2022-11-16T23:53:13.152Z,5.40
2022-11-16T23:55:40.321Z,5.10
2022-11-16T23:58:11.195Z,5.55
