createdAt,value
2022-08-14T00:01:55.183Z,27.34
2022-08-14T00:04:34.817Z,27.30
2022-08-14T00:07:11.462Z,27.26
2022-08-14T00:10:02.258Z,27.20
2022-08-14T00:12:33.726Z,27.20
2022-08-14T00:15:11.835Z,27.17
2022-08-14T00:17:48.477Z,27.15
2022-08-14T00:20:30.492Z,27.07
2022-08-14T00:23:12.069Z,27.09
2022-08-14T00:25:43.709Z,27.07
2022-08-14T00:28:32.564Z,27.05
2022-08-14T00:31:04.758Z,27.03
2022-08-14T00:33:51.482Z,27.00
2022-08-14T00:36:36.153Z,26.98
2022-08-14T00:39:09.871Z,26.94
2022-08-14T00:41:39.059Z,26.92
2022-08-14T00:44:07.243Z,26.89
2022-08-14T00:46:37.716Z,26.88
2022-08-14T00:49:05.853Z,26.85
2022-08-14T00:51:38.011Z,26.83
2022-08-14T00:54:11.073Z,26.82
2022-08-14T00:56:49.933Z,26.81
2022-08-14T00:59:17.603Z,26.80
2022-08-14T01:01:48.592Z,26.78
2022-08-14T01:04:51.045Z,26.76
2022-08-14T01:07:08.074Z,26.75
2022-08-14T01:09:37.569Z,26.73
2022-08-14T01:12:07.807Z,26.72
2022-08-14T01:14:36.147Z,26.70
2022-08-14T01:17:05.566Z,26.68
2022-08-14T01:19:54.685Z,26.66
2022-08-14T01:22:26.684Z,26.64
2022-08-14T01:24:54.878Z,26.63
2022-08-14T01:27:25.013Z,26.61
2022-08-14T01:29:58.764Z,26.59
2022-08-14T01:32:30.095Z,26.57
2022-08-14T01:35:18.129Z,26.55
2022-08-14T01:37:54.636Z,26.52
2022-08-14T01:40:25.610Z,26.50
2022-08-14T01:43:02.757Z,26.48
2022-08-14T01:45:31.513Z,26.46
2022-08-14T01:48:13.403Z,26.43
2022-08-14T01:50:42.563Z,26.42
2022-08-14T01:53:12.566Z,26.40
2022-08-14T01:55:40.706Z,26.39
2022-08-14T01:58:20.157Z,26.34
2022-08-14T02:00:54.799Z,26.28
2022-08-14T02:03:29.980Z,26.27
2022-08-14T02:06:00.020Z,26.25
2022-08-14T02:08:35.089Z,26.19
2022-08-14T02:11:22.410Z,26.18
2022-08-14T02:13:52.874Z,26.16
2022-08-14T02:16:26.258Z,26.15
2022-08-14T02:18:56.426Z,26.13
2022-08-14T02:21:26.919Z,26.08
2022-08-14T02:23:57.375Z,26.06
2022-08-14T02:26:29.167Z,26.04
2022-08-14T02:29:03.463Z,26.02
2022-08-14T02:31:42.260Z,26.00
2022-08-14T02:34:20.337Z,25.98
2022-08-14T02:37:06.273Z,25.96
2022-08-14T02:39:38.346Z,25.93
2022-08-14T02:42:13.215Z,25.90
2022-08-14T02:44:43.185Z,25.86
2022-08-14T02:47:20.812Z,25.84
2022-08-14T02:49:50.597Z,25.82
2022-08-14T02:52:26.736Z,25.81
2022-08-14T02:55:19.710Z,25.77
2022-08-14T02:57:51.909Z,25.79
2022-08-14T03:00:26.267Z,25.78
2022-08-14T03:02:58.784Z,25.76
2022-08-14T03:05:32.856Z,25.71
2022-08-14T03:08:09.199Z,25.69
2022-08-14T03:10:41.700Z,25.69
2022-08-14T03:13:19.132Z,25.66
2022-08-14T03:15:55.888Z,25.65
2022-08-14T03:18:31.563Z,25.63
2022-08-14T03:21:01.611Z,25.61
2022-08-14T03:23:36.607Z,25.57
2022-08-14T03:26:08.653Z,25.57
2022-08-14T03:28:41.269Z,25.55
2022-08-14T03:31:13.359Z,25.53
2022-08-14T03:33:41.887Z,25.50
2022-08-14T03:37:51.186Z,25.48
2022-08-14T03:39:13.230Z,25.46
2022-08-14T03:41:48.622Z,25.44
2022-08-14T03:45:27.957Z,25.43
2022-08-14T03:47:04.443Z,25.39
2022-08-14T03:49:33.946Z,25.38
2022-08-14T03:52:04.635Z,25.36
2022-08-14T03:54:35.758Z,25.33
2022-08-14T03:57:05.415Z,25.29
2022-08-14T03:59:34.035Z,25.27
2022-08-14T04:02:04.449Z,25.26
2022-08-14T04:04:33.641Z,25.26
2022-08-14T04:07:01.623Z,25.20
2022-08-14T04:09:29.467Z,25.20
2022-08-14T04:11:59.926Z,25.19
2022-08-14T04:14:30.994Z,25.16
2022-08-14T04:17:05.051Z,25.14
2022-08-14T04:19:38.003Z,25.11
2022-08-14T04:22:06.265Z,25.08
2022-08-14T04:24:37.829Z,25.06
2022-08-14T04:27:09.373Z,25.06
2022-08-14T04:29:39.727Z,25.03
2022-08-14T04:33:01.835Z,25.00
2022-08-14T04:34:57.031Z,24.94
2022-08-14T04:37:43.377Z,24.92
2022-08-14T04:40:31.636Z,24.93
2022-08-14T04:43:17.711Z,24.91
2022-08-14T04:45:50.996Z,24.87
2022-08-14T04:48:39.645Z,24.85
2022-08-14T04:51:11.654Z,24.84
2022-08-14T04:53:43.979Z,24.82
2022-08-14T04:56:31.626Z,24.79
2022-08-14T04:59:10.158Z,24.78
2022-08-14T05:01:41.706Z,24.77
2022-08-14T05:04:19.918Z,24.76
2022-08-14T05:06:53.667Z,24.75
2022-08-14T05:09:22.646Z,24.71
2022-08-14T05:11:51.589Z,24.70
2022-08-14T05:14:46.399Z,24.70
2022-08-14T05:17:11.440Z,24.68
2022-08-14T05:19:44.756Z,24.65
2022-08-14T05:22:27.084Z,24.64
2022-08-14T05:24:55.089Z,24.64
2022-08-14T05:27:24.052Z,24.62
2022-08-14T05:29:55.296Z,24.60
2022-08-14T05:32:27.374Z,24.60
2022-08-14T05:34:58.288Z,24.59
2022-08-14T05:37:27.241Z,24.60
2022-08-14T05:39:56.317Z,24.57
2022-08-14T05:42:29.490Z,24.55
2022-08-14T05:45:00.246Z,24.54
2022-08-14T05:47:38.919Z,24.54
2022-08-14T05:50:09.665Z,24.53
2022-08-14T05:52:45.457Z,24.53
2022-08-14T05:55:13.182Z,24.53
2022-08-14T05:57:49.589Z,24.49
2022-08-14T06:00:25.015Z,24.51
2022-08-14T06:03:00.191Z,24.49
2022-08-14T06:05:29.656Z,24.49
2022-08-14T06:07:58.474Z,24.51
2022-08-14T06:10:28.184Z,24.53
2022-08-14T06:13:05.761Z,24.58
2022-08-14T06:15:33.586Z,24.62
2022-08-14T06:18:03.001Z,24.65
2022-08-14T06:20:31.969Z,24.70
2022-08-14T06:23:02.327Z,24.73
2022-08-14T06:25:30.190Z,24.76
2022-08-14T06:28:02.132Z,24.78
2022-08-14T06:30:45.734Z,24.80
2022-08-14T06:33:17.954Z,24.82
2022-08-14T06:35:47.243Z,24.84
2022-08-14T06:38:19.166Z,24.84
2022-08-14T06:40:47.296Z,24.86
2022-08-14T06:43:16.934Z,24.88
2022-08-14T06:45:53.959Z,24.88
2022-08-14T06:48:25.986Z,24.92
2022-08-14T06:50:58.061Z,24.92
2022-08-14T06:53:28.027Z,24.95
2022-08-14T06:55:59.563Z,24.97
2022-08-14T06:58:30.732Z,25.00
2022-08-14T07:01:20.387Z,25.01
2022-08-14T07:04:22.467Z,25.04
2022-08-14T07:06:51.161Z,25.06
2022-08-14T07:09:23.080Z,25.08
2022-08-14T07:11:51.678Z,25.07
2022-08-14T07:14:19.883Z,25.07
2022-08-14T07:16:47.566Z,25.05
2022-08-14T07:19:21.035Z,25.02
2022-08-14T07:21:49.185Z,25.03
2022-08-14T07:24:26.510Z,25.02
2022-08-14T07:26:58.936Z,25.01
2022-08-14T07:29:28.760Z,24.99
2022-08-14T07:31:56.780Z,24.98
2022-08-14T07:34:36.362Z,24.98
2022-08-14T07:37:04.662Z,24.97
2022-08-14T07:39:34.285Z,24.97
2022-08-14T07:42:02.302Z,24.98
2022-08-14T07:44:35.762Z,24.97
2022-08-14T07:47:15.830Z,24.97
2022-08-14T07:49:55.691Z,24.97
2022-08-14T07:52:30.344Z,24.97
2022-08-14T07:54:58.986Z,24.97
2022-08-14T07:57:27.453Z,25.00
2022-08-14T07:59:55.455Z,24.97
2022-08-14T08:02:23.842Z,24.97
2022-08-14T08:04:58.971Z,24.98
2022-08-14T08:07:31.960Z,24.98
2022-08-14T08:10:46.370Z,24.96
2022-08-14T08:13:13.860Z,25.01
2022-08-14T08:15:44.770Z,25.01
2022-08-14T08:18:27.671Z,25.03
2022-08-14T08:21:00.261Z,25.03
2022-08-14T08:23:40.159Z,25.03
2022-08-14T08:26:09.092Z,25.04
2022-08-14T08:28:36.828Z,25.06
2022-08-14T08:31:08.246Z,25.06
2022-08-14T08:33:37.783Z,25.06
2022-08-14T08:36:12.825Z,25.07
2022-08-14T08:39:15.206Z,25.08
2022-08-14T08:41:44.174Z,25.10
2022-08-14T08:44:17.385Z,25.12
2022-08-14T08:47:03.675Z,25.15
2022-08-14T08:49:43.229Z,25.15
2022-08-14T08:52:24.933Z,25.17
2022-08-14T08:54:56.654Z,25.19
2022-08-14T08:57:24.569Z,25.21
2022-08-14T08:59:55.170Z,25.24
2022-08-14T09:02:27.514Z,25.26
2022-08-14T09:05:03.311Z,25.28
2022-08-14T09:07:32.424Z,25.29
2022-08-14T09:10:01.259Z,25.31
2022-08-14T09:12:31.538Z,25.31
2022-08-14T09:15:01.849Z,25.35
2022-08-14T09:17:29.732Z,25.38
2022-08-14T09:20:01.983Z,25.40
2022-08-14T09:22:36.698Z,25.44
2022-08-14T09:25:10.707Z,25.47
2022-08-14T09:27:39.631Z,25.50
2022-08-14T09:30:31.015Z,25.53
2022-08-14T09:33:15.706Z,25.58
2022-08-14T09:36:02.855Z,25.63
2022-08-14T09:38:45.235Z,25.66
2022-08-14T09:41:24.861Z,25.68
2022-08-14T09:43:59.977Z,25.71
2022-08-14T09:46:32.311Z,25.74
2022-08-14T09:49:01.473Z,25.79
2022-08-14T09:51:33.024Z,25.81
2022-08-14T09:54:22.613Z,25.90
2022-08-14T09:56:57.419Z,25.96
2022-08-14T09:59:28.274Z,26.00
2022-08-14T10:02:01.107Z,26.03
2022-08-14T10:04:36.535Z,26.06
2022-08-14T10:07:08.213Z,26.07
2022-08-14T10:09:59.973Z,26.11
2022-08-14T10:12:48.549Z,26.16
2022-08-14T10:15:22.562Z,26.21
2022-08-14T10:18:03.759Z,26.25
2022-08-14T10:20:39.387Z,26.28
2022-08-14T10:23:17.826Z,26.32
2022-08-14T10:25:51.100Z,26.36
2022-08-14T10:28:39.065Z,26.41
2022-08-14T10:31:19.934Z,26.48
2022-08-14T10:34:12.714Z,26.57
2022-08-14T10:36:44.995Z,26.63
2022-08-14T10:39:18.507Z,26.66
2022-08-14T10:41:53.876Z,26.69
2022-08-14T10:44:29.810Z,26.75
2022-08-14T10:47:36.587Z,26.82
2022-08-14T10:49:57.849Z,26.88
2022-08-14T10:52:29.804Z,26.92
2022-08-14T10:55:08.615Z,26.98
2022-08-14T10:57:48.933Z,27.03
2022-08-14T11:00:30.240Z,27.05
2022-08-14T11:03:09.725Z,27.10
2022-08-14T11:05:43.584Z,27.14
2022-08-14T11:08:14.949Z,27.17
2022-08-14T11:10:49.149Z,27.22
2022-08-14T11:13:23.815Z,27.27
2022-08-14T11:15:54.418Z,27.30
2022-08-14T11:18:32.396Z,27.37
2022-08-14T11:21:06.958Z,27.40
2022-08-14T11:23:39.782Z,27.43
2022-08-14T11:26:10.682Z,27.48
2022-08-14T11:28:47.873Z,27.56
2022-08-14T11:31:19.780Z,27.62
2022-08-14T11:33:51.213Z,27.68
2022-08-14T11:36:23.510Z,27.76
2022-08-14T11:38:51.551Z,27.82
2022-08-14T11:41:21.720Z,27.82
2022-08-14T11:43:57.689Z,27.88
2022-08-14T11:46:29.946Z,27.97
2022-08-14T11:49:06.579Z,27.99
2022-08-14T11:51:52.906Z,28.05
2022-08-14T11:54:34.939Z,28.15
2022-08-14T11:57:04.412Z,28.20
2022-08-14T11:59:34.290Z,28.28
2022-08-14T12:03:01.009Z,28.34
2022-08-14T12:04:58.687Z,28.38
2022-08-14T12:07:26.782Z,28.39
2022-08-14T12:09:59.355Z,28.42
2022-08-14T12:12:35.845Z,28.49
2022-08-14T12:15:07.020Z,28.57
2022-08-14T12:17:49.607Z,28.62
2022-08-14T12:20:29.985Z,28.65
2022-08-14T12:23:01.613Z,28.68
2022-08-14T12:25:30.018Z,28.74
2022-08-14T12:28:08.437Z,28.77
2022-08-14T12:30:42.990Z,28.82
2022-08-14T12:33:25.584Z,28.85
2022-08-14T12:35:57.985Z,28.90
2022-08-14T12:38:38.168Z,28.91
2022-08-14T12:41:11.524Z,28.94
2022-08-14T12:43:51.509Z,28.96
2022-08-14T12:46:27.138Z,28.95
2022-08-14T12:48:57.189Z,28.99
2022-08-14T12:51:27.425Z,29.02
2022-08-14T12:53:59.644Z,29.05
2022-08-14T12:56:33.479Z,29.09
2022-08-14T12:59:02.729Z,29.10
2022-08-14T13:02:00.396Z,29.15
2022-08-14T13:04:22.961Z,29.19
2022-08-14T13:06:52.873Z,29.23
2022-08-14T13:09:21.169Z,29.27
2022-08-14T13:11:58.367Z,29.33
2022-08-14T13:14:29.603Z,29.41
2022-08-14T13:16:59.441Z,29.46
2022-08-14T13:19:28.414Z,29.52
2022-08-14T13:22:04.808Z,29.56
2022-08-14T13:24:35.664Z,29.56
2022-08-14T13:27:05.043Z,29.60
2022-08-14T13:29:43.851Z,29.63
2022-08-14T13:32:16.506Z,29.69
2022-08-14T13:34:46.029Z,29.73
2022-08-14T13:37:15.312Z,29.78
2022-08-14T13:39:56.431Z,29.86
2022-08-14T13:42:27.751Z,29.89
2022-08-14T13:45:00.322Z,29.91
2022-08-14T13:47:32.990Z,29.92
2022-08-14T13:50:04.670Z,29.95
2022-08-14T13:52:51.338Z,30.00
2022-08-14T13:55:23.634Z,30.02
2022-08-14T13:58:02.935Z,30.01
2022-08-14T14:00:35.334Z,30.00
2022-08-14T14:03:07.359Z,29.98
2022-08-14T14:05:53.329Z,30.01
2022-08-14T14:08:46.852Z,30.03
2022-08-14T14:11:11.129Z,30.02
2022-08-14T14:13:44.766Z,30.03
2022-08-14T14:16:15.311Z,30.03
2022-08-14T14:18:56.279Z,30.03
2022-08-14T14:21:26.553Z,30.04
2022-08-14T14:23:57.142Z,30.06
2022-08-14T14:26:25.410Z,30.09
2022-08-14T14:28:57.574Z,30.11
2022-08-14T14:31:30.368Z,30.10
2022-08-14T14:34:07.379Z,30.08
2022-08-14T14:36:45.044Z,30.11
2022-08-14T14:39:20.277Z,30.17
2022-08-14T14:41:56.069Z,30.19
2022-08-14T14:44:26.924Z,30.21
2022-08-14T14:46:56.415Z,30.25
2022-08-14T14:49:41.813Z,30.30
2022-08-14T14:52:27.289Z,30.33
2022-08-14T14:54:56.543Z,30.33
2022-08-14T14:57:30.358Z,30.36
2022-08-14T15:00:02.857Z,30.42
2022-08-14T15:02:38.253Z,30.43
2022-08-14T15:05:09.030Z,30.43
2022-08-14T15:07:37.207Z,30.43
2022-08-14T15:10:06.423Z,30.42
2022-08-14T15:12:57.466Z,30.42
2022-08-14T15:15:25.699Z,30.42
2022-08-14T15:17:55.128Z,30.41
2022-08-14T15:20:30.842Z,30.41
2022-08-14T15:23:00.969Z,30.42
2022-08-14T15:25:37.073Z,30.41
2022-08-14T15:28:12.646Z,30.39
2022-08-14T15:30:41.012Z,30.38
2022-08-14T15:33:09.756Z,30.36
2022-08-14T15:35:44.905Z,30.37
2022-08-14T15:38:17.612Z,30.36
2022-08-14T15:40:51.748Z,30.32
2022-08-14T15:43:25.502Z,30.35
2022-08-14T15:45:55.575Z,30.34
2022-08-14T15:48:23.967Z,30.32
2022-08-14T15:50:53.038Z,30.35
2022-08-14T15:53:23.318Z,30.33
2022-08-14T15:55:53.030Z,30.35
2022-08-14T15:58:21.688Z,30.36
2022-08-14T16:01:07.311Z,30.35
2022-08-14T16:03:39.803Z,30.35
2022-08-14T16:06:15.302Z,30.35
2022-08-14T16:08:50.136Z,30.35
2022-08-14T16:11:26.218Z,30.38
2022-08-14T16:13:57.517Z,30.39
2022-08-14T16:16:34.344Z,30.40
2022-08-14T16:19:20.073Z,30.41
2022-08-14T16:22:02.629Z,30.44
2022-08-14T16:25:02.690Z,30.44
2022-08-14T16:27:33.688Z,30.46
2022-08-14T16:30:06.373Z,30.46
2022-08-14T16:32:54.847Z,30.47
2022-08-14T16:35:26.276Z,30.48
2022-08-14T16:37:56.245Z,30.49
2022-08-14T16:43:04.085Z,30.49
2022-08-14T16:45:43.717Z,30.48
2022-08-14T16:48:55.263Z,30.48
2022-08-14T16:51:01.663Z,30.48
2022-08-14T16:53:37.223Z,30.47
2022-08-14T16:56:23.190Z,30.47
2022-08-14T16:59:05.761Z,30.39
2022-08-14T17:01:33.770Z,30.42
2022-08-14T17:04:06.487Z,30.38
2022-08-14T17:06:45.370Z,30.38
2022-08-14T17:09:30.450Z,30.36
2022-08-14T17:12:07.572Z,30.35
2022-08-14T17:15:03.606Z,30.35
2022-08-14T17:17:56.391Z,30.36
2022-08-14T17:20:39.351Z,30.35
2022-08-14T17:23:15.054Z,30.35
2022-08-14T17:25:49.428Z,30.32
2022-08-14T17:28:49.847Z,30.31
2022-08-14T17:31:08.526Z,30.30
2022-08-14T17:33:40.433Z,30.30
2022-08-14T17:36:21.222Z,30.30
2022-08-14T17:39:00.094Z,30.28
2022-08-14T17:41:37.435Z,30.29
2022-08-14T17:44:20.249Z,30.27
2022-08-14T17:46:55.202Z,30.25
2022-08-14T17:49:27.104Z,30.25
2022-08-14T17:52:07.890Z,30.25
2022-08-14T17:54:58.798Z,30.20
2022-08-14T17:57:35.313Z,30.24
2022-08-14T18:00:12.322Z,30.24
2022-08-14T18:02:51.054Z,30.23
2022-08-14T18:05:23.506Z,30.20
2022-08-14T18:08:32.389Z,30.20
2022-08-14T18:10:58.106Z,30.19
2022-08-14T18:13:50.366Z,30.17
2022-08-14T18:16:20.145Z,30.15
2022-08-14T18:18:51.233Z,30.12
2022-08-14T18:21:42.448Z,30.10
2022-08-14T18:24:19.888Z,30.08
2022-08-14T18:27:01.864Z,30.05
2022-08-14T18:29:32.641Z,30.02
2022-08-14T18:32:00.692Z,30.01
2022-08-14T18:34:37.935Z,29.99
2022-08-14T18:37:21.917Z,29.97
2022-08-14T18:40:01.112Z,29.94
2022-08-14T18:42:45.846Z,29.92
2022-08-14T18:45:18.920Z,29.90
2022-08-14T18:48:28.665Z,29.88
2022-08-14T18:51:45.207Z,29.87
2022-08-14T18:54:29.951Z,29.84
2022-08-14T18:57:03.318Z,29.82
2022-08-14T18:59:36.446Z,29.79
2022-08-14T19:02:42.785Z,29.77
2022-08-14T19:05:13.424Z,29.74
2022-08-14T19:07:43.503Z,29.76
2022-08-14T19:10:37.260Z,29.77
2022-08-14T19:13:11.874Z,29.77
2022-08-14T19:15:42.611Z,29.77
2022-08-14T19:18:27.956Z,29.77
2022-08-14T19:20:59.594Z,29.77
2022-08-14T19:23:42.239Z,29.76
2022-08-14T19:26:36.773Z,29.75
2022-08-14T19:29:37.828Z,29.74
2022-08-14T19:32:39.076Z,29.74
2022-08-14T19:35:50.132Z,29.71
2022-08-14T19:38:51.956Z,29.72
2022-08-14T19:41:22.400Z,29.71
2022-08-14T19:43:56.992Z,29.70
2022-08-14T19:46:37.795Z,29.69
2022-08-14T19:49:07.854Z,29.69
2022-08-14T19:51:44.543Z,29.67
2022-08-14T19:54:15.129Z,29.66
2022-08-14T19:56:45.363Z,29.66
2022-08-14T19:59:19.483Z,29.64
2022-08-14T20:01:52.141Z,29.62
2022-08-14T20:04:46.864Z,29.63
2022-08-14T20:08:00.173Z,29.61
2022-08-14T20:11:07.905Z,29.59
2022-08-14T20:13:23.522Z,29.58
2022-08-14T20:15:51.914Z,29.57
2022-08-14T20:18:50.207Z,29.56
2022-08-14T20:21:15.807Z,29.54
2022-08-14T20:23:43.603Z,29.53
2022-08-14T20:26:31.942Z,29.53
2022-08-14T20:29:07.187Z,29.51
2022-08-14T20:31:38.461Z,29.50
2022-08-14T20:34:24.723Z,29.48
2022-08-14T20:37:09.963Z,29.46
2022-08-14T20:39:54.541Z,29.45
2022-08-14T20:42:43.719Z,29.42
2022-08-14T20:45:21.562Z,29.40
2022-08-14T20:47:56.717Z,29.38
2022-08-14T20:50:28.545Z,29.36
2022-08-14T20:52:57.479Z,29.35
2022-08-14T20:55:29.258Z,29.33
2022-08-14T20:58:09.949Z,29.31
2022-08-14T21:01:00.651Z,29.30
2022-08-14T21:03:56.419Z,29.28
2022-08-14T21:06:27.750Z,29.26
2022-08-14T21:09:02.280Z,29.25
2022-08-14T21:11:30.874Z,29.23
2022-08-14T21:14:25.203Z,29.22
2022-08-14T21:16:58.646Z,29.20
2022-08-14T21:19:29.376Z,29.17
2022-08-14T21:22:00.095Z,29.12
2022-08-14T21:24:39.571Z,29.15
2022-08-14T21:27:20.151Z,29.12
2022-08-14T21:29:55.056Z,29.10
2022-08-14T21:32:35.150Z,29.10
2022-08-14T21:35:08.487Z,29.09
2022-08-14T21:37:43.669Z,29.08
2022-08-14T21:40:18.839Z,29.07
2022-08-14T21:43:00.373Z,29.07
2022-08-14T21:45:28.105Z,29.05
2022-08-14T21:47:56.403Z,29.05
2022-08-14T21:50:59.853Z,29.05
2022-08-14T21:53:15.535Z,29.04
2022-08-14T21:55:44.773Z,29.03
2022-08-14T21:58:53.229Z,29.02
2022-08-14T22:01:02.039Z,29.01
2022-08-14T22:03:35.079Z,28.99
2022-08-14T22:06:05.072Z,28.98
2022-08-14T22:08:38.410Z,28.97
2022-08-14T22:11:07.357Z,28.95
2022-08-14T22:13:46.813Z,28.96
2022-08-14T22:17:01.663Z,28.94
2022-08-14T22:19:05.603Z,28.93
2022-08-14T22:21:39.932Z,28.91
2022-08-14T22:24:12.470Z,28.91
2022-08-14T22:27:01.923Z,28.88
2022-08-14T22:29:29.942Z,28.86
2022-08-14T22:31:58.170Z,28.84
2022-08-14T22:34:26.865Z,28.83
2022-08-14T22:36:58.457Z,28.82
2022-08-14T22:40:15.370Z,28.81
2022-08-14T22:42:20.874Z,28.78
2022-08-14T22:44:51.094Z,28.76
2022-08-14T22:47:25.121Z,28.76
2022-08-14T22:50:31.831Z,28.73
2022-08-14T22:52:49.236Z,28.73
2022-08-14T22:55:17.652Z,28.70
2022-08-14T22:57:45.355Z,28.69
2022-08-14T23:00:16.647Z,28.67
2022-08-14T23:02:46.747Z,28.65
2022-08-14T23:05:15.492Z,28.61
2022-08-14T23:08:57.600Z,28.61
2022-08-14T23:10:34.845Z,28.59
2022-08-14T23:13:04.158Z,28.56
2022-08-14T23:15:33.881Z,28.56
2022-08-14T23:18:03.770Z,28.53
2022-08-14T23:20:36.336Z,28.52
2022-08-14T23:23:13.188Z,28.49
2022-08-14T23:25:59.840Z,28.47
2022-08-14T23:28:56.856Z,28.44
2022-08-14T23:31:34.611Z,28.42
2022-08-14T23:34:07.206Z,28.40
2022-08-14T23:36:37.579Z,28.39
2022-08-14T23:39:24.691Z,28.36
2022-08-14T23:42:02.156Z,28.35
2022-08-14T23:44:35.127Z,28.33
2022-08-14T23:47:11.922Z,28.31
2022-08-14T23:50:01.297Z,28.28
2022-08-14T23:53:06.314Z,28.27
2022-08-14T23:55:27.195Z,28.26
2022-08-14T23:57:57.269Z,28.26
