createdAt,value
2022-08-17T00:01:51.988Z,10.93
2022-08-17T00:05:53.336Z,8.60
2022-08-17T00:10:01.970Z,8.97
2022-08-17T00:14:17.016Z,10.83
2022-08-17T00:19:05.789Z,7.97
2022-08-17T00:22:37.235Z,9.53
2022-08-17T00:26:47.113Z,10.43
2022-08-17T00:30:56.370Z,14.70
2022-08-17T00:35:11.417Z,11.53
2022-08-17T00:39:20.026Z,9.53
2022-08-17T00:43:37.600Z,10.03
2022-08-17T00:47:46.252Z,11.43
2022-08-17T00:51:57.762Z,9.77
2022-08-17T00:56:09.724Z,9.80
2022-08-17T01:00:23.137Z,10.47
2022-08-17T01:04:32.419Z,10.07
2022-08-17T01:08:41.679Z,12.53
2022-08-17T01:12:50.683Z,9.83
2022-08-17T01:17:00.442Z,10.30
2022-08-17T01:21:12.107Z,10.17
2022-08-17T01:25:21.933Z,11.77
2022-08-17T01:29:31.683Z,10.07
2022-08-17T01:33:40.413Z,10.67
2022-08-17T01:37:49.268Z,9.17
2022-08-17T01:42:01.408Z,10.53
2022-08-17T01:46:09.959Z,9.73
2022-08-17T01:50:21.648Z,10.90
2022-08-17T01:54:31.049Z,10.80
2022-08-17T01:58:41.505Z,9.67
2022-08-17T02:02:50.274Z,10.17
2022-08-17T02:06:59.136Z,11.20
2022-08-17T02:11:15.711Z,11.87
2022-08-17T02:15:24.327Z,10.60
2022-08-17T02:19:33.198Z,10.77
2022-08-17T02:23:44.820Z,11.73
2022-08-17T02:27:53.496Z,9.90
2022-08-17T02:32:02.633Z,11.00
2022-08-17T02:36:12.391Z,11.30
2022-08-17T02:40:28.603Z,11.87
2022-08-17T02:44:39.199Z,10.93
2022-08-17T02:48:42.400Z,10.87
2022-08-17T02:53:01.358Z,12.10
2022-08-17T02:57:03.343Z,11.13
2022-08-17T03:01:12.875Z,10.63
2022-08-17T03:05:24.242Z,11.40
2022-08-17T03:09:32.850Z,13.70
2022-08-17T03:13:41.517Z,12.20
2022-08-17T03:17:52.268Z,11.73
2022-08-17T03:22:01.060Z,14.10
2022-08-17T03:26:15.294Z,12.80
2022-08-17T03:30:23.518Z,12.13
2022-08-17T03:34:32.138Z,11.87
2022-08-17T03:38:40.762Z,14.30
2022-08-17T03:42:52.178Z,11.10
2022-08-17T03:47:18.962Z,12.33
2022-08-17T03:51:45.511Z,10.80
2022-08-17T03:56:12.740Z,10.83
2022-08-17T04:00:21.381Z,11.73
2022-08-17T04:04:30.454Z,12.27
2022-08-17T04:08:39.062Z,12.13
2022-08-17T04:12:50.935Z,11.63
2022-08-17T04:16:59.665Z,14.97
2022-08-17T04:21:09.924Z,10.93
2022-08-17T04:25:19.578Z,11.70
2022-08-17T04:29:28.220Z,12.23
2022-08-17T04:33:39.311Z,13.20
2022-08-17T04:37:48.009Z,12.97
2022-08-17T04:42:10.731Z,12.83
2022-08-17T04:46:22.066Z,11.37
2022-08-17T04:50:30.694Z,13.00
2022-08-17T04:54:39.320Z,11.93
2022-08-17T04:58:50.690Z,14.70
2022-08-17T05:02:59.653Z,12.50
2022-08-17T05:07:08.452Z,12.43
2022-08-17T05:11:17.294Z,15.43
2022-08-17T05:15:26.016Z,14.13
2022-08-17T05:19:35.055Z,13.60
2022-08-17T05:23:47.732Z,15.30
2022-08-17T05:27:57.721Z,12.43
2022-08-17T05:32:39.508Z,12.90
2022-08-17T05:36:41.831Z,11.70
2022-08-17T05:40:33.822Z,13.07
2022-08-17T05:44:42.470Z,14.20
2022-08-17T05:48:54.191Z,10.97
2022-08-17T05:53:08.816Z,11.17
2022-08-17T05:57:56.037Z,10.63
2022-08-17T06:02:10.018Z,11.20
2022-08-17T06:06:44.847Z,11.57
2022-08-17T06:11:13.271Z,10.37
2022-08-17T06:15:33.994Z,9.47
2022-08-17T06:19:48.686Z,7.93
2022-08-17T06:24:00.377Z,7.20
2022-08-17T06:28:16.197Z,10.43
2022-08-17T06:32:25.754Z,7.80
2022-08-17T06:36:51.990Z,7.80
2022-08-17T06:41:04.082Z,7.53
2022-08-17T06:45:31.285Z,7.00
2022-08-17T06:49:57.933Z,6.60
2022-08-17T06:54:21.760Z,7.93
2022-08-17T06:58:33.181Z,6.90
2022-08-17T07:03:01.624Z,8.17
2022-08-17T07:07:29.758Z,9.10
2022-08-17T07:11:56.581Z,7.10
2022-08-17T07:16:10.998Z,8.10
2022-08-17T07:20:22.410Z,8.70
2022-08-17T07:24:41.779Z,8.80
2022-08-17T07:28:51.042Z,10.53
2022-08-17T07:33:05.550Z,11.38
2022-08-17T07:37:15.715Z,14.13
2022-08-17T07:41:24.786Z,12.13
2022-08-17T07:45:52.684Z,11.57
2022-08-17T07:50:01.320Z,11.33
2022-08-17T07:54:25.086Z,12.70
2022-08-17T07:58:33.971Z,14.33
2022-08-17T08:02:45.607Z,11.33
2022-08-17T08:06:56.956Z,11.53
2022-08-17T08:11:11.877Z,14.67
2022-08-17T08:15:27.534Z,13.83
2022-08-17T08:19:36.340Z,13.83
2022-08-17T08:23:51.047Z,14.50
2022-08-17T08:28:21.168Z,18.77
2022-08-17T08:32:50.987Z,17.17
2022-08-17T08:37:34.790Z,14.83
2022-08-17T08:41:55.676Z,13.80
2022-08-17T08:46:13.778Z,15.50
2022-08-17T08:50:38.104Z,15.43
2022-08-17T08:55:12.466Z,14.73
2022-08-17T08:59:33.015Z,16.60
2022-08-17T09:03:53.221Z,14.80
2022-08-17T09:08:12.649Z,12.77
2022-08-17T09:12:24.297Z,13.60
2022-08-17T09:16:51.233Z,15.73
2022-08-17T09:21:05.624Z,17.43
2022-08-17T09:25:21.641Z,15.93
2022-08-17T09:29:35.102Z,14.27
2022-08-17T09:33:48.247Z,15.77
2022-08-17T09:38:24.097Z,14.53
2022-08-17T09:42:35.734Z,15.10
2022-08-17T09:46:47.414Z,17.07
2022-08-17T09:51:15.814Z,16.10
2022-08-17T09:55:27.506Z,16.90
2022-08-17T09:59:44.947Z,21.60
2022-08-17T10:04:11.984Z,19.93
2022-08-17T10:08:45.797Z,17.80
2022-08-17T10:13:18.585Z,20.87
2022-08-17T10:17:52.013Z,20.47
2022-08-17T10:22:35.195Z,24.50
2022-08-17T10:26:46.275Z,22.40
2022-08-17T10:30:51.037Z,27.60
2022-08-17T10:35:34.047Z,27.70
2022-08-17T10:39:54.763Z,27.17
2022-08-17T10:44:38.120Z,28.30
2022-08-17T10:48:37.756Z,25.77
2022-08-17T10:52:48.723Z,23.97
2022-08-17T10:56:59.009Z,30.27
2022-08-17T11:01:08.998Z,25.20
2022-08-17T11:05:33.008Z,29.97
2022-08-17T11:10:02.945Z,33.80
2022-08-17T11:14:22.440Z,34.23
2022-08-17T11:19:07.886Z,33.57
2022-08-17T11:23:45.062Z,35.07
2022-08-17T11:27:56.767Z,35.87
2022-08-17T11:32:14.842Z,38.00
2022-08-17T11:36:26.606Z,39.77
2022-08-17T11:40:38.578Z,39.73
2022-08-17T11:44:52.877Z,42.53
2022-08-17T11:49:22.467Z,49.37
2022-08-17T11:53:43.509Z,42.70
2022-08-17T11:58:01.883Z,45.70
2022-08-17T12:02:32.740Z,49.30
2022-08-17T12:07:04.030Z,44.10
2022-08-17T12:11:18.940Z,51.50
2022-08-17T12:15:35.217Z,55.40
2022-08-17T12:19:44.471Z,47.73
2022-08-17T12:24:21.325Z,53.27
2022-08-17T12:28:33.227Z,47.50
2022-08-17T12:32:44.005Z,47.93
2022-08-17T12:36:56.608Z,49.60
2022-08-17T12:41:26.051Z,51.80
2022-08-17T12:45:39.361Z,47.97
2022-08-17T12:49:51.294Z,50.90
2022-08-17T12:53:59.910Z,50.27
2022-08-17T12:58:14.425Z,55.27
2022-08-17T13:02:30.025Z,56.67
2022-08-17T13:06:39.007Z,54.27
2022-08-17T13:11:02.981Z,49.73
2022-08-17T13:15:23.357Z,48.97
2022-08-17T13:19:40.163Z,47.07
2022-08-17T13:24:05.606Z,49.40
2022-08-17T13:28:36.161Z,50.10
2022-08-17T13:32:36.810Z,45.50
2022-08-17T13:36:47.970Z,48.43
2022-08-17T13:40:58.320Z,51.70
2022-08-17T13:45:36.743Z,54.57
2022-08-17T13:49:48.990Z,47.90
2022-08-17T13:53:59.189Z,50.80
2022-08-17T13:58:08.342Z,45.33
2022-08-17T14:02:19.712Z,42.77
2022-08-17T14:06:53.270Z,44.83
2022-08-17T14:10:44.117Z,45.87
2022-08-17T14:14:55.049Z,45.30
2022-08-17T14:19:03.658Z,47.50
2022-08-17T14:23:13.436Z,41.47
2022-08-17T14:27:22.243Z,38.17
2022-08-17T14:31:37.271Z,35.43
2022-08-17T14:35:41.379Z,34.73
2022-08-17T14:39:50.165Z,38.47
2022-08-17T14:43:58.797Z,34.63
2022-08-17T14:48:10.480Z,35.70
2022-08-17T14:52:21.868Z,38.37
2022-08-17T14:56:31.706Z,41.30
2022-08-17T15:00:42.971Z,41.07
2022-08-17T15:04:51.591Z,41.20
2022-08-17T15:09:00.403Z,40.40
2022-08-17T15:13:18.211Z,34.77
2022-08-17T15:17:26.838Z,38.63
2022-08-17T15:21:37.741Z,41.37
2022-08-17T15:25:48.606Z,44.70
2022-08-17T15:29:57.240Z,41.13
2022-08-17T15:34:07.982Z,40.20
2022-08-17T15:38:16.447Z,40.60
2022-08-17T15:42:26.707Z,41.33
2022-08-17T15:46:35.586Z,38.07
2022-08-17T15:50:45.291Z,42.97
2022-08-17T15:54:57.140Z,41.23
2022-08-17T15:59:09.915Z,40.40
2022-08-17T16:03:58.280Z,39.57
2022-08-17T16:07:29.418Z,38.13
2022-08-17T16:11:38.041Z,38.30
2022-08-17T16:15:56.800Z,39.93
2022-08-17T16:19:59.101Z,39.73
2022-08-17T16:24:13.599Z,36.53
2022-08-17T16:28:20.089Z,38.87
2022-08-17T16:32:31.793Z,37.27
2022-08-17T16:36:40.693Z,42.95
2022-08-17T16:40:50.973Z,37.67
2022-08-17T16:45:05.502Z,40.80
2022-08-17T16:49:35.556Z,39.07
2022-08-17T16:53:26.563Z,36.33
2022-08-17T16:57:36.930Z,33.00
2022-08-17T17:01:47.774Z,38.80
2022-08-17T17:06:13.164Z,27.17
2022-08-17T17:10:24.729Z,25.57
2022-08-17T17:14:39.302Z,24.97
2022-08-17T17:19:04.699Z,26.30
2022-08-17T17:23:33.244Z,30.60
2022-08-17T17:28:02.694Z,28.63
2022-08-17T17:32:38.891Z,31.03
2022-08-17T17:36:57.448Z,30.97
2022-08-17T17:41:09.095Z,29.73
2022-08-17T17:45:23.918Z,31.47
2022-08-17T17:49:38.622Z,19.23
2022-08-17T17:53:50.213Z,22.80
2022-08-17T17:58:13.484Z,19.70
2022-08-17T18:02:53.268Z,23.83
2022-08-17T18:07:35.216Z,24.97
2022-08-17T18:12:04.828Z,23.47
2022-08-17T18:16:15.991Z,23.27
2022-08-17T18:20:32.422Z,23.47
2022-08-17T18:24:39.808Z,25.17
2022-08-17T18:28:51.149Z,24.43
2022-08-17T18:33:22.092Z,24.20
2022-08-17T18:37:42.870Z,27.80
2022-08-17T18:41:54.760Z,24.53
2022-08-17T18:46:18.303Z,21.93
2022-08-17T18:50:31.704Z,23.90
2022-08-17T18:54:40.482Z,21.80
2022-08-17T18:59:04.394Z,29.03
2022-08-17T19:03:21.957Z,33.23
2022-08-17T19:07:37.653Z,26.47
2022-08-17T19:11:46.749Z,33.70
2022-08-17T19:16:11.764Z,27.80
2022-08-17T19:20:26.766Z,29.57
2022-08-17T19:24:47.598Z,23.60
2022-08-17T19:28:54.931Z,24.50
2022-08-17T19:33:04.914Z,21.23
2022-08-17T19:37:36.265Z,20.80
2022-08-17T19:42:04.671Z,26.67
2022-08-17T19:46:28.647Z,27.23
2022-08-17T19:51:01.292Z,27.40
2022-08-17T19:55:51.100Z,32.33
2022-08-17T20:00:10.226Z,29.53
2022-08-17T20:04:36.995Z,29.95
2022-08-17T20:08:51.651Z,25.10
2022-08-17T20:13:04.220Z,31.10
2022-08-17T20:17:13.659Z,33.53
2022-08-17T20:21:31.214Z,33.00
2022-08-17T20:25:59.423Z,25.83
2022-08-17T20:30:10.492Z,23.90
2022-08-17T20:34:36.669Z,26.10
2022-08-17T20:38:47.053Z,23.30
2022-08-17T20:42:56.805Z,24.63
2022-08-17T20:47:08.506Z,24.30
2022-08-17T20:51:20.247Z,29.30
2022-08-17T20:55:51.516Z,25.37
2022-08-17T20:59:55.336Z,26.43
2022-08-17T21:04:06.993Z,26.57
2022-08-17T21:08:18.464Z,28.80
2022-08-17T21:12:48.411Z,29.40
2022-08-17T21:17:32.121Z,36.60
2022-08-17T21:21:58.793Z,38.07
2022-08-17T21:26:30.593Z,45.87
2022-08-17T21:30:40.993Z,54.10
2022-08-17T21:35:24.445Z,46.73
2022-08-17T21:39:36.474Z,46.30
2022-08-17T21:43:48.483Z,49.63
2022-08-17T21:48:09.264Z,46.00
2022-08-17T21:52:20.488Z,46.63
2022-08-17T21:56:41.203Z,45.37
2022-08-17T22:00:52.949Z,52.57
2022-08-17T22:05:04.785Z,39.60
2022-08-17T22:09:19.359Z,41.97
2022-08-17T22:13:29.596Z,40.17
2022-08-17T22:17:43.202Z,40.20
2022-08-17T22:21:54.870Z,40.33
2022-08-17T22:26:06.731Z,47.20
2022-08-17T22:30:34.833Z,43.07
2022-08-17T22:34:43.435Z,42.60
2022-08-17T22:38:54.929Z,41.50
2022-08-17T22:43:04.235Z,43.73
2022-08-17T22:47:21.949Z,40.10
2022-08-17T22:51:31.867Z,51.87
2022-08-17T22:56:01.344Z,46.00
2022-08-17T23:00:13.373Z,45.20
2022-08-17T23:04:33.729Z,46.98
2022-08-17T23:08:46.584Z,45.33
2022-08-17T23:12:56.924Z,38.80
2022-08-17T23:17:06.478Z,39.97
2022-08-17T23:21:15.950Z,40.57
2022-08-17T23:25:31.093Z,43.10
2022-08-17T23:29:42.171Z,43.53
2022-08-17T23:33:52.615Z,45.90
2022-08-17T23:38:02.197Z,40.57
2022-08-17T23:42:13.263Z,37.00
2022-08-17T23:46:41.883Z,39.40
2022-08-17T23:50:51.652Z,41.37
2022-08-17T23:55:00.427Z,44.17
2022-08-17T23:59:09.219Z,40.97
