createdAt,value
2022-09-15T00:00:40.543Z,78.34
2022-09-15T00:04:16.498Z,78.66
2022-09-15T00:07:53.415Z,78.46
2022-09-15T00:11:33.534Z,78.10
2022-09-15T00:15:08.338Z,78.39
2022-09-15T00:18:45.420Z,78.23
2022-09-15T00:22:24.408Z,78.24
2022-09-15T00:25:58.688Z,78.29
2022-09-15T00:29:36.005Z,78.35
2022-09-15T00:33:18.250Z,78.47
2022-09-15T00:36:47.828Z,78.49
2022-09-15T00:44:21.616Z,78.29
2022-09-15T00:51:18.602Z,78.79
2022-09-15T00:55:15.782Z,79.00
2022-09-15T00:58:48.076Z,78.98
2022-09-15T01:02:30.965Z,79.11
2022-09-15T01:09:24.156Z,78.85
2022-09-15T01:13:04.229Z,78.87
2022-09-15T01:20:31.182Z,79.19
2022-09-15T01:24:05.516Z,79.50
2022-09-15T01:27:41.136Z,79.75
2022-09-15T01:32:04.868Z,80.00
2022-09-15T01:35:23.672Z,79.93
2022-09-15T01:39:01.093Z,79.88
2022-09-15T01:42:20.428Z,79.99
2022-09-15T01:45:55.390Z,79.62
2022-09-15T01:49:45.857Z,79.51
2022-09-15T01:53:15.608Z,79.53
2022-09-15T01:56:46.336Z,79.56
2022-09-15T02:00:22.455Z,79.09
2022-09-15T02:04:07.061Z,79.19
2022-09-15T02:07:45.543Z,79.53
2022-09-15T02:11:25.257Z,79.41
2022-09-15T02:15:01.226Z,79.45
2022-09-15T02:18:58.939Z,79.56
2022-09-15T02:22:14.703Z,79.89
2022-09-15T02:25:56.385Z,79.75
2022-09-15T02:29:29.363Z,79.86
2022-09-15T02:33:09.695Z,79.89
2022-09-15T02:36:42.829Z,79.78
2022-09-15T02:40:16.554Z,80.04
2022-09-15T02:43:53.408Z,79.97
2022-09-15T02:47:32.182Z,79.99
2022-09-15T02:51:07.100Z,80.34
2022-09-15T02:54:43.846Z,80.14
2022-09-15T02:58:20.586Z,80.05
2022-09-15T03:01:57.959Z,80.18
2022-09-15T03:05:34.199Z,80.34
2022-09-15T03:09:20.563Z,80.46
2022-09-15T03:12:50.496Z,80.51
2022-09-15T03:16:25.876Z,80.55
2022-09-15T03:20:02.437Z,80.45
2022-09-15T03:23:38.958Z,80.41
2022-09-15T03:27:14.980Z,80.64
2022-09-15T03:30:52.049Z,80.65
2022-09-15T03:34:29.288Z,80.91
2022-09-15T03:38:05.243Z,80.60
2022-09-15T03:41:41.922Z,80.74
2022-09-15T03:45:19.280Z,80.87
2022-09-15T03:48:55.547Z,81.00
2022-09-15T03:52:33.166Z,81.21
2022-09-15T03:56:12.399Z,81.36
2022-09-15T03:59:45.978Z,81.22
2022-09-15T04:03:23.348Z,81.34
2022-09-15T04:06:59.866Z,81.40
2022-09-15T04:10:39.424Z,81.38
2022-09-15T04:14:13.387Z,81.50
2022-09-15T04:17:50.261Z,81.99
2022-09-15T04:25:04.321Z,82.73
2022-09-15T04:28:40.999Z,83.13
2022-09-15T04:32:17.385Z,83.40
2022-09-15T04:36:10.728Z,83.40
2022-09-15T04:39:31.051Z,83.31
2022-09-15T04:43:08.443Z,83.19
2022-09-15T04:46:44.442Z,83.12
2022-09-15T04:50:23.175Z,83.24
2022-09-15T04:53:59.466Z,83.36
2022-09-15T04:57:36.027Z,83.45
2022-09-15T05:04:58.860Z,84.11
2022-09-15T05:08:26.984Z,84.27
2022-09-15T05:12:09.693Z,84.58
2022-09-15T05:15:52.443Z,84.69
2022-09-15T05:22:55.783Z,85.27
2022-09-15T05:26:54.569Z,85.34
2022-09-15T05:33:48.808Z,85.13
2022-09-15T05:37:23.489Z,85.05
2022-09-15T05:41:08.803Z,84.90
2022-09-15T05:44:39.132Z,84.95
2022-09-15T05:48:15.725Z,84.77
2022-09-15T05:51:51.789Z,84.24
2022-09-15T05:55:28.992Z,84.14
2022-09-15T05:59:06.575Z,84.04
2022-09-15T06:02:43.300Z,84.00
2022-09-15T06:06:20.095Z,83.81
2022-09-15T06:09:55.118Z,83.55
2022-09-15T06:13:32.687Z,83.42
2022-09-15T06:17:08.568Z,82.97
2022-09-15T06:20:47.862Z,82.26
2022-09-15T06:24:26.889Z,81.90
2022-09-15T06:27:59.263Z,81.87
2022-09-15T06:31:36.742Z,81.24
2022-09-15T06:35:13.651Z,81.18
2022-09-15T06:38:50.633Z,81.01
2022-09-15T06:42:27.550Z,80.83
2022-09-15T06:46:13.127Z,80.98
2022-09-15T06:49:40.419Z,80.24
2022-09-15T06:53:16.469Z,79.66
2022-09-15T06:56:53.402Z,79.06
2022-09-15T07:00:31.205Z,78.76
2022-09-15T07:04:11.398Z,78.66
2022-09-15T07:07:43.873Z,78.59
2022-09-15T07:11:21.471Z,78.64
2022-09-15T07:14:57.422Z,78.61
2022-09-15T07:18:36.776Z,78.94
2022-09-15T07:22:12.135Z,78.74
2022-09-15T07:25:47.757Z,78.76
2022-09-15T07:29:24.242Z,78.47
2022-09-15T07:33:03.134Z,79.18
2022-09-15T07:36:47.688Z,79.00
2022-09-15T07:40:15.747Z,78.50
2022-09-15T07:44:13.012Z,78.75
2022-09-15T07:47:28.977Z,78.95
2022-09-15T07:51:07.148Z,78.67
2022-09-15T07:54:42.159Z,78.60
2022-09-15T07:58:20.145Z,78.44
2022-09-15T08:01:55.914Z,78.02
2022-09-15T08:05:38.665Z,77.31
2022-09-15T08:09:15.221Z,76.89
2022-09-15T08:12:46.287Z,76.50
2022-09-15T08:16:24.726Z,76.02
2022-09-15T08:20:02.325Z,75.74
2022-09-15T08:23:37.224Z,75.55
2022-09-15T08:27:14.576Z,75.46
2022-09-15T08:30:49.818Z,75.49
2022-09-15T08:34:28.555Z,74.94
2022-09-15T08:38:03.668Z,75.05
2022-09-15T08:41:47.012Z,75.19
2022-09-15T08:45:30.657Z,75.50
2022-09-15T09:18:30.402Z,72.78
2022-09-15T09:21:38.967Z,73.41
2022-09-15T09:25:26.560Z,72.99
2022-09-15T09:28:56.315Z,72.93
2022-09-15T09:32:32.296Z,73.37
2022-09-15T09:36:02.968Z,73.66
2022-09-15T09:39:33.789Z,73.36
2022-09-15T09:43:13.476Z,73.64
2022-09-15T09:46:49.499Z,73.76
2022-09-15T09:50:44.079Z,74.09
2022-09-15T09:54:16.696Z,73.27
2022-09-15T09:57:40.727Z,71.62
2022-09-15T10:01:18.063Z,70.82
2022-09-15T10:05:03.293Z,70.47
2022-09-15T10:08:27.960Z,70.64
2022-09-15T10:12:07.359Z,71.08
2022-09-15T10:15:44.161Z,70.88
2022-09-15T10:19:18.989Z,70.26
2022-09-15T10:23:24.556Z,69.91
2022-09-15T10:26:35.746Z,70.55
2022-09-15T10:30:17.597Z,71.39
2022-09-15T10:33:48.564Z,72.55
2022-09-15T10:37:52.691Z,74.36
2022-09-15T10:41:21.130Z,75.43
2022-09-15T10:44:47.919Z,76.37
2022-09-15T10:48:35.139Z,76.69
2022-09-15T10:52:21.454Z,76.86
2022-09-15T10:55:52.981Z,76.78
2022-09-15T10:59:18.527Z,75.08
2022-09-15T11:03:23.088Z,74.92
2022-09-15T11:06:44.102Z,75.43
2022-09-15T11:10:15.510Z,75.87
2022-09-15T11:13:56.837Z,74.81
2022-09-15T11:17:40.825Z,73.04
2022-09-15T11:21:13.218Z,72.58
2022-09-15T11:24:55.828Z,72.08
2022-09-15T11:28:33.048Z,70.67
2022-09-15T11:31:51.984Z,71.76
2022-09-15T11:35:42.664Z,71.71
2022-09-15T11:39:10.842Z,72.28
2022-09-15T11:42:46.042Z,74.62
2022-09-15T11:46:23.817Z,76.31
2022-09-15T11:50:12.857Z,75.38
2022-09-15T11:53:39.595Z,73.51
2022-09-15T11:57:04.692Z,73.78
2022-09-15T12:00:51.814Z,74.93
2022-09-15T12:04:26.101Z,75.05
2022-09-15T12:08:21.098Z,75.33
2022-09-15T12:12:02.147Z,74.93
2022-09-15T12:15:15.396Z,75.09
2022-09-15T12:19:07.665Z,73.99
2022-09-15T12:22:49.155Z,73.46
2022-09-15T12:26:22.876Z,73.06
2022-09-15T12:29:42.153Z,73.22
2022-09-15T12:33:43.444Z,73.31
2022-09-15T12:36:51.526Z,72.52
2022-09-15T12:40:36.229Z,72.47
2022-09-15T12:44:07.503Z,71.70
2022-09-15T12:47:42.707Z,69.84
2022-09-15T12:51:29.424Z,69.83
2022-09-15T12:54:57.668Z,70.11
2022-09-15T12:58:39.689Z,70.22
2022-09-15T13:02:46.435Z,71.16
2022-09-15T13:06:21.107Z,71.04
2022-09-15T13:10:19.013Z,71.33
2022-09-15T13:13:45.608Z,71.56
2022-09-15T13:17:11.835Z,71.95
2022-09-15T13:20:38.830Z,71.35
2022-09-15T13:24:44.275Z,70.42
2022-09-15T13:28:03.650Z,70.63
2022-09-15T13:31:38.999Z,72.12
2022-09-15T13:35:32.839Z,74.22
2022-09-15T13:39:04.525Z,74.73
2022-09-15T13:42:19.128Z,76.67
2022-09-15T13:45:53.213Z,77.87
2022-09-15T13:49:49.274Z,78.33
2022-09-15T13:53:42.979Z,78.50
2022-09-15T13:57:02.139Z,79.10
2022-09-15T14:00:55.614Z,79.41
2022-09-15T14:04:15.440Z,79.09
2022-09-15T14:08:18.111Z,78.70
2022-09-15T14:11:35.644Z,78.38
2022-09-15T14:15:06.662Z,77.27
2022-09-15T14:18:43.837Z,76.98
2022-09-15T14:22:26.397Z,77.40
2022-09-15T14:25:51.308Z,77.04
2022-09-15T14:29:28.308Z,77.47
2022-09-15T14:33:24.147Z,77.19
2022-09-15T14:36:41.400Z,77.17
2022-09-15T15:23:28.227Z,76.05
2022-09-15T15:26:39.825Z,76.19
2022-09-15T15:30:31.040Z,76.08
2022-09-15T15:33:52.430Z,76.50
2022-09-15T15:37:34.356Z,76.33
2022-09-15T15:41:08.386Z,76.01
2022-09-15T15:44:35.145Z,76.34
2022-09-15T15:48:12.564Z,76.26
2022-09-15T15:51:48.971Z,76.18
2022-09-15T15:55:37.111Z,76.08
2022-09-15T15:59:02.347Z,76.03
2022-09-15T16:02:39.905Z,75.39
2022-09-15T16:06:16.211Z,75.32
2022-09-15T16:09:54.495Z,75.03
2022-09-15T16:13:31.295Z,74.92
2022-09-15T16:17:06.917Z,75.06
2022-09-15T16:20:44.277Z,74.40
2022-09-15T16:24:20.007Z,74.29
2022-09-15T16:27:57.517Z,74.01
2022-09-15T16:31:35.328Z,74.02
2022-09-15T16:35:36.792Z,74.24
2022-09-15T16:38:47.285Z,74.37
2022-09-15T16:42:26.125Z,74.42
2022-09-15T16:46:02.652Z,74.83
2022-09-15T16:49:40.850Z,75.18
2022-09-15T16:53:20.367Z,75.33
2022-09-15T16:56:52.456Z,75.61
2022-09-15T17:00:30.557Z,76.01
2022-09-15T17:04:15.587Z,76.34
2022-09-15T17:07:42.165Z,76.60
2022-09-15T17:11:20.390Z,76.52
2022-09-15T17:14:57.952Z,76.55
2022-09-15T17:18:31.777Z,77.15
2022-09-15T17:22:09.960Z,77.39
2022-09-15T17:25:52.728Z,77.74
2022-09-15T17:29:22.663Z,78.10
2022-09-15T17:33:08.786Z,78.12
2022-09-15T17:36:38.079Z,78.28
2022-09-15T17:40:15.703Z,78.85
2022-09-15T17:43:49.671Z,78.68
2022-09-15T17:47:26.279Z,78.61
2022-09-15T17:51:03.446Z,78.82
2022-09-15T17:54:41.697Z,79.06
2022-09-15T17:58:18.480Z,78.76
2022-09-15T18:02:19.498Z,78.37
2022-09-15T18:05:37.939Z,78.27
2022-09-15T18:09:07.614Z,77.52
2022-09-15T18:12:48.385Z,77.12
2022-09-15T18:16:21.975Z,76.81
2022-09-15T18:19:57.664Z,76.69
2022-09-15T18:23:35.288Z,77.29
2022-09-15T18:27:31.567Z,78.45
2022-09-15T18:30:55.942Z,78.79
2022-09-15T18:34:28.464Z,78.99
2022-09-15T18:38:03.455Z,79.43
2022-09-15T18:41:39.311Z,80.01
2022-09-15T18:45:17.357Z,80.02
2022-09-15T18:48:54.101Z,80.19
2022-09-15T18:52:31.892Z,80.78
2022-09-15T18:56:13.922Z,80.99
2022-09-15T18:59:42.372Z,81.12
2022-09-15T19:03:19.464Z,81.29
2022-09-15T19:06:57.738Z,81.29
2022-09-15T19:10:32.953Z,81.03
2022-09-15T19:14:09.264Z,81.09
2022-09-15T19:17:47.118Z,81.03
2022-09-15T19:21:33.004Z,81.39
2022-09-15T19:25:00.080Z,81.56
2022-09-15T19:28:37.097Z,81.73
2022-09-15T19:32:15.205Z,81.40
2022-09-15T19:35:59.955Z,80.79
2022-09-15T19:39:27.177Z,81.03
2022-09-15T19:43:03.551Z,80.56
2022-09-15T19:46:40.591Z,80.53
2022-09-15T19:50:17.683Z,80.32
2022-09-15T19:53:56.604Z,79.99
2022-09-15T19:57:31.058Z,79.80
2022-09-15T20:01:07.505Z,79.90
2022-09-15T20:08:21.922Z,79.96
2022-09-15T20:12:16.773Z,80.04
2022-09-15T20:15:34.784Z,80.11
2022-09-15T20:19:11.600Z,80.25
2022-09-15T20:22:48.167Z,80.62
2022-09-15T20:26:25.732Z,80.85
2022-09-15T20:30:02.167Z,81.14
2022-09-15T20:33:40.631Z,81.39
2022-09-15T20:37:14.974Z,81.35
2022-09-15T20:40:55.890Z,81.62
2022-09-15T20:44:29.063Z,81.25
2022-09-15T20:48:05.652Z,81.34
2022-09-15T20:51:42.947Z,81.67
2022-09-15T20:55:19.732Z,81.81
2022-09-15T20:59:00.334Z,81.78
2022-09-15T21:02:34.831Z,81.96
2022-09-15T21:06:13.011Z,81.93
2022-09-15T21:09:47.265Z,81.91
2022-09-15T21:13:23.375Z,82.22
2022-09-15T21:17:00.837Z,82.19
2022-09-15T21:20:36.738Z,82.05
2022-09-15T21:24:14.072Z,82.26
2022-09-15T21:27:50.565Z,82.33
2022-09-15T21:31:32.455Z,82.62
2022-09-15T21:35:04.606Z,82.94
2022-09-15T21:38:44.410Z,83.00
2022-09-15T21:42:22.751Z,83.10
2022-09-15T21:45:58.659Z,83.18
2022-09-15T21:49:31.450Z,82.91
2022-09-15T21:53:07.918Z,82.94
2022-09-15T21:56:45.429Z,83.06
2022-09-15T22:00:21.452Z,83.02
2022-09-15T22:04:06.943Z,82.56
2022-09-15T22:07:35.313Z,82.05
2022-09-15T22:11:12.143Z,82.21
2022-09-15T22:14:50.053Z,81.97
2022-09-15T22:18:25.459Z,81.72
2022-09-15T22:22:02.371Z,80.94
2022-09-15T22:25:39.092Z,80.72
2022-09-15T22:29:16.190Z,80.71
2022-09-15T22:32:53.189Z,80.57
2022-09-15T22:36:31.156Z,81.38
2022-09-15T22:40:07.159Z,82.18
2022-09-15T22:43:45.671Z,82.75
2022-09-15T22:47:19.753Z,83.21
2022-09-15T22:50:56.334Z,83.52
2022-09-15T22:54:33.631Z,83.54
2022-09-15T22:58:11.989Z,83.67
2022-09-15T23:01:47.434Z,83.80
2022-09-15T23:05:23.739Z,83.70
2022-09-15T23:09:03.633Z,83.45
2022-09-15T23:12:37.429Z,83.51
2022-09-15T23:16:14.276Z,83.71
2022-09-15T23:19:51.005Z,83.65
2022-09-15T23:23:28.334Z,83.51
2022-09-15T23:27:04.837Z,83.61
2022-09-15T23:30:41.515Z,83.24
2022-09-15T23:34:18.854Z,83.14
2022-09-15T23:37:55.085Z,83.48
2022-09-15T23:41:31.715Z,83.17
2022-09-15T23:45:08.756Z,82.91
2022-09-15T23:48:45.583Z,82.03
2022-09-15T23:52:21.957Z,81.94
2022-09-15T23:56:01.075Z,82.60
2022-09-15T23:59:35.423Z,82.92
