createdAt,value
2022-12-12T00:01:52.949Z,97854.09
2022-12-12T00:04:21.563Z,97853.09
2022-12-12T00:06:49.740Z,97850.71
2022-12-12T00:09:17.819Z,97847.79
2022-12-12T00:11:45.908Z,97851.63
2022-12-12T00:14:14.135Z,97856.48
2022-12-12T00:16:42.189Z,97857.71
2022-12-12T00:19:10.375Z,97857.01
2022-12-12T00:21:39.130Z,97853.87
2022-12-12T00:24:07.633Z,97854.94
2022-12-12T00:26:35.867Z,97855.44
2022-12-12T00:29:05.209Z,97852.98
2022-12-12T00:31:33.537Z,97857.67
2022-12-12T00:34:01.811Z,97857.14
2022-12-12T00:36:31.666Z,97860.46
2022-12-12T00:39:00.712Z,97863.42
2022-12-12T00:41:29.371Z,97860.44
2022-12-12T00:43:57.523Z,97861.10
2022-12-12T00:46:26.124Z,97853.11
2022-12-12T00:48:56.628Z,97853.27
2022-12-12T00:51:27.716Z,97850.14
2022-12-12T00:54:00.221Z,97845.25
2022-12-12T00:56:29.712Z,97843.49
2022-12-12T00:58:57.952Z,97844.01
2022-12-12T01:01:28.683Z,97835.30
2022-12-12T01:03:57.405Z,97832.53
2022-12-12T01:06:26.681Z,97830.59
2022-12-12T01:08:54.877Z,97831.29
2022-12-12T01:11:23.854Z,97830.27
2022-12-12T01:13:54.512Z,97824.01
2022-12-12T01:16:23.544Z,97818.14
2022-12-12T01:18:52.056Z,97821.95
2022-12-12T01:21:21.444Z,97821.41
2022-12-12T01:23:50.032Z,97820.87
2022-12-12T01:26:21.236Z,97822.42
2022-12-12T01:28:50.217Z,97826.08
2022-12-12T01:31:19.713Z,97826.60
2022-12-12T01:33:48.031Z,97824.85
2022-12-12T01:36:18.983Z,97822.27
2022-12-12T01:38:49.068Z,97822.41
2022-12-12T01:41:18.188Z,97820.52
2022-12-12T01:43:46.746Z,97822.92
2022-12-12T01:46:36.520Z,97823.09
2022-12-12T01:49:26.114Z,97819.30
2022-12-12T01:52:00.711Z,97822.62
2022-12-12T01:54:36.116Z,97819.45
2022-12-12T01:57:09.490Z,97817.89
2022-12-12T01:59:39.503Z,97813.85
2022-12-12T02:02:09.017Z,97812.27
2022-12-12T02:04:37.297Z,97811.75
2022-12-12T02:07:05.673Z,97813.13
2022-12-12T02:09:36.072Z,97818.36
2022-12-12T02:12:04.836Z,97817.02
2022-12-12T02:14:41.072Z,97814.23
2022-12-12T02:17:15.267Z,97815.44
2022-12-12T02:19:52.520Z,97813.86
2022-12-12T02:23:08.934Z,97810.90
2022-12-12T02:26:03.251Z,97813.68
2022-12-12T02:29:04.789Z,97818.58
2022-12-12T02:31:44.628Z,97811.11
2022-12-12T02:34:31.174Z,97811.60
2022-12-12T02:37:17.923Z,97807.77
2022-12-12T02:40:04.876Z,97806.92
2022-12-12T02:42:47.341Z,97810.02
2022-12-12T02:45:45.600Z,97810.87
2022-12-12T02:48:40.199Z,97808.25
2022-12-12T02:51:13.152Z,97808.41
2022-12-12T02:53:41.385Z,97809.32
2022-12-12T02:56:41.718Z,97802.00
2022-12-12T02:59:14.896Z,97801.19
2022-12-12T03:02:04.870Z,97805.38
2022-12-12T03:05:23.019Z,97799.65
2022-12-12T03:08:06.710Z,97795.00
2022-12-12T03:10:55.332Z,97792.23
2022-12-12T03:13:33.604Z,97785.48
2022-12-12T03:16:09.671Z,97791.92
2022-12-12T03:19:14.144Z,97792.48
2022-12-12T03:22:03.731Z,97798.27
2022-12-12T03:24:40.297Z,97796.55
2022-12-12T03:27:43.576Z,97795.91
2022-12-12T03:30:16.230Z,97797.35
2022-12-12T03:33:06.968Z,97794.97
2022-12-12T03:35:40.359Z,97791.16
2022-12-12T03:38:16.267Z,97785.42
2022-12-12T03:40:49.521Z,97786.81
2022-12-12T03:43:50.237Z,97790.30
2022-12-12T03:46:28.248Z,97793.30
2022-12-12T03:49:14.083Z,97797.16
2022-12-12T03:51:52.765Z,97796.50
2022-12-12T03:54:32.932Z,97793.40
2022-12-12T03:57:13.167Z,97798.49
2022-12-12T03:59:41.233Z,97795.24
2022-12-12T04:02:27.766Z,97797.52
2022-12-12T04:05:03.548Z,97801.73
2022-12-12T04:07:37.609Z,97800.07
2022-12-12T04:10:25.278Z,97797.84
2022-12-12T04:13:08.136Z,97794.05
2022-12-12T04:15:47.080Z,97800.36
2022-12-12T04:18:33.790Z,97803.82
2022-12-12T04:21:36.879Z,97801.89
2022-12-12T04:24:23.749Z,97799.95
2022-12-12T04:27:10.768Z,97799.10
2022-12-12T04:29:57.563Z,97799.27
2022-12-12T04:32:38.211Z,97803.11
2022-12-12T04:35:23.412Z,97805.59
2022-12-12T04:37:55.607Z,97807.70
2022-12-12T04:40:31.631Z,97810.52
2022-12-12T04:43:09.892Z,97811.54
2022-12-12T04:45:46.406Z,97813.97
2022-12-12T04:48:19.515Z,97817.95
2022-12-12T04:50:52.108Z,97811.65
2022-12-12T04:53:33.975Z,97813.39
2022-12-12T04:56:07.863Z,97813.06
2022-12-12T04:58:38.303Z,97813.73
2022-12-12T05:01:34.899Z,97812.68
2022-12-12T05:04:13.716Z,97814.27
2022-12-12T05:06:55.180Z,97811.66
2022-12-12T05:09:23.383Z,97812.85
2022-12-12T05:11:51.543Z,97813.22
2022-12-12T05:14:19.667Z,97814.79
2022-12-12T05:16:53.030Z,97812.52
2022-12-12T05:19:21.347Z,97818.27
2022-12-12T05:21:49.500Z,97817.04
2022-12-12T05:24:17.960Z,97817.73
2022-12-12T05:26:46.827Z,97818.95
2022-12-12T05:29:15.436Z,97822.27
2022-12-12T05:31:43.494Z,97821.86
2022-12-12T05:34:11.641Z,97820.81
2022-12-12T05:36:39.802Z,97818.39
2022-12-12T05:39:08.071Z,97818.88
2022-12-12T05:41:36.296Z,97820.95
2022-12-12T05:44:04.475Z,97819.02
2022-12-12T05:46:32.747Z,97817.80
2022-12-12T05:49:00.979Z,97818.48
2022-12-12T05:51:29.108Z,97824.56
2022-12-12T05:53:57.179Z,97827.86
2022-12-12T05:56:25.335Z,97828.72
2022-12-12T05:58:53.407Z,97832.17
2022-12-12T06:01:21.536Z,97835.97
2022-12-12T06:03:49.854Z,97839.77
2022-12-12T06:06:18.053Z,97841.64
2022-12-12T06:08:46.392Z,97841.63
2022-12-12T06:11:14.580Z,97843.17
2022-12-12T06:13:42.993Z,97845.45
2022-12-12T06:16:15.719Z,97849.77
2022-12-12T06:18:45.577Z,97848.59
2022-12-12T06:21:13.788Z,97850.58
2022-12-12T06:23:43.220Z,97847.78
2022-12-12T06:26:13.557Z,97849.69
2022-12-12T06:28:42.429Z,97847.05
2022-12-12T06:31:12.304Z,97845.83
2022-12-12T06:33:42.651Z,97847.02
2022-12-12T06:36:16.756Z,97851.60
2022-12-12T06:38:45.171Z,97853.05
2022-12-12T06:41:15.023Z,97854.51
2022-12-12T06:43:43.200Z,97854.58
2022-12-12T06:46:18.550Z,97856.89
2022-12-12T06:48:47.476Z,97856.23
2022-12-12T06:51:18.735Z,97858.09
2022-12-12T06:53:47.650Z,97856.52
2022-12-12T06:56:18.638Z,97860.80
2022-12-12T06:58:47.629Z,97856.52
2022-12-12T07:01:19.599Z,97856.40
2022-12-12T07:03:49.603Z,97853.52
2022-12-12T07:06:20.143Z,97855.86
2022-12-12T07:08:48.693Z,97855.20
2022-12-12T07:11:20.299Z,97854.02
2022-12-12T07:13:49.003Z,97858.58
2022-12-12T07:16:17.260Z,97856.86
2022-12-12T07:18:46.247Z,97858.56
2022-12-12T07:21:17.082Z,97854.53
2022-12-12T07:23:45.594Z,97853.14
2022-12-12T07:26:20.083Z,97856.41
2022-12-12T07:28:49.580Z,97853.47
2022-12-12T07:31:21.195Z,97856.70
2022-12-12T07:33:49.486Z,97855.23
2022-12-12T07:36:17.991Z,97857.31
2022-12-12T07:38:46.195Z,97857.73
2022-12-12T07:41:17.308Z,97854.65
2022-12-12T07:43:49.730Z,97859.05
2022-12-12T07:46:24.323Z,97862.05
2022-12-12T07:48:53.740Z,97864.53
2022-12-12T07:51:23.409Z,97866.72
2022-12-12T07:53:51.657Z,97864.52
2022-12-12T07:56:20.526Z,97864.55
2022-12-12T07:58:49.303Z,97864.77
2022-12-12T08:01:23.096Z,97863.66
2022-12-12T08:03:52.175Z,97863.59
2022-12-12T08:06:22.331Z,97862.41
2022-12-12T08:08:51.784Z,97863.63
2022-12-12T08:11:22.800Z,97864.77
2022-12-12T08:13:52.782Z,97861.16
2022-12-12T08:16:26.582Z,97866.58
2022-12-12T08:18:56.677Z,97870.77
2022-12-12T08:21:26.564Z,97872.05
2022-12-12T08:23:59.563Z,97872.05
2022-12-12T08:26:29.752Z,97871.44
2022-12-12T08:28:58.839Z,97879.84
2022-12-12T08:31:28.205Z,97879.98
2022-12-12T08:33:56.798Z,97883.87
2022-12-12T08:36:30.332Z,97885.58
2022-12-12T08:39:04.260Z,97886.02
2022-12-12T08:41:32.734Z,97882.11
2022-12-12T08:44:00.943Z,97880.02
2022-12-12T08:46:29.156Z,97880.43
2022-12-12T08:48:57.263Z,97878.57
2022-12-12T08:51:25.488Z,97877.80
2022-12-12T08:53:54.131Z,97882.34
2022-12-12T08:56:23.680Z,97881.42
2022-12-12T08:58:52.279Z,97881.42
2022-12-12T09:01:23.976Z,97880.48
2022-12-12T09:03:53.870Z,97880.33
2022-12-12T09:06:23.397Z,97881.11
2022-12-12T09:08:52.370Z,97882.85
2022-12-12T09:11:20.679Z,97885.04
2022-12-12T09:13:51.730Z,97885.12
2022-12-12T09:16:28.920Z,97884.41
2022-12-12T09:19:00.249Z,97882.10
2022-12-12T09:21:31.887Z,97885.41
2022-12-12T09:24:00.616Z,97889.39
2022-12-12T09:26:42.723Z,97885.25
2022-12-12T09:29:13.225Z,97886.50
2022-12-12T09:31:52.971Z,97884.11
2022-12-12T09:34:30.541Z,97882.54
2022-12-12T09:36:59.516Z,97886.88
2022-12-12T09:39:31.131Z,97886.64
2022-12-12T09:42:32.113Z,97882.04
2022-12-12T09:45:08.969Z,97887.96
2022-12-12T09:47:46.671Z,97886.59
2022-12-12T09:50:21.853Z,97884.17
2022-12-12T09:53:01.508Z,97882.89
2022-12-12T09:55:42.146Z,97884.89
2022-12-12T09:58:28.488Z,97883.73
2022-12-12T10:01:24.321Z,97878.41
2022-12-12T10:04:04.982Z,97880.32
2022-12-12T10:07:12.636Z,97882.87
2022-12-12T10:10:08.591Z,97882.23
2022-12-12T10:12:38.207Z,97881.34
2022-12-12T10:15:26.442Z,97882.08
2022-12-12T10:17:57.029Z,97881.60
2022-12-12T10:20:29.252Z,97882.91
2022-12-12T10:23:19.188Z,97878.91
2022-12-12T10:25:54.518Z,97877.55
2022-12-12T10:28:28.478Z,97876.81
2022-12-12T10:31:12.186Z,97880.48
2022-12-12T10:34:16.189Z,97883.18
2022-12-12T10:37:04.864Z,97880.10
2022-12-12T10:40:11.836Z,97882.60
2022-12-12T10:42:55.611Z,97881.03
2022-12-12T10:45:42.542Z,97878.38
2022-12-12T10:48:11.460Z,97880.90
2022-12-12T10:51:02.598Z,97882.27
2022-12-12T10:53:33.092Z,97879.83
2022-12-12T10:56:09.687Z,97881.34
2022-12-12T10:58:43.631Z,97877.94
2022-12-12T11:01:28.207Z,97878.77
2022-12-12T11:04:07.046Z,97878.45
2022-12-12T11:06:50.750Z,97875.92
2022-12-12T11:09:24.990Z,97874.55
2022-12-12T11:12:14.722Z,97874.66
2022-12-12T11:14:52.139Z,97875.95
2022-12-12T11:17:29.277Z,97879.69
2022-12-12T11:20:00.422Z,97874.56
2022-12-12T11:22:32.877Z,97872.83
2022-12-12T11:25:01.236Z,97873.48
2022-12-12T11:27:37.894Z,97869.95
2022-12-12T11:30:22.728Z,97871.64
2022-12-12T11:32:54.874Z,97872.80
2022-12-12T11:35:29.590Z,97873.25
2022-12-12T11:38:03.153Z,97873.23
2022-12-12T11:40:36.747Z,97869.57
2022-12-12T11:43:26.823Z,97870.77
2022-12-12T11:46:08.291Z,97870.95
2022-12-12T11:48:51.667Z,97870.66
2022-12-12T11:51:41.087Z,97872.35
2022-12-12T11:54:31.190Z,97874.33
2022-12-12T11:57:06.157Z,97872.73
2022-12-12T11:59:46.260Z,97873.74
2022-12-12T12:02:32.908Z,97875.88
2022-12-12T12:05:32.060Z,97876.04
2022-12-12T12:08:33.134Z,97877.49
2022-12-12T12:11:21.913Z,97876.58
2022-12-12T12:14:25.330Z,97878.21
2022-12-12T12:17:10.715Z,97874.53
2022-12-12T12:19:53.767Z,97876.98
2022-12-12T12:22:40.605Z,97877.67
2022-12-12T12:25:19.951Z,97880.58
2022-12-12T12:28:10.023Z,97876.86
2022-12-12T12:31:05.114Z,97880.25
2022-12-12T12:34:02.021Z,97879.75
2022-12-12T12:37:08.131Z,97882.86
2022-12-12T12:39:55.395Z,97881.77
2022-12-12T12:42:52.512Z,97881.86
2022-12-12T12:45:49.582Z,97880.01
2022-12-12T12:48:36.857Z,97881.26
2022-12-12T12:51:19.192Z,97879.54
2022-12-12T12:53:54.432Z,97879.70
2022-12-12T12:56:26.460Z,97878.48
2022-12-12T12:59:04.462Z,97877.28
2022-12-12T13:01:37.651Z,97884.23
2022-12-12T13:04:23.619Z,97884.77
2022-12-12T13:07:05.882Z,97890.08
2022-12-12T13:09:57.581Z,97890.18
2022-12-12T13:12:34.563Z,97892.77
2022-12-12T13:15:17.303Z,97896.91
2022-12-12T13:18:09.316Z,97896.11
2022-12-12T13:20:42.017Z,97897.16
2022-12-12T13:23:47.034Z,97901.79
2022-12-12T13:26:29.076Z,97903.77
2022-12-12T13:28:59.084Z,97907.84
2022-12-12T13:31:49.398Z,97910.02
2022-12-12T13:34:22.346Z,97912.41
2022-12-12T13:36:51.984Z,97915.32
2022-12-12T13:39:34.517Z,97915.84
2022-12-12T13:42:06.338Z,97913.02
2022-12-12T13:44:39.273Z,97912.16
2022-12-12T13:47:30.462Z,97913.62
2022-12-12T13:50:11.104Z,97916.77
2022-12-12T13:52:42.400Z,97915.02
2022-12-12T13:55:13.317Z,97920.95
2022-12-12T13:58:05.630Z,97922.22
2022-12-12T14:00:38.779Z,97925.73
2022-12-12T14:03:09.963Z,97926.75
2022-12-12T14:05:53.184Z,97927.52
2022-12-12T14:08:27.349Z,97930.99
2022-12-12T14:11:06.152Z,97934.27
2022-12-12T14:13:42.978Z,97937.31
2022-12-12T14:16:13.871Z,97939.31
2022-12-12T14:18:51.284Z,97939.00
2022-12-12T14:21:21.539Z,97942.16
2022-12-12T14:23:53.581Z,97948.33
2022-12-12T14:26:27.777Z,97950.99
2022-12-12T14:29:17.722Z,97952.49
2022-12-12T14:32:19.766Z,97950.06
2022-12-12T14:35:24.074Z,97955.67
2022-12-12T14:38:27.969Z,97956.64
2022-12-12T14:41:03.785Z,97958.40
2022-12-12T14:43:40.783Z,97953.82
2022-12-12T14:46:19.154Z,97957.40
2022-12-12T14:48:48.825Z,97958.15
2022-12-12T14:51:29.815Z,97959.96
2022-12-12T14:54:01.434Z,97962.15
2022-12-12T14:56:32.434Z,97966.92
2022-12-12T14:59:04.684Z,97967.98
2022-12-12T15:01:44.707Z,97970.47
2022-12-12T15:04:22.720Z,97970.39
2022-12-12T15:06:59.345Z,97970.27
2022-12-12T15:09:38.939Z,97968.27
2022-12-12T15:12:10.000Z,97973.33
2022-12-12T15:14:40.813Z,97977.21
2022-12-12T15:17:22.794Z,97977.61
2022-12-12T15:19:57.846Z,97981.83
2022-12-12T15:22:30.736Z,97981.86
2022-12-12T15:25:01.862Z,97984.39
2022-12-12T15:27:45.381Z,97987.20
2022-12-12T15:30:33.171Z,97987.11
2022-12-12T15:33:03.444Z,97988.21
2022-12-12T15:35:31.999Z,97990.49
2022-12-12T15:38:02.518Z,97993.80
2022-12-12T15:40:35.717Z,97990.27
2022-12-12T15:43:11.727Z,97991.86
2022-12-12T15:45:43.712Z,97992.23
2022-12-12T15:48:18.406Z,97990.33
2022-12-12T15:50:46.620Z,97992.63
2022-12-12T15:53:23.839Z,97991.90
2022-12-12T15:55:58.211Z,97990.63
2022-12-12T15:58:33.423Z,97993.30
2022-12-12T16:01:21.097Z,97992.94
2022-12-12T16:04:01.029Z,98000.66
2022-12-12T16:06:49.689Z,98003.61
2022-12-12T16:09:19.147Z,98007.09
2022-12-12T16:11:51.242Z,98008.15
2022-12-12T16:14:40.137Z,98009.88
2022-12-12T16:17:18.066Z,98012.69
2022-12-12T16:20:02.513Z,98014.79
2022-12-12T16:22:49.323Z,98018.13
2022-12-12T16:25:29.444Z,98019.08
2022-12-12T16:28:12.642Z,98020.70
2022-12-12T16:30:43.099Z,98020.01
2022-12-12T16:33:26.849Z,98020.20
2022-12-12T16:35:56.274Z,98022.29
2022-12-12T16:38:24.767Z,98023.29
2022-12-12T16:40:55.408Z,98023.83
2022-12-12T16:43:24.356Z,98023.16
2022-12-12T16:45:54.909Z,98025.44
2022-12-12T16:48:31.460Z,98033.30
2022-12-12T16:51:06.546Z,98036.60
2022-12-12T16:53:36.755Z,98036.29
2022-12-12T16:56:05.256Z,98038.91
2022-12-12T16:58:33.778Z,98041.69
2022-12-12T17:01:03.049Z,98038.74
2022-12-12T17:03:46.191Z,98045.17
2022-12-12T17:06:25.028Z,98048.00
2022-12-12T17:08:59.093Z,98049.26
2022-12-12T17:11:31.582Z,98058.67
2022-12-12T17:14:03.123Z,98059.20
2022-12-12T17:16:41.173Z,98062.65
2022-12-12T17:19:09.927Z,98060.73
2022-12-12T17:21:41.436Z,98060.53
2022-12-12T17:24:15.047Z,98062.59
2022-12-12T17:26:43.616Z,98067.15
2022-12-12T17:29:14.359Z,98063.59
2022-12-12T17:31:42.989Z,98066.16
2022-12-12T17:34:11.554Z,98065.43
2022-12-12T17:36:47.390Z,98074.78
2022-12-12T17:39:23.061Z,98071.08
2022-12-12T17:42:06.125Z,98073.28
2022-12-12T17:44:37.448Z,98079.52
2022-12-12T17:47:18.698Z,98078.99
2022-12-12T17:49:57.788Z,98084.86
2022-12-12T17:52:41.596Z,98084.46
2022-12-12T17:55:54.624Z,98087.27
2022-12-12T17:57:59.000Z,98089.13
2022-12-12T18:00:40.384Z,98089.64
2022-12-12T18:03:13.952Z,98090.83
2022-12-12T18:05:47.611Z,98096.49
2022-12-12T18:08:19.658Z,98097.20
2022-12-12T18:10:52.681Z,98101.38
2022-12-12T18:13:26.417Z,98102.75
2022-12-12T18:16:14.504Z,98107.23
2022-12-12T18:18:50.750Z,98105.45
2022-12-12T18:21:58.663Z,98106.80
2022-12-12T18:24:15.543Z,98111.81
2022-12-12T18:26:45.110Z,98114.92
2022-12-12T18:29:16.388Z,98118.73
2022-12-12T18:31:45.277Z,98118.35
2022-12-12T18:34:22.369Z,98118.86
2022-12-12T18:36:51.940Z,98118.66
2022-12-12T18:39:27.599Z,98123.00
2022-12-12T18:42:01.432Z,98128.04
2022-12-12T18:44:34.927Z,98126.62
2022-12-12T18:47:06.278Z,98132.69
2022-12-12T18:49:35.521Z,98134.42
2022-12-12T18:52:06.268Z,98136.36
2022-12-12T18:54:40.486Z,98135.48
2022-12-12T18:57:14.848Z,98138.10
2022-12-12T18:59:54.060Z,98142.58
2022-12-12T19:02:33.169Z,98146.55
2022-12-12T19:05:09.155Z,98148.13
2022-12-12T19:07:44.320Z,98151.64
2022-12-12T19:10:19.012Z,98151.92
2022-12-12T19:12:55.080Z,98157.15
2022-12-12T19:15:34.300Z,98157.68
2022-12-12T19:18:03.938Z,98159.77
2022-12-12T19:20:37.508Z,98159.94
2022-12-12T19:23:07.379Z,98167.09
2022-12-12T19:25:42.746Z,98170.21
2022-12-12T19:28:16.774Z,98174.25
2022-12-12T19:30:57.542Z,98175.29
2022-12-12T19:33:31.329Z,98186.04
2022-12-12T19:36:11.966Z,98186.58
2022-12-12T19:38:45.268Z,98194.05
2022-12-12T19:41:29.296Z,98190.39
2022-12-12T19:44:11.772Z,98190.02
2022-12-12T19:46:52.578Z,98189.98
2022-12-12T19:49:23.254Z,98195.34
2022-12-12T19:51:57.652Z,98192.19
2022-12-12T19:54:38.506Z,98194.09
2022-12-12T19:57:14.732Z,98200.77
2022-12-12T19:59:50.299Z,98204.54
2022-12-12T20:02:19.445Z,98211.61
2022-12-12T20:04:48.161Z,98213.50
2022-12-12T20:07:17.405Z,98216.80
2022-12-12T20:09:58.978Z,98219.94
2022-12-12T20:12:31.435Z,98223.74
2022-12-12T20:15:10.492Z,98225.43
2022-12-12T20:17:42.373Z,98226.63
2022-12-12T20:20:15.173Z,98229.71
2022-12-12T20:22:46.186Z,98234.38
2022-12-12T20:25:23.703Z,98235.08
2022-12-12T20:27:53.311Z,98235.16
2022-12-12T20:30:29.467Z,98232.90
2022-12-12T20:32:58.183Z,98239.66
2022-12-12T20:35:37.109Z,98239.82
2022-12-12T20:38:06.646Z,98242.41
2022-12-12T20:40:38.767Z,98244.96
2022-12-12T20:43:06.962Z,98246.63
2022-12-12T20:45:39.227Z,98246.73
2022-12-12T20:48:07.859Z,98246.89
2022-12-12T20:50:36.332Z,98252.52
2022-12-12T20:53:04.455Z,98257.48
2022-12-12T20:55:36.049Z,98258.48
2022-12-12T20:58:04.356Z,98259.66
2022-12-12T21:00:35.624Z,98265.34
2022-12-12T21:03:05.653Z,98268.58
2022-12-12T21:05:41.039Z,98269.23
2022-12-12T21:08:09.320Z,98273.88
2022-12-12T21:10:37.542Z,98279.72
2022-12-12T21:13:05.780Z,98283.31
2022-12-12T21:15:34.949Z,98284.67
2022-12-12T21:18:04.596Z,98283.60
2022-12-12T21:20:32.900Z,98286.67
2022-12-12T21:23:01.762Z,98290.83
2022-12-12T21:25:30.492Z,98295.65
2022-12-12T21:27:59.113Z,98296.50
2022-12-12T21:30:27.824Z,98303.37
2022-12-12T21:32:58.646Z,98304.38
2022-12-12T21:35:29.702Z,98305.54
2022-12-12T21:37:58.192Z,98306.69
2022-12-12T21:40:53.485Z,98306.88
2022-12-12T21:43:25.231Z,98311.74
2022-12-12T21:45:53.557Z,98311.57
2022-12-12T21:48:21.648Z,98312.23
2022-12-12T21:50:49.801Z,98315.50
2022-12-12T21:53:36.431Z,98313.21
2022-12-12T21:56:05.450Z,98313.39
2022-12-12T21:58:35.521Z,98315.12
2022-12-12T22:01:06.752Z,98317.73
2022-12-12T22:03:35.941Z,98317.89
2022-12-12T22:06:16.306Z,98322.77
2022-12-12T22:08:45.063Z,98324.14
2022-12-12T22:11:14.965Z,98324.00
2022-12-12T22:14:03.748Z,98325.37
2022-12-12T22:16:34.811Z,98326.91
2022-12-12T22:19:06.570Z,98325.55
2022-12-12T22:21:35.576Z,98326.60
2022-12-12T22:24:05.027Z,98330.80
2022-12-12T22:26:39.739Z,98333.42
2022-12-12T22:29:11.263Z,98332.58
2022-12-12T22:31:40.772Z,98336.44
2022-12-12T22:34:19.752Z,98340.45
2022-12-12T22:36:48.829Z,98342.70
2022-12-12T22:39:20.429Z,98346.18
2022-12-12T22:41:50.213Z,98349.84
2022-12-12T22:44:21.359Z,98350.19
2022-12-12T22:46:51.215Z,98359.05
2022-12-12T22:49:25.651Z,98361.48
2022-12-12T22:51:56.366Z,98362.52
2022-12-12T22:54:26.473Z,98365.31
2022-12-12T22:56:54.671Z,98368.46
2022-12-12T22:59:25.646Z,98372.97
2022-12-12T23:01:53.837Z,98372.26
2022-12-12T23:04:21.967Z,98374.02
2022-12-12T23:06:50.307Z,98373.34
2022-12-12T23:09:21.629Z,98376.33
2022-12-12T23:11:50.431Z,98376.75
2022-12-12T23:14:22.844Z,98380.27
2022-12-12T23:16:52.004Z,98379.40
2022-12-12T23:19:25.842Z,98381.00
2022-12-12T23:21:54.372Z,98381.21
2022-12-12T23:24:22.810Z,98383.34
2022-12-12T23:26:51.844Z,98386.71
2022-12-12T23:29:20.433Z,98385.56
2022-12-12T23:31:49.865Z,98387.86
2022-12-12T23:34:23.179Z,98383.73
2022-12-12T23:36:53.797Z,98387.95
2022-12-12T23:39:23.105Z,98391.66
2022-12-12T23:41:51.457Z,98395.20
2022-12-12T23:44:21.039Z,98398.86
2022-12-12T23:46:49.847Z,98406.08
2022-12-12T23:49:21.224Z,98408.55
2022-12-12T23:51:54.324Z,98410.71
2022-12-12T23:54:32.129Z,98410.41
2022-12-12T23:57:01.767Z,98411.49
2022-12-12T23:59:30.829Z,98416.95
