createdAt,value
2023-01-30T00:00:03.513Z,4.63
2023-01-30T00:04:29.492Z,4.33
2023-01-30T00:08:53.773Z,4.28
2023-01-30T00:13:17.952Z,3.60
2023-01-30T00:17:41.760Z,6.77
2023-01-30T00:22:06.951Z,4.28
2023-01-30T00:26:30.867Z,6.13
2023-01-30T00:30:56.076Z,6.00
2023-01-30T00:35:20.319Z,4.37
2023-01-30T00:39:45.514Z,4.50
2023-01-30T00:44:27.289Z,3.72
2023-01-30T00:48:51.227Z,5.77
2023-01-30T00:53:16.811Z,5.20
2023-01-30T00:57:42.167Z,5.78
2023-01-30T01:02:06.047Z,6.40
2023-01-30T01:06:30.913Z,5.10
2023-01-30T01:10:54.756Z,5.63
2023-01-30T01:15:20.902Z,4.05
2023-01-30T01:19:45.540Z,5.77
2023-01-30T01:24:14.258Z,7.07
2023-01-30T01:28:38.169Z,6.55
2023-01-30T01:33:03.357Z,5.73
2023-01-30T01:37:27.335Z,6.50
2023-01-30T01:41:51.133Z,4.43
2023-01-30T01:46:22.789Z,5.07
2023-01-30T01:50:54.080Z,6.20
2023-01-30T01:55:18.962Z,5.57
2023-01-30T01:59:47.199Z,5.90
2023-01-30T02:04:13.343Z,7.43
2023-01-30T02:08:46.905Z,4.60
2023-01-30T02:13:10.820Z,5.57
2023-01-30T02:17:34.614Z,4.63
2023-01-30T02:22:31.580Z,6.15
2023-01-30T02:27:29.108Z,3.90
2023-01-30T02:31:59.966Z,4.73
2023-01-30T02:36:33.740Z,5.50
2023-01-30T02:41:06.321Z,3.90
2023-01-30T02:45:37.660Z,5.05
2023-01-30T02:50:09.014Z,4.40
2023-01-30T02:54:33.269Z,5.57
2023-01-30T02:59:02.047Z,5.45
2023-01-30T03:03:55.108Z,5.23
2023-01-30T03:08:28.714Z,5.68
2023-01-30T03:13:00.162Z,4.35
2023-01-30T03:17:27.970Z,5.77
2023-01-30T03:21:51.918Z,4.35
2023-01-30T03:26:21.916Z,5.25
2023-01-30T03:30:47.160Z,4.22
2023-01-30T03:35:11.646Z,4.47
2023-01-30T03:39:35.683Z,5.57
2023-01-30T03:44:00.925Z,3.45
2023-01-30T03:48:25.204Z,4.60
2023-01-30T03:52:51.950Z,4.32
2023-01-30T03:57:17.902Z,5.10
2023-01-30T04:01:43.372Z,6.17
2023-01-30T04:06:07.957Z,5.50
2023-01-30T04:10:32.060Z,5.32
2023-01-30T04:14:56.208Z,4.65
2023-01-30T04:19:37.691Z,3.30
2023-01-30T04:24:02.004Z,3.60
2023-01-30T04:28:25.987Z,5.90
2023-01-30T04:32:50.651Z,4.60
2023-01-30T04:37:15.922Z,5.50
2023-01-30T04:41:41.971Z,6.20
2023-01-30T04:46:06.726Z,3.17
2023-01-30T04:50:31.220Z,3.85
2023-01-30T04:54:56.753Z,5.50
2023-01-30T04:59:20.821Z,4.10
2023-01-30T05:03:46.531Z,3.80
2023-01-30T05:08:10.689Z,4.20
2023-01-30T05:12:35.964Z,4.15
2023-01-30T05:17:00.158Z,3.57
2023-01-30T05:21:27.925Z,3.80
2023-01-30T05:25:51.801Z,3.65
2023-01-30T05:30:17.326Z,4.50
2023-01-30T05:34:41.349Z,4.25
2023-01-30T05:39:05.697Z,4.75
2023-01-30T05:43:29.978Z,5.57
2023-01-30T05:48:00.644Z,4.50
2023-01-30T05:52:25.041Z,3.72
2023-01-30T05:56:50.691Z,6.10
2023-01-30T06:01:14.660Z,4.97
2023-01-30T06:05:40.479Z,4.28
2023-01-30T06:10:04.590Z,6.15
2023-01-30T06:14:28.434Z,4.43
2023-01-30T06:18:52.287Z,3.85
2023-01-30T06:23:18.215Z,2.78
2023-01-30T06:27:43.988Z,4.72
2023-01-30T06:32:09.522Z,4.57
2023-01-30T06:36:33.555Z,3.67
2023-01-30T06:40:58.711Z,5.32
2023-01-30T06:45:22.824Z,5.10
2023-01-30T06:49:46.872Z,4.55
2023-01-30T06:54:10.779Z,3.83
2023-01-30T06:58:36.060Z,3.03
2023-01-30T07:03:00.160Z,3.35
2023-01-30T07:07:24.441Z,4.10
2023-01-30T07:11:50.365Z,3.38
2023-01-30T07:16:15.732Z,3.53
2023-01-30T07:20:40.327Z,4.90
2023-01-30T07:25:04.222Z,3.47
2023-01-30T07:29:28.227Z,3.33
2023-01-30T07:33:53.564Z,3.33
2023-01-30T07:38:17.441Z,3.85
2023-01-30T07:42:41.215Z,3.53
2023-01-30T07:47:05.088Z,3.80
2023-01-30T07:51:30.406Z,4.00
2023-01-30T07:55:54.157Z,2.97
2023-01-30T08:00:19.276Z,3.00
2023-01-30T08:04:43.483Z,3.05
2023-01-30T08:09:09.007Z,3.20
2023-01-30T08:13:33.085Z,3.07
2023-01-30T08:17:58.193Z,3.70
2023-01-30T08:22:21.963Z,3.03
2023-01-30T08:26:49.491Z,2.60
2023-01-30T08:31:14.606Z,3.00
2023-01-30T08:35:38.475Z,2.97
2023-01-30T08:40:02.233Z,3.35
2023-01-30T08:44:27.514Z,2.73
2023-01-30T08:48:51.534Z,3.45
2023-01-30T08:53:15.666Z,2.80
2023-01-30T08:57:39.610Z,3.00
2023-01-30T09:02:04.918Z,2.45
2023-01-30T09:06:28.721Z,2.40
2023-01-30T09:10:52.537Z,2.50
2023-01-30T09:15:16.531Z,2.47
2023-01-30T09:19:41.921Z,2.10
2023-01-30T09:24:06.289Z,2.78
2023-01-30T09:28:30.486Z,2.57
2023-01-30T09:32:54.530Z,1.85
2023-01-30T09:37:19.793Z,2.60
2023-01-30T09:41:57.005Z,2.03
2023-01-30T09:46:32.091Z,2.17
2023-01-30T09:51:36.183Z,2.03
2023-01-30T09:56:01.788Z,1.93
2023-01-30T10:00:31.441Z,1.80
2023-01-30T10:05:01.671Z,2.15
2023-01-30T10:09:36.364Z,2.00
2023-01-30T10:14:29.420Z,1.97
2023-01-30T10:19:35.593Z,2.17
2023-01-30T10:24:16.510Z,1.58
2023-01-30T10:28:49.772Z,2.00
2023-01-30T10:33:25.100Z,2.20
2023-01-30T10:37:58.184Z,1.75
2023-01-30T10:42:27.705Z,2.23
2023-01-30T10:47:17.087Z,1.40
2023-01-30T10:51:54.214Z,2.30
2023-01-30T10:56:21.753Z,1.90
2023-01-30T11:00:52.597Z,1.67
2023-01-30T11:05:20.144Z,2.00
2023-01-30T11:09:47.977Z,2.05
2023-01-30T11:14:13.430Z,2.40
2023-01-30T11:23:35.799Z,1.98
2023-01-30T11:28:04.259Z,1.70
2023-01-30T11:32:30.402Z,1.60
2023-01-30T11:36:54.643Z,1.88
2023-01-30T11:41:22.427Z,2.13
2023-01-30T11:45:50.619Z,2.40
2023-01-30T11:50:20.303Z,1.98
2023-01-30T11:54:48.107Z,2.20
2023-01-30T11:59:24.781Z,2.27
2023-01-30T12:03:55.228Z,2.67
2023-01-30T12:08:41.117Z,1.77
2023-01-30T12:13:17.289Z,2.50
2023-01-30T12:17:47.092Z,1.80
2023-01-30T12:22:22.853Z,2.25
2023-01-30T12:26:51.107Z,2.28
2023-01-30T12:31:21.146Z,1.93
2023-01-30T12:35:59.078Z,2.20
2023-01-30T12:40:36.279Z,1.40
2023-01-30T12:45:13.902Z,1.80
2023-01-30T12:49:59.507Z,1.90
2023-01-30T12:54:36.493Z,1.20
2023-01-30T12:59:06.115Z,1.43
2023-01-30T13:03:38.528Z,1.60
2023-01-30T13:08:12.385Z,1.98
2023-01-30T13:12:44.524Z,1.60
2023-01-30T13:17:28.689Z,1.53
2023-01-30T13:22:00.872Z,1.30
2023-01-30T13:26:31.277Z,1.27
2023-01-30T13:30:56.892Z,1.40
2023-01-30T13:35:26.272Z,1.40
2023-01-30T13:39:53.885Z,1.35
2023-01-30T13:44:22.745Z,1.30
2023-01-30T13:48:57.316Z,1.48
2023-01-30T13:53:31.319Z,1.23
2023-01-30T13:58:02.923Z,1.05
2023-01-30T14:02:27.397Z,1.17
2023-01-30T14:06:51.437Z,1.25
2023-01-30T14:11:38.860Z,1.00
2023-01-30T14:16:05.432Z,1.30
2023-01-30T14:20:30.704Z,1.38
2023-01-30T14:25:46.423Z,1.13
2023-01-30T14:30:37.624Z,1.20
2023-01-30T14:35:22.964Z,1.00
2023-01-30T14:39:53.529Z,1.20
2023-01-30T14:44:50.563Z,1.50
2023-01-30T14:49:34.175Z,0.90
2023-01-30T14:54:00.697Z,1.00
2023-01-30T14:58:24.602Z,1.20
2023-01-30T15:02:52.987Z,1.37
2023-01-30T15:07:23.211Z,1.23
2023-01-30T15:11:55.216Z,2.20
2023-01-30T15:16:47.512Z,1.40
2023-01-30T15:21:37.301Z,1.10
2023-01-30T15:26:16.557Z,1.00
2023-01-30T15:30:59.629Z,1.20
2023-01-30T15:35:28.578Z,1.23
2023-01-30T15:39:52.480Z,1.10
2023-01-30T15:44:41.568Z,1.00
2023-01-30T15:49:36.109Z,1.03
2023-01-30T15:54:02.471Z,1.20
2023-01-30T15:58:26.812Z,0.95
2023-01-30T16:02:54.610Z,1.13
2023-01-30T16:07:24.606Z,1.33
2023-01-30T16:11:49.120Z,1.27
2023-01-30T16:16:17.005Z,1.10
2023-01-30T16:21:01.595Z,1.13
2023-01-30T16:25:25.985Z,1.13
2023-01-30T16:29:54.531Z,1.52
2023-01-30T16:34:33.665Z,1.67
2023-01-30T16:38:59.127Z,1.63
2023-01-30T16:43:26.059Z,1.65
2023-01-30T16:47:50.162Z,1.47
2023-01-30T16:52:20.930Z,1.83
2023-01-30T16:56:54.549Z,1.23
2023-01-30T17:01:19.158Z,1.10
2023-01-30T17:05:46.632Z,1.00
2023-01-30T17:10:52.453Z,0.90
2023-01-30T17:15:37.067Z,1.77
2023-01-30T17:20:01.056Z,1.50
2023-01-30T17:24:26.261Z,1.27
2023-01-30T17:28:50.389Z,1.00
2023-01-30T17:33:16.209Z,1.30
2023-01-30T17:37:42.162Z,1.02
2023-01-30T17:42:10.335Z,1.33
2023-01-30T17:46:37.359Z,1.45
2023-01-30T17:51:02.661Z,0.83
2023-01-30T17:55:26.577Z,1.30
2023-01-30T17:59:50.575Z,0.98
2023-01-30T18:04:14.503Z,1.60
2023-01-30T18:08:39.630Z,1.42
2023-01-30T18:13:03.508Z,1.52
2023-01-30T18:17:29.464Z,1.70
2023-01-30T18:21:53.486Z,1.38
2023-01-30T18:26:19.649Z,1.15
2023-01-30T18:30:43.526Z,1.25
2023-01-30T18:35:08.758Z,1.33
2023-01-30T18:39:33.143Z,1.70
2023-01-30T18:43:59.882Z,1.92
2023-01-30T18:48:23.678Z,1.67
2023-01-30T18:52:48.138Z,1.25
2023-01-30T18:57:11.957Z,1.13
2023-01-30T19:01:39.071Z,1.30
2023-01-30T19:06:03.182Z,1.05
2023-01-30T19:10:27.140Z,1.40
2023-01-30T19:14:51.190Z,1.33
2023-01-30T19:19:16.717Z,1.47
2023-01-30T19:23:40.671Z,1.98
2023-01-30T19:28:06.551Z,1.58
2023-01-30T19:32:30.614Z,1.40
2023-01-30T19:36:55.924Z,1.50
2023-01-30T19:41:23.101Z,1.00
2023-01-30T19:45:47.184Z,1.20
2023-01-30T19:50:12.397Z,1.00
2023-01-30T19:54:37.767Z,1.33
2023-01-30T19:59:02.591Z,1.40
2023-01-30T20:03:26.837Z,1.57
2023-01-30T20:07:51.108Z,1.35
2023-01-30T20:12:16.342Z,2.00
2023-01-30T20:16:40.443Z,1.10
2023-01-30T20:21:09.924Z,1.38
2023-01-30T20:25:36.785Z,1.48
2023-01-30T20:30:02.106Z,1.13
2023-01-30T20:34:26.269Z,1.95
2023-01-30T20:38:53.903Z,1.67
2023-01-30T20:43:18.593Z,1.85
2023-01-30T20:47:43.785Z,1.13
2023-01-30T20:52:07.567Z,1.30
2023-01-30T20:56:33.841Z,1.65
2023-01-30T21:00:57.766Z,1.13
2023-01-30T21:05:23.118Z,1.38
2023-01-30T21:09:40.108Z,1.60
2023-01-30T21:13:58.335Z,1.90
2023-01-30T21:18:16.280Z,1.50
2023-01-30T21:22:41.364Z,1.17
2023-01-30T21:27:05.350Z,1.50
2023-01-30T21:31:31.545Z,2.07
2023-01-30T21:35:55.523Z,1.25
2023-01-30T21:40:39.216Z,1.30
2023-01-30T21:45:05.114Z,1.40
2023-01-30T21:49:29.026Z,1.58
2023-01-30T21:53:55.089Z,1.17
2023-01-30T21:58:20.773Z,1.30
2023-01-30T22:02:44.641Z,1.67
2023-01-30T22:07:08.401Z,1.88
2023-01-30T22:11:32.524Z,1.60
2023-01-30T22:16:02.879Z,1.00
2023-01-30T22:20:26.831Z,1.40
2023-01-30T22:24:50.759Z,1.42
2023-01-30T22:29:18.080Z,2.00
2023-01-30T22:33:44.991Z,1.80
2023-01-30T22:38:09.047Z,1.77
2023-01-30T22:42:32.924Z,1.77
2023-01-30T22:46:56.777Z,2.05
2023-01-30T22:51:23.194Z,1.45
2023-01-30T22:55:47.273Z,1.58
2023-01-30T23:00:12.212Z,1.80
2023-01-30T23:04:36.127Z,1.70
2023-01-30T23:09:02.407Z,1.52
2023-01-30T23:13:26.379Z,1.90
2023-01-30T23:18:07.720Z,1.73
2023-01-30T23:22:32.070Z,1.70
2023-01-30T23:26:57.221Z,1.50
2023-01-30T23:31:23.708Z,2.20
2023-01-30T23:35:47.705Z,1.23
2023-01-30T23:40:12.771Z,1.33
2023-01-30T23:44:41.075Z,1.40
2023-01-30T23:49:06.761Z,1.33
2023-01-30T23:53:30.872Z,1.10
2023-01-30T23:57:56.618Z,1.60
