createdAt,value
2023-02-19T00:03:50.369Z,1018.1
2023-02-19T00:33:50.319Z,1018.13
2023-02-19T01:03:50.347Z,1017.68
2023-02-19T01:33:50.344Z,1017.51
2023-02-19T02:03:50.342Z,1017.08
2023-02-19T02:33:50.355Z,1016.89
2023-02-19T03:03:50.347Z,1016.58
2023-02-19T03:33:50.356Z,1016.43
2023-02-19T04:03:50.361Z,1016.22
2023-02-19T04:33:50.363Z,1016.39
2023-02-19T05:03:50.364Z,1016.47
2023-02-19T05:33:50.368Z,1016.51
2023-02-19T06:03:50.471Z,1016.55
2023-02-19T06:33:50.411Z,1016.92
2023-02-19T07:03:50.458Z,1017.09
2023-02-19T07:33:50.401Z,1017.31
2023-02-19T08:03:50.641Z,1017.66
2023-02-19T08:33:50.414Z,1018.24
2023-02-19T09:03:50.446Z,1018.27
2023-02-19T09:33:50.431Z,1018.84
2023-02-19T10:03:50.435Z,1018.85
2023-02-19T10:33:50.428Z,1019.46
2023-02-19T11:03:50.424Z,1019.65
2023-02-19T11:33:50.438Z,1019.67
2023-02-19T12:03:50.439Z,1019.9
2023-02-19T12:33:50.440Z,1020.16
2023-02-19T13:03:50.454Z,1020.27
2023-02-19T13:33:50.439Z,1020.25
2023-02-19T14:03:50.451Z,1020.19
2023-02-19T14:33:50.462Z,1020.49
2023-02-19T15:03:50.482Z,1020.8
2023-02-19T15:33:50.512Z,1020.73
2023-02-19T16:03:50.499Z,1020.96
2023-02-19T16:33:50.499Z,1021.33
2023-02-19T17:03:50.517Z,1021.53
2023-02-19T17:33:50.494Z,1022.04
2023-02-19T18:03:50.525Z,1022.7
2023-02-19T18:33:50.502Z,1023.04
2023-02-19T19:03:50.519Z,1023.26
2023-02-19T19:33:50.512Z,1023.33
2023-02-19T20:03:50.512Z,1023.47
2023-02-19T20:33:50.505Z,1023.8
2023-02-19T21:03:50.507Z,1023.87
2023-02-19T21:33:50.512Z,1023.91
2023-02-19T22:03:50.525Z,1023.99
2023-02-19T22:33:50.539Z,1024.3
2023-02-19T23:03:50.571Z,1024.3
2023-02-19T23:33:50.553Z,1024.27
