createdAt,value
2018-07-12T00:00:32.913Z,99.99
2018-07-12T00:01:32.863Z,99.99
2018-07-12T00:02:32.817Z,99.99
2018-07-12T00:03:32.769Z,99.99
2018-07-12T00:04:32.756Z,99.99
2018-07-12T00:05:32.703Z,99.99
2018-07-12T00:06:32.624Z,99.99
2018-07-12T00:07:32.578Z,99.99
2018-07-12T00:08:32.532Z,99.99
2018-07-12T00:09:32.483Z,99.99
2018-07-12T00:10:32.466Z,99.99
2018-07-12T00:11:32.422Z,99.99
2018-07-12T00:12:32.374Z,99.99
2018-07-12T00:13:32.302Z,99.76
2018-07-12T00:14:32.248Z,99.86
2018-07-12T00:15:32.200Z,99.99
2018-07-12T00:16:32.152Z,99.99
2018-07-12T00:17:32.139Z,99.99
2018-07-12T00:18:32.057Z,99.99
2018-07-12T00:19:32.011Z,99.99
2018-07-12T00:20:31.969Z,99.99
2018-07-12T00:21:31.917Z,99.99
2018-07-12T00:22:31.907Z,99.99
2018-07-12T00:23:31.823Z,99.99
2018-07-12T00:24:31.776Z,99.99
2018-07-12T00:25:31.731Z,99.99
2018-07-12T00:26:31.712Z,99.99
2018-07-12T00:27:31.638Z,99.99
2018-07-12T00:28:31.634Z,99.99
2018-07-12T00:29:31.541Z,99.99
2018-07-12T00:30:31.490Z,99.99
2018-07-12T00:31:31.446Z,99.99
2018-07-12T00:32:31.395Z,99.99
2018-07-12T00:33:31.391Z,99.99
2018-07-12T00:34:31.307Z,99.99
2018-07-12T00:35:31.254Z,99.99
2018-07-12T00:36:31.211Z,99.99
2018-07-12T00:37:31.160Z,99.99
2018-07-12T00:38:31.151Z,99.99
2018-07-12T00:39:31.066Z,99.99
2018-07-12T00:40:31.020Z,99.99
2018-07-12T00:41:30.975Z,99.99
2018-07-12T00:42:30.924Z,99.99
2018-07-12T00:43:30.910Z,99.99
2018-07-12T00:44:30.866Z,99.99
2018-07-12T00:45:30.786Z,99.99
2018-07-12T00:46:30.738Z,99.99
2018-07-12T00:47:30.687Z,99.99
2018-07-12T00:48:30.643Z,99.99
2018-07-12T00:49:30.625Z,99.99
2018-07-12T00:50:30.549Z,99.99
2018-07-12T00:51:30.500Z,99.99
2018-07-12T00:52:30.461Z,99.99
2018-07-12T00:53:30.438Z,99.99
2018-07-12T00:54:30.359Z,99.99
2018-07-12T00:55:30.313Z,99.99
2018-07-12T00:56:30.297Z,99.99
2018-07-12T00:57:30.219Z,99.99
2018-07-12T00:58:30.201Z,99.99
2018-07-12T00:59:30.125Z,99.99
2018-07-12T01:00:30.075Z,99.99
2018-07-12T01:01:30.028Z,99.99
2018-07-12T01:02:30.011Z,99.99
2018-07-12T01:03:29.933Z,99.99
2018-07-12T01:04:29.887Z,99.99
2018-07-12T01:05:29.840Z,99.99
2018-07-12T01:06:29.792Z,99.99
2018-07-12T01:07:29.779Z,99.99
2018-07-12T01:08:29.728Z,99.99
2018-07-12T01:09:29.649Z,99.99
2018-07-12T01:10:29.604Z,99.99
2018-07-12T01:11:29.552Z,99.99
2018-07-12T01:12:29.506Z,99.99
2018-07-12T01:13:29.493Z,99.99
2018-07-12T01:14:29.444Z,99.99
2018-07-12T01:15:29.368Z,99.99
2018-07-12T01:16:29.318Z,99.99
2018-07-12T01:17:29.271Z,99.99
2018-07-12T01:18:29.259Z,99.99
2018-07-12T01:19:29.184Z,99.99
2018-07-12T01:20:29.128Z,99.86
2018-07-12T01:21:29.081Z,99.99
2018-07-12T01:22:29.034Z,99.99
2018-07-12T01:23:29.020Z,99.99
2018-07-12T01:24:28.944Z,99.99
2018-07-12T01:25:28.895Z,99.96
2018-07-12T01:26:28.895Z,99.96
2018-07-12T01:27:28.800Z,99.96
2018-07-12T01:28:28.753Z,99.99
2018-07-12T01:29:28.706Z,99.99
2018-07-12T01:30:28.657Z,99.96
2018-07-12T01:31:28.644Z,99.99
2018-07-12T01:32:28.566Z,99.99
2018-07-12T01:33:28.518Z,99.99
2018-07-12T01:34:28.470Z,99.99
2018-07-12T01:35:28.449Z,99.99
2018-07-12T01:36:28.407Z,99.99
2018-07-12T01:37:28.357Z,99.99
2018-07-12T01:38:28.282Z,99.99
2018-07-12T01:39:28.267Z,99.99
2018-07-12T01:40:28.189Z,99.99
2018-07-12T01:41:28.139Z,99.99
2018-07-12T01:42:28.125Z,99.99
2018-07-12T01:43:28.078Z,99.99
2018-07-12T01:44:28.004Z,99.99
2018-07-12T01:45:27.954Z,99.99
2018-07-12T01:46:27.904Z,99.99
2018-07-12T01:47:27.862Z,99.99
2018-07-12T01:48:27.845Z,99.99
2018-07-12T01:49:27.761Z,99.99
2018-07-12T01:50:27.713Z,99.99
2018-07-12T01:51:27.709Z,99.99
2018-07-12T01:52:27.621Z,99.99
2018-07-12T01:53:27.575Z,99.99
2018-07-12T01:54:27.527Z,99.99
2018-07-12T01:55:27.478Z,99.99
2018-07-12T01:56:27.468Z,99.99
2018-07-12T01:57:27.418Z,99.99
2018-07-12T01:58:27.336Z,99.99
2018-07-12T01:59:27.296Z,99.99
2018-07-12T02:00:27.284Z,99.99
2018-07-12T02:01:27.198Z,99.99
2018-07-12T02:02:27.188Z,99.99
2018-07-12T02:03:27.105Z,99.99
2018-07-12T02:04:27.060Z,99.99
2018-07-12T02:05:27.007Z,99.99
2018-07-12T02:06:26.962Z,99.99
2018-07-12T02:07:26.948Z,99.99
2018-07-12T02:08:26.866Z,99.99
2018-07-12T02:09:26.818Z,99.99
2018-07-12T02:10:26.770Z,99.99
2018-07-12T02:11:26.724Z,99.99
2018-07-12T02:12:26.712Z,99.99
2018-07-12T02:13:26.633Z,99.99
2018-07-12T02:14:26.581Z,99.99
2018-07-12T02:15:26.570Z,99.99
2018-07-12T02:16:26.488Z,99.99
2018-07-12T02:17:26.444Z,99.99
2018-07-12T02:18:26.396Z,99.99
2018-07-12T02:19:26.381Z,99.99
2018-07-12T02:20:26.300Z,99.99
2018-07-12T02:21:26.256Z,99.99
2018-07-12T02:22:26.245Z,99.99
2018-07-12T02:23:26.159Z,99.99
2018-07-12T02:24:26.110Z,99.99
2018-07-12T02:25:26.067Z,99.99
2018-07-12T02:26:26.016Z,99.99
2018-07-12T02:27:26.002Z,99.99
2018-07-12T02:28:25.922Z,99.99
2018-07-12T02:29:25.878Z,99.99
2018-07-12T02:30:25.831Z,99.99
2018-07-12T02:31:25.781Z,99.99
2018-07-12T02:32:25.773Z,99.99
2018-07-12T02:33:25.691Z,99.99
2018-07-12T02:34:25.642Z,99.99
2018-07-12T02:35:25.593Z,99.99
2018-07-12T02:36:25.542Z,99.99
2018-07-12T02:37:25.537Z,99.99
2018-07-12T02:38:25.452Z,99.99
2018-07-12T02:39:25.405Z,99.99
2018-07-12T02:40:25.364Z,99.99
2018-07-12T02:41:25.308Z,99.99
2018-07-12T02:42:25.301Z,99.99
2018-07-12T02:43:25.960Z,99.99
2018-07-12T02:44:25.169Z,99.99
2018-07-12T02:45:25.122Z,99.99
2018-07-12T02:46:25.077Z,99.99
2018-07-12T02:47:25.060Z,99.99
2018-07-12T02:48:24.981Z,99.99
2018-07-12T02:49:24.965Z,99.99
2018-07-12T02:50:24.888Z,99.99
2018-07-12T02:51:24.838Z,99.99
2018-07-12T02:52:24.791Z,99.99
2018-07-12T02:53:24.775Z,99.99
2018-07-12T02:54:24.698Z,99.99
2018-07-12T02:55:24.681Z,99.99
2018-07-12T02:56:24.604Z,99.99
2018-07-12T02:57:24.556Z,99.99
2018-07-12T02:58:24.508Z,99.99
2018-07-12T02:59:24.461Z,99.99
2018-07-12T03:00:24.456Z,99.99
2018-07-12T03:01:24.369Z,99.99
2018-07-12T03:02:24.321Z,99.99
2018-07-12T03:03:24.273Z,99.99
2018-07-12T03:04:24.224Z,99.99
2018-07-12T03:05:24.218Z,99.99
2018-07-12T03:06:24.131Z,99.99
2018-07-12T03:07:24.085Z,99.99
2018-07-12T03:08:24.038Z,99.99
2018-07-12T03:09:23.988Z,99.99
2018-07-12T03:10:23.973Z,99.99
2018-07-12T03:11:23.897Z,99.99
2018-07-12T03:12:23.849Z,99.99
2018-07-12T03:13:23.806Z,99.99
2018-07-12T03:14:23.752Z,99.99
2018-07-12T03:15:23.736Z,99.99
2018-07-12T03:16:23.659Z,99.99
2018-07-12T03:17:23.612Z,99.99
2018-07-12T03:18:23.566Z,99.99
2018-07-12T03:19:23.518Z,99.99
2018-07-12T03:20:23.505Z,99.99
2018-07-12T03:21:23.428Z,99.99
2018-07-12T03:22:23.375Z,99.99
2018-07-12T03:23:23.327Z,99.99
2018-07-12T03:24:23.281Z,99.99
2018-07-12T03:25:23.268Z,99.99
2018-07-12T03:26:23.188Z,99.99
2018-07-12T03:27:23.161Z,99.99
2018-07-12T03:28:23.093Z,99.99
2018-07-12T03:29:23.082Z,99.99
2018-07-12T03:30:22.996Z,99.99
2018-07-12T03:31:22.952Z,99.99
2018-07-12T03:32:22.902Z,99.99
2018-07-12T03:33:22.860Z,99.99
2018-07-12T03:34:22.849Z,99.99
2018-07-12T03:35:22.762Z,99.99
2018-07-12T03:36:22.714Z,99.99
2018-07-12T03:37:22.669Z,99.99
2018-07-12T03:38:22.623Z,99.99
2018-07-12T03:39:22.606Z,99.99
2018-07-12T03:40:22.562Z,99.99
2018-07-12T03:41:22.480Z,99.99
2018-07-12T03:42:22.432Z,99.99
2018-07-12T03:43:22.433Z,99.99
2018-07-12T03:44:22.337Z,99.99
2018-07-12T03:45:22.291Z,99.99
2018-07-12T03:46:22.240Z,99.99
2018-07-12T03:47:22.198Z,99.99
2018-07-12T03:48:22.188Z,99.99
2018-07-12T03:49:22.101Z,99.99
2018-07-12T03:50:22.055Z,99.99
2018-07-12T03:51:22.006Z,99.99
2018-07-12T03:52:21.956Z,99.99
2018-07-12T03:53:21.950Z,99.99
2018-07-12T03:54:21.863Z,99.99
2018-07-12T03:55:21.815Z,99.99
2018-07-12T03:56:21.769Z,99.99
2018-07-12T03:57:21.722Z,99.99
2018-07-12T03:58:21.713Z,99.99
2018-07-12T03:59:21.657Z,99.99
2018-07-12T04:00:21.580Z,99.99
2018-07-12T04:01:21.565Z,99.99
2018-07-12T04:02:21.486Z,99.99
2018-07-12T04:03:21.439Z,99.99
2018-07-12T04:04:21.390Z,99.99
2018-07-12T04:05:21.376Z,99.99
2018-07-12T04:06:21.330Z,99.99
2018-07-12T04:07:21.249Z,99.99
2018-07-12T04:08:21.203Z,99.99
2018-07-12T04:09:21.158Z,99.99
2018-07-12T04:10:21.115Z,99.99
2018-07-12T04:11:21.094Z,99.99
2018-07-12T04:12:21.076Z,99.99
2018-07-12T04:13:20.965Z,99.99
2018-07-12T04:14:20.920Z,99.99
2018-07-12T04:15:20.870Z,99.99
2018-07-12T04:16:20.824Z,99.99
2018-07-12T04:17:20.807Z,99.99
2018-07-12T04:18:20.729Z,99.99
2018-07-12T04:19:20.691Z,99.99
2018-07-12T04:20:20.634Z,99.99
2018-07-12T04:21:20.588Z,99.99
2018-07-12T04:22:20.581Z,99.99
2018-07-12T04:23:20.492Z,99.99
2018-07-12T04:24:20.445Z,99.99
2018-07-12T04:25:20.396Z,99.99
2018-07-12T04:26:20.350Z,99.99
2018-07-12T04:27:20.343Z,99.99
2018-07-12T04:28:20.255Z,99.99
2018-07-12T04:29:20.212Z,99.99
2018-07-12T04:30:20.158Z,99.99
2018-07-12T04:31:20.114Z,99.99
2018-07-12T04:32:20.098Z,99.99
2018-07-12T04:33:20.019Z,99.99
2018-07-12T04:34:20.005Z,99.99
2018-07-12T04:35:19.927Z,99.99
2018-07-12T04:36:19.880Z,99.99
2018-07-12T04:37:19.832Z,99.99
2018-07-12T04:38:19.816Z,99.99
2018-07-12T04:39:19.739Z,99.99
2018-07-12T04:40:19.687Z,99.99
2018-07-12T04:41:19.644Z,99.99
2018-07-12T04:42:19.633Z,99.99
2018-07-12T04:43:19.544Z,99.99
2018-07-12T04:44:19.499Z,99.99
2018-07-12T04:45:19.454Z,99.99
2018-07-12T04:46:19.408Z,99.99
2018-07-12T04:47:19.396Z,99.99
2018-07-12T04:48:19.313Z,99.99
2018-07-12T04:49:19.262Z,99.99
2018-07-12T04:50:19.217Z,99.99
2018-07-12T04:51:19.281Z,99.99
2018-07-12T04:52:19.162Z,99.99
2018-07-12T04:53:19.072Z,99.99
2018-07-12T04:54:19.026Z,99.99
2018-07-12T04:55:19.489Z,99.99
2018-07-12T04:56:18.932Z,99.99
2018-07-12T04:57:18.917Z,99.99
2018-07-12T04:58:18.925Z,99.99
2018-07-12T04:59:18.792Z,99.99
2018-07-12T05:00:18.742Z,99.99
2018-07-12T05:01:18.695Z,99.99
2018-07-12T05:02:18.650Z,99.99
2018-07-12T05:03:18.633Z,99.99
2018-07-12T05:04:18.554Z,99.99
2018-07-12T05:05:18.507Z,99.99
2018-07-12T05:06:18.460Z,99.99
2018-07-12T05:07:18.414Z,99.99
2018-07-12T05:08:18.406Z,99.99
2018-07-12T05:09:18.318Z,99.57
2018-07-12T05:10:18.273Z,99.99
2018-07-12T05:11:18.224Z,99.99
2018-07-12T05:12:18.180Z,99.99
2018-07-12T05:13:18.172Z,99.96
2018-07-12T05:14:18.081Z,99.99
2018-07-12T05:15:18.035Z,99.99
2018-07-12T05:16:18.030Z,99.99
2018-07-12T05:17:17.941Z,99.96
2018-07-12T05:18:17.927Z,99.99
2018-07-12T05:19:17.851Z,99.99
2018-07-12T05:20:17.834Z,99.99
2018-07-12T05:21:17.753Z,99.99
2018-07-12T05:22:17.711Z,99.52
2018-07-12T05:23:17.687Z,98.38
2018-07-12T05:24:17.612Z,98.86
2018-07-12T05:25:17.594Z,99.52
2018-07-12T05:26:17.517Z,99.48
2018-07-12T05:27:17.472Z,99.33
2018-07-12T05:28:17.422Z,98.86
2018-07-12T05:29:17.381Z,98.57
2018-07-12T05:30:17.364Z,98.19
2018-07-12T05:31:17.283Z,98.09
2018-07-12T05:32:17.236Z,98.28
2018-07-12T05:33:17.188Z,98.19
2018-07-12T05:34:17.141Z,97.90
2018-07-12T05:35:17.127Z,98.19
2018-07-12T05:36:17.078Z,98.09
2018-07-12T05:37:17.006Z,97.28
2018-07-12T05:38:16.953Z,96.89
2018-07-12T05:39:17.002Z,96.89
2018-07-12T05:40:16.859Z,97.18
2018-07-12T05:41:16.856Z,97.66
2018-07-12T05:42:16.768Z,97.38
2018-07-12T05:43:16.718Z,97.47
2018-07-12T05:44:16.672Z,96.80
2018-07-12T05:45:16.623Z,96.70
2018-07-12T05:46:16.619Z,97.09
2018-07-12T05:47:16.535Z,97.28
2018-07-12T05:48:16.485Z,97.09
2018-07-12T05:49:16.439Z,97.38
2018-07-12T05:50:16.394Z,97.38
2018-07-12T05:51:16.374Z,97.18
2018-07-12T05:52:16.302Z,96.99
2018-07-12T05:53:16.299Z,96.70
2018-07-12T05:54:16.206Z,97.13
2018-07-12T05:55:16.160Z,97.66
2018-07-12T05:56:16.111Z,97.38
2018-07-12T05:57:16.067Z,97.71
2018-07-12T05:58:16.054Z,97.23
2018-07-12T05:59:15.974Z,97.42
2018-07-12T06:00:15.959Z,97.61
2018-07-12T06:01:15.878Z,97.52
2018-07-12T06:02:15.831Z,97.61
2018-07-12T06:03:15.786Z,97.61
2018-07-12T06:04:15.744Z,97.33
2018-07-12T06:05:15.726Z,96.94
2018-07-12T06:06:15.646Z,96.66
2018-07-12T06:07:15.643Z,96.27
2018-07-12T06:08:15.553Z,96.18
2018-07-12T06:09:15.506Z,96.08
2018-07-12T06:10:15.460Z,96.27
2018-07-12T06:11:15.415Z,96.08
2018-07-12T06:12:15.401Z,96.75
2018-07-12T06:13:15.371Z,97.33
2018-07-12T06:14:15.272Z,97.33
2018-07-12T06:15:15.227Z,96.18
2018-07-12T06:16:15.178Z,96.56
2018-07-12T06:17:15.175Z,96.08
2018-07-12T06:18:15.083Z,96.66
2018-07-12T06:19:15.036Z,96.37
2018-07-12T06:20:14.992Z,96.18
2018-07-12T06:21:14.943Z,94.84
2018-07-12T06:22:14.932Z,95.41
2018-07-12T06:23:14.851Z,95.98
2018-07-12T06:24:14.824Z,95.31
2018-07-12T06:25:14.757Z,94.93
2018-07-12T06:26:14.710Z,94.65
2018-07-12T06:27:14.711Z,94.31
2018-07-12T06:28:14.616Z,93.98
2018-07-12T06:29:14.572Z,93.59
2018-07-12T06:30:14.524Z,93.35
2018-07-12T06:31:14.476Z,93.64
2018-07-12T06:32:14.470Z,93.16
2018-07-12T06:33:14.384Z,93.35
2018-07-12T06:34:14.345Z,92.97
2018-07-12T06:35:14.292Z,93.26
2018-07-12T06:36:14.245Z,93.26
2018-07-12T06:37:14.277Z,92.82
2018-07-12T06:38:14.150Z,92.63
2018-07-12T06:39:14.103Z,92.25
2018-07-12T06:40:14.063Z,92.44
2018-07-12T06:41:14.010Z,91.29
2018-07-12T06:42:13.997Z,90.33
2018-07-12T06:43:13.917Z,90.62
2018-07-12T06:44:13.878Z,89.37
2018-07-12T06:45:13.827Z,89.61
2018-07-12T06:46:13.779Z,90.57
2018-07-12T06:47:13.767Z,90.28
2018-07-12T06:48:13.688Z,89.90
2018-07-12T06:49:13.683Z,89.90
2018-07-12T06:50:13.594Z,89.71
2018-07-12T06:51:13.550Z,90.00
2018-07-12T06:52:13.510Z,89.32
2018-07-12T06:53:13.458Z,89.08
2018-07-12T06:54:13.444Z,88.51
2018-07-12T06:55:13.364Z,87.55
2018-07-12T06:56:13.353Z,87.45
2018-07-12T06:57:13.275Z,87.60
2018-07-12T06:58:13.256Z,87.45
2018-07-12T06:59:13.181Z,87.64
2018-07-12T07:00:13.135Z,87.07
2018-07-12T07:01:13.095Z,86.97
2018-07-12T07:02:13.079Z,87.07
2018-07-12T07:03:12.999Z,86.49
2018-07-12T07:04:12.954Z,86.68
2018-07-12T07:05:12.909Z,86.78
2018-07-12T07:06:12.869Z,87.26
2018-07-12T07:07:12.868Z,87.35
2018-07-12T07:08:13.529Z,87.64
2018-07-12T07:09:12.727Z,87.49
2018-07-12T07:10:12.681Z,86.44
2018-07-12T07:11:12.643Z,87.01
2018-07-12T07:12:12.643Z,85.77
2018-07-12T07:13:12.547Z,85.67
2018-07-12T07:14:12.499Z,85.00
2018-07-12T07:15:12.456Z,85.67
2018-07-12T07:16:12.407Z,85.28
2018-07-12T07:17:12.397Z,85.96
2018-07-12T07:18:12.364Z,84.71
2018-07-12T07:19:12.274Z,85.38
2018-07-12T07:20:12.286Z,84.81
2018-07-12T07:21:12.186Z,85.10
2018-07-12T07:22:12.139Z,84.14
2018-07-12T07:23:12.133Z,84.42
2018-07-12T07:24:12.050Z,84.91
2018-07-12T07:25:12.007Z,85.38
2018-07-12T07:26:11.976Z,85.71
2018-07-12T07:27:11.918Z,85.24
2018-07-12T07:28:11.901Z,85.24
2018-07-12T07:29:11.828Z,86.00
2018-07-12T07:30:11.780Z,85.04
2018-07-12T07:31:11.735Z,85.14
2018-07-12T07:32:11.692Z,85.14
2018-07-12T07:33:11.708Z,84.95
2018-07-12T07:34:11.600Z,84.47
2018-07-12T07:35:11.554Z,84.75
2018-07-12T07:36:11.549Z,84.27
2018-07-12T07:37:11.500Z,85.24
2018-07-12T07:38:11.424Z,85.04
2018-07-12T07:39:11.409Z,84.61
2018-07-12T07:40:11.334Z,85.52
2018-07-12T07:41:11.289Z,85.62
2018-07-12T07:42:11.280Z,85.86
2018-07-12T07:43:11.349Z,85.77
2018-07-12T07:44:11.158Z,85.86
2018-07-12T07:45:11.145Z,85.77
2018-07-12T07:46:11.070Z,86.54
2018-07-12T07:47:11.024Z,86.00
2018-07-12T07:48:11.010Z,85.38
2018-07-12T07:49:10.968Z,85.81
2018-07-12T07:50:10.886Z,86.00
2018-07-12T07:51:10.842Z,86.29
2018-07-12T07:52:10.839Z,85.81
2018-07-12T07:53:10.754Z,85.96
2018-07-12T07:54:10.708Z,85.77
2018-07-12T07:55:10.662Z,85.58
2018-07-12T07:56:10.623Z,85.86
2018-07-12T07:57:10.668Z,85.52
2018-07-12T07:58:10.531Z,85.62
2018-07-12T07:59:10.518Z,86.00
2018-07-12T08:00:10.444Z,84.75
2018-07-12T08:01:10.439Z,84.18
2018-07-12T08:02:10.354Z,84.27
2018-07-12T08:03:10.308Z,84.47
2018-07-12T08:04:10.270Z,83.22
2018-07-12T08:05:10.221Z,83.93
2018-07-12T08:06:10.203Z,82.87
2018-07-12T08:07:10.126Z,82.97
2018-07-12T08:08:10.123Z,83.36
2018-07-12T08:09:10.041Z,83.74
2018-07-12T08:10:09.994Z,83.64
2018-07-12T08:11:09.952Z,83.36
2018-07-12T08:12:09.907Z,84.03
2018-07-12T08:13:09.893Z,83.45
2018-07-12T08:14:09.820Z,83.64
2018-07-12T08:15:09.773Z,82.97
2018-07-12T08:16:09.769Z,83.97
2018-07-12T08:17:09.686Z,83.26
2018-07-12T08:18:09.670Z,83.26
2018-07-12T08:19:09.603Z,83.07
2018-07-12T08:20:09.584Z,83.07
2018-07-12T08:21:09.514Z,81.48
2018-07-12T08:22:09.492Z,82.05
2018-07-12T08:23:09.457Z,81.82
2018-07-12T08:24:09.377Z,83.11
2018-07-12T08:25:09.333Z,82.43
2018-07-12T08:26:09.289Z,82.43
2018-07-12T08:27:09.246Z,80.51
2018-07-12T08:28:09.226Z,81.38
2018-07-12T08:29:09.160Z,81.76
2018-07-12T08:30:09.111Z,81.19
2018-07-12T08:31:09.079Z,80.61
2018-07-12T08:32:09.027Z,81.52
2018-07-12T08:33:09.013Z,80.94
2018-07-12T08:34:08.968Z,81.07
2018-07-12T08:35:08.903Z,79.79
2018-07-12T08:36:08.853Z,79.60
2018-07-12T08:37:08.809Z,78.53
2018-07-12T08:38:08.762Z,79.88
2018-07-12T08:39:08.751Z,79.53
2018-07-12T08:40:08.676Z,79.73
2018-07-12T08:41:08.633Z,80.02
2018-07-12T08:42:08.622Z,79.25
2018-07-12T08:43:08.545Z,79.15
2018-07-12T08:44:08.504Z,79.44
2018-07-12T08:45:08.461Z,79.15
2018-07-12T08:46:08.452Z,79.25
2018-07-12T08:47:08.413Z,78.67
2018-07-12T08:48:08.334Z,78.48
2018-07-12T08:49:08.285Z,79.19
2018-07-12T08:50:08.242Z,77.36
2018-07-12T08:51:08.232Z,77.01
2018-07-12T08:52:08.159Z,75.67
2018-07-12T08:53:08.171Z,75.28
2018-07-12T08:54:08.103Z,75.96
2018-07-12T08:55:08.031Z,75.51
2018-07-12T08:56:07.984Z,74.07
2018-07-12T08:57:07.943Z,73.88
2018-07-12T08:58:07.900Z,74.45
2018-07-12T08:59:07.890Z,75.42
2018-07-12T09:00:07.814Z,74.84
2018-07-12T09:01:07.776Z,75.80
2018-07-12T09:02:07.730Z,75.42
2018-07-12T09:03:07.777Z,74.36
2018-07-12T09:04:07.675Z,74.36
2018-07-12T09:05:07.602Z,73.97
2018-07-12T09:06:07.559Z,73.88
2018-07-12T09:07:07.516Z,74.07
2018-07-12T09:08:07.484Z,74.36
2018-07-12T09:09:07.472Z,74.36
2018-07-12T09:10:07.392Z,74.20
2018-07-12T09:11:07.350Z,73.68
2018-07-12T09:12:07.305Z,74.16
2018-07-12T09:13:07.263Z,73.91
2018-07-12T09:14:07.257Z,73.24
2018-07-12T09:15:07.177Z,73.24
2018-07-12T09:16:07.167Z,72.50
2018-07-12T09:17:07.093Z,72.75
2018-07-12T09:18:07.094Z,72.08
2018-07-12T09:19:07.015Z,72.47
2018-07-12T09:20:06.968Z,72.85
2018-07-12T09:21:06.968Z,72.56
2018-07-12T09:22:06.885Z,72.56
2018-07-12T09:23:06.843Z,73.33
2018-07-12T09:24:06.842Z,72.47
2018-07-12T09:25:06.760Z,73.24
2018-07-12T09:26:06.725Z,73.58
2018-07-12T09:27:06.673Z,73.82
2018-07-12T09:28:06.634Z,72.47
2018-07-12T09:29:06.634Z,72.02
2018-07-12T09:30:06.549Z,71.09
2018-07-12T09:31:06.507Z,70.45
2018-07-12T09:32:06.465Z,69.68
2018-07-12T09:33:06.464Z,67.85
2018-07-12T09:34:06.383Z,68.81
2018-07-12T09:35:06.344Z,69.20
2018-07-12T09:36:06.300Z,68.62
2018-07-12T09:37:06.312Z,69.10
2018-07-12T09:38:06.246Z,69.84
2018-07-12T09:39:06.174Z,69.93
2018-07-12T09:40:06.136Z,69.74
2018-07-12T09:41:06.130Z,70.70
2018-07-12T09:42:06.050Z,70.28
2018-07-12T09:43:06.051Z,69.80
2018-07-12T09:44:05.968Z,70.76
2018-07-12T09:45:05.928Z,69.90
2018-07-12T09:46:05.885Z,70.57
2018-07-12T09:47:05.852Z,71.15
2018-07-12T09:48:05.837Z,71.34
2018-07-12T09:49:05.817Z,69.80
2018-07-12T09:50:05.724Z,70.67
2018-07-12T09:51:05.679Z,69.90
2018-07-12T09:52:05.644Z,70.13
2018-07-12T09:53:05.629Z,70.51
2018-07-12T09:54:05.555Z,69.45
2018-07-12T09:55:05.513Z,68.81
2018-07-12T09:56:05.580Z,69.97
2018-07-12T09:57:05.431Z,69.35
2018-07-12T09:58:05.392Z,69.78
2018-07-12T09:59:05.347Z,69.49
2018-07-12T10:00:05.313Z,68.71
2018-07-12T10:01:05.303Z,69.10
2018-07-12T10:02:05.223Z,68.81
2018-07-12T10:03:05.187Z,69.20
2018-07-12T10:04:05.142Z,68.75
2018-07-12T10:05:05.105Z,68.30
2018-07-12T10:06:05.101Z,67.52
2018-07-12T10:07:05.021Z,66.43
2018-07-12T10:08:04.977Z,65.08
2018-07-12T10:09:04.941Z,64.21
2018-07-12T10:10:04.900Z,64.04
2018-07-12T10:11:04.889Z,64.24
2018-07-12T10:12:04.816Z,61.82
2018-07-12T10:13:04.775Z,62.34
2018-07-12T10:14:04.771Z,62.63
2018-07-12T10:15:04.697Z,60.98
2018-07-12T10:16:04.653Z,63.11
2018-07-12T10:17:04.614Z,63.04
2018-07-12T10:18:04.573Z,61.79
2018-07-12T10:19:04.571Z,61.40
2018-07-12T10:20:04.494Z,61.40
2018-07-12T10:21:04.453Z,61.33
2018-07-12T10:22:04.414Z,61.14
2018-07-12T10:23:04.374Z,59.33
2018-07-12T10:24:04.367Z,59.33
2018-07-12T10:25:04.295Z,56.41
2018-07-12T10:26:04.255Z,59.30
2018-07-12T10:27:04.217Z,59.20
2018-07-12T10:28:04.179Z,59.69
2018-07-12T10:29:04.189Z,60.27
2018-07-12T10:30:04.109Z,60.33
2018-07-12T10:31:04.059Z,60.04
2018-07-12T10:32:04.019Z,59.94
2018-07-12T10:33:03.981Z,59.84
2018-07-12T10:34:03.971Z,60.04
2018-07-12T10:35:03.902Z,60.62
2018-07-12T10:36:03.870Z,60.40
2018-07-12T10:37:03.823Z,61.56
2018-07-12T10:38:03.785Z,60.11
2018-07-12T10:39:03.777Z,60.95
2018-07-12T10:40:03.704Z,61.33
2018-07-12T10:41:03.669Z,60.82
2018-07-12T10:42:03.626Z,60.99
2018-07-12T10:43:03.636Z,62.24
2018-07-12T10:44:03.547Z,63.79
2018-07-12T10:45:03.508Z,64.27
2018-07-12T10:46:03.468Z,64.14
2018-07-12T10:47:03.429Z,63.85
2018-07-12T10:48:03.435Z,63.85
2018-07-12T10:49:03.348Z,63.43
2018-07-12T10:50:03.311Z,62.08
2018-07-12T10:51:03.269Z,63.73
2018-07-12T10:52:03.227Z,64.79
2018-07-12T10:53:03.220Z,64.50
2018-07-12T10:54:03.149Z,65.17
2018-07-12T10:55:03.109Z,65.85
2018-07-12T10:56:03.102Z,65.85
2018-07-12T10:57:03.030Z,66.17
2018-07-12T10:58:02.988Z,66.27
2018-07-12T10:59:03.013Z,65.78
2018-07-12T11:00:02.945Z,65.78
2018-07-12T11:01:02.875Z,66.36
2018-07-12T11:02:02.831Z,65.14
2018-07-12T11:03:02.831Z,64.27
2018-07-12T11:04:02.750Z,62.95
2018-07-12T11:05:02.715Z,63.34
2018-07-12T11:06:02.675Z,62.88
2018-07-12T11:07:02.631Z,63.59
2018-07-12T11:08:02.626Z,62.34
2018-07-12T11:09:02.588Z,60.88
2018-07-12T11:10:02.556Z,59.59
2018-07-12T11:11:02.472Z,62.01
2018-07-12T11:12:02.433Z,61.89
2018-07-12T11:13:02.393Z,62.01
2018-07-12T11:14:02.356Z,60.47
2018-07-12T11:15:02.351Z,61.82
2018-07-12T11:16:02.272Z,61.40
2018-07-12T11:17:02.234Z,63.24
2018-07-12T11:18:02.227Z,63.56
2018-07-12T11:19:02.156Z,62.56
2018-07-12T11:20:02.116Z,62.95
2018-07-12T11:21:02.108Z,63.05
2018-07-12T11:22:02.037Z,62.85
2018-07-12T11:23:01.996Z,64.59
2018-07-12T11:24:01.957Z,64.59
2018-07-12T11:25:01.918Z,64.21
2018-07-12T11:26:01.920Z,63.63
2018-07-12T11:27:01.837Z,64.21
2018-07-12T11:28:01.803Z,64.40
2018-07-12T11:29:01.760Z,63.92
2018-07-12T11:30:01.719Z,63.46
2018-07-12T11:31:01.718Z,63.27
2018-07-12T11:32:01.644Z,62.04
2018-07-12T11:33:01.636Z,62.04
2018-07-12T11:34:01.561Z,62.17
2018-07-12T11:35:01.524Z,60.94
2018-07-12T11:36:01.483Z,59.49
2018-07-12T11:37:01.502Z,60.20
2018-07-12T11:38:01.404Z,59.81
2018-07-12T11:39:01.401Z,58.55
2018-07-12T11:40:01.328Z,58.29
2018-07-12T11:41:01.287Z,56.76
2018-07-12T11:42:01.246Z,56.60
2018-07-12T11:43:01.207Z,57.28
2018-07-12T11:44:01.200Z,57.57
2018-07-12T11:45:01.130Z,57.15
2018-07-12T11:46:01.090Z,58.51
2018-07-12T11:47:01.083Z,58.61
2018-07-12T11:48:01.016Z,58.25
2018-07-12T11:49:00.976Z,57.54
2018-07-12T11:50:00.936Z,58.31
2018-07-12T11:51:00.943Z,58.12
2018-07-12T11:52:00.864Z,57.64
2018-07-12T11:53:00.892Z,57.57
2018-07-12T11:54:00.781Z,57.76
2018-07-12T11:55:00.743Z,57.57
2018-07-12T11:56:00.745Z,57.44
2018-07-12T11:57:00.665Z,57.54
2018-07-12T11:58:00.633Z,57.64
2018-07-12T11:59:00.590Z,57.54
2018-07-12T12:00:00.551Z,57.54
2018-07-12T12:01:00.544Z,57.06
2018-07-12T12:02:00.573Z,57.83
2018-07-12T12:03:00.435Z,57.61
2018-07-12T12:04:00.399Z,58.39
2018-07-12T12:05:00.359Z,58.58
2018-07-12T12:06:00.322Z,58.55
2018-07-12T12:07:00.366Z,59.33
2018-07-12T12:08:00.276Z,59.42
2018-07-12T12:09:00.206Z,59.10
2018-07-12T12:10:00.166Z,59.66
2018-07-12T12:11:00.128Z,60.04
2018-07-12T12:12:00.092Z,59.56
2018-07-12T12:13:00.136Z,59.84
2018-07-12T12:14:00.018Z,59.84
2018-07-12T12:14:59.974Z,59.84
2018-07-12T12:15:59.936Z,60.30
2018-07-12T12:16:59.899Z,60.11
2018-07-12T12:17:59.909Z,60.40
2018-07-12T12:18:59.828Z,60.52
2018-07-12T12:19:59.780Z,61.01
2018-07-12T12:20:59.741Z,59.94
2018-07-12T12:21:59.702Z,59.97
2018-07-12T12:22:59.699Z,59.78
2018-07-12T12:23:59.628Z,57.94
2018-07-12T12:24:59.586Z,57.36
2018-07-12T12:25:59.548Z,58.06
2018-07-12T12:26:59.509Z,57.97
2018-07-12T12:27:59.507Z,58.77
2018-07-12T12:28:59.432Z,57.54
2018-07-12T12:29:59.399Z,56.60
2018-07-12T12:30:59.356Z,55.65
2018-07-12T12:31:59.349Z,55.63
2018-07-12T12:32:59.311Z,54.36
2018-07-12T12:33:59.239Z,55.21
2018-07-12T12:34:59.201Z,54.70
2018-07-12T12:35:59.169Z,55.83
2018-07-12T12:36:59.126Z,57.48
2018-07-12T12:37:59.118Z,56.41
2018-07-12T12:38:59.128Z,56.45
2018-07-12T12:39:59.059Z,55.77
2018-07-12T12:40:59.023Z,57.15
2018-07-12T12:41:59.729Z,57.44
2018-07-12T12:42:59.012Z,57.37
2018-07-12T12:43:58.972Z,55.63
2018-07-12T12:44:58.869Z,55.92
2018-07-12T12:45:58.830Z,56.43
2018-07-12T12:46:58.822Z,54.75
2018-07-12T12:47:58.768Z,53.39
2018-07-12T12:48:59.251Z,54.17
2018-07-12T12:49:58.683Z,55.43
2018-07-12T12:50:58.732Z,55.24
2018-07-12T12:51:58.604Z,56.40