createdAt,value
2022-11-05T00:00:20.388Z,1009.61
2022-11-05T00:01:20.466Z,1009.62
2022-11-05T00:02:20.379Z,1009.66
2022-11-05T00:03:20.437Z,1009.65
2022-11-05T00:04:20.377Z,1009.64
2022-11-05T00:05:20.373Z,1009.65
2022-11-05T00:06:20.378Z,1009.66
2022-11-05T00:07:20.362Z,1009.68
2022-11-05T00:08:20.357Z,1009.71
2022-11-05T00:09:20.358Z,1009.67
2022-11-05T00:10:20.366Z,1009.69
2022-11-05T00:11:20.349Z,1009.68
2022-11-05T00:12:20.354Z,1009.68
2022-11-05T00:13:20.347Z,1009.69
2022-11-05T00:14:20.344Z,1009.74
2022-11-05T00:15:20.605Z,1009.70
2022-11-05T00:16:20.336Z,1009.75
2022-11-05T00:17:20.348Z,1009.76
2022-11-05T00:18:20.326Z,1009.75
2022-11-05T00:19:20.324Z,1009.76
2022-11-05T00:20:20.320Z,1009.77
2022-11-05T00:21:20.315Z,1009.76
2022-11-05T00:22:20.318Z,1009.80
2022-11-05T00:23:20.315Z,1009.79
2022-11-05T00:24:24.110Z,1009.82
2022-11-05T00:25:20.296Z,1009.76
2022-11-05T00:26:20.297Z,1009.75
2022-11-05T00:27:20.293Z,1009.77
2022-11-05T00:28:20.287Z,1009.79
2022-11-05T00:29:20.285Z,1009.81
2022-11-05T00:30:20.282Z,1009.83
2022-11-05T00:31:20.275Z,1009.80
2022-11-05T00:32:20.279Z,1009.81
2022-11-05T00:33:20.415Z,1009.83
2022-11-05T00:34:20.267Z,1009.84
2022-11-05T00:35:20.270Z,1009.80
2022-11-05T00:36:20.261Z,1009.83
2022-11-05T00:37:20.252Z,1009.88
2022-11-05T00:38:20.251Z,1009.88
2022-11-05T00:39:20.244Z,1009.91
2022-11-05T00:40:20.252Z,1009.94
2022-11-05T00:41:20.237Z,1009.96
2022-11-05T00:42:20.252Z,1010.01
2022-11-05T00:43:20.232Z,1010.06
2022-11-05T00:44:20.231Z,1010.04
2022-11-05T00:45:20.224Z,1010.08
2022-11-05T00:46:20.223Z,1010.10
2022-11-05T00:47:20.216Z,1010.15
2022-11-05T00:48:20.215Z,1010.12
2022-11-05T00:49:20.233Z,1010.16
2022-11-05T00:50:20.217Z,1010.20
2022-11-05T00:51:20.201Z,1010.17
2022-11-05T00:52:20.197Z,1010.20
2022-11-05T00:53:20.192Z,1010.22
2022-11-05T00:54:20.188Z,1010.27
2022-11-05T00:55:20.183Z,1010.29
2022-11-05T00:56:20.183Z,1010.28
2022-11-05T00:57:20.176Z,1010.27
2022-11-05T00:58:20.189Z,1010.33
2022-11-05T00:59:20.166Z,1010.26
2022-11-05T01:00:20.167Z,1010.27
2022-11-05T01:01:20.277Z,1010.26
2022-11-05T01:02:20.355Z,1010.28
2022-11-05T01:03:20.152Z,1010.30
2022-11-05T01:04:20.155Z,1010.31
2022-11-05T01:05:20.192Z,1010.31
2022-11-05T01:06:20.141Z,1010.34
2022-11-05T01:07:20.137Z,1010.34
2022-11-05T01:08:20.132Z,1010.36
2022-11-05T01:09:20.127Z,1010.38
2022-11-05T01:10:20.526Z,1010.39
2022-11-05T01:11:20.119Z,1010.35
2022-11-05T01:12:20.118Z,1010.38
2022-11-05T01:13:20.434Z,1010.35
2022-11-05T01:14:20.109Z,1010.37
2022-11-05T01:15:20.105Z,1010.37
2022-11-05T01:16:20.101Z,1010.38
2022-11-05T01:17:20.099Z,1010.36
2022-11-05T01:18:20.101Z,1010.38
2022-11-05T01:19:20.091Z,1010.36
2022-11-05T01:20:20.088Z,1010.39
2022-11-05T01:21:20.097Z,1010.39
2022-11-05T01:22:20.080Z,1010.39
2022-11-05T01:23:20.757Z,1010.36
2022-11-05T01:24:20.070Z,1010.38
2022-11-05T01:25:20.069Z,1010.40
2022-11-05T01:26:20.067Z,1010.43
2022-11-05T01:27:20.057Z,1010.43
2022-11-05T01:28:20.147Z,1010.47
2022-11-05T01:29:20.048Z,1010.50
2022-11-05T01:30:20.050Z,1010.50
2022-11-05T01:31:20.050Z,1010.53
2022-11-05T01:32:20.040Z,1010.55
2022-11-05T01:33:20.039Z,1010.58
2022-11-05T01:34:20.036Z,1010.64
2022-11-05T01:35:20.025Z,1010.63
2022-11-05T01:36:20.022Z,1010.63
2022-11-05T01:37:20.033Z,1010.60
2022-11-05T01:38:20.016Z,1010.59
2022-11-05T01:39:20.006Z,1010.65
2022-11-05T01:40:20.006Z,1010.67
2022-11-05T01:41:19.999Z,1010.69
2022-11-05T01:42:19.999Z,1010.70
2022-11-05T01:43:19.991Z,1010.72
2022-11-05T01:44:19.992Z,1010.73
2022-11-05T01:45:19.991Z,1010.72
2022-11-05T01:46:19.981Z,1010.77
2022-11-05T01:47:19.976Z,1010.77
2022-11-05T01:48:19.971Z,1010.76
2022-11-05T01:49:19.968Z,1010.78
2022-11-05T01:50:19.962Z,1010.81
2022-11-05T01:51:19.960Z,1010.75
2022-11-05T01:52:19.952Z,1010.76
2022-11-05T01:53:20.064Z,1010.77
2022-11-05T01:54:19.945Z,1010.77
2022-11-05T01:55:19.946Z,1010.75
2022-11-05T01:56:19.936Z,1010.75
2022-11-05T01:57:19.939Z,1010.78
2022-11-05T01:58:19.932Z,1010.75
2022-11-05T01:59:19.926Z,1010.77
2022-11-05T02:00:19.919Z,1010.78
2022-11-05T02:01:20.057Z,1010.75
2022-11-05T02:02:20.056Z,1010.77
2022-11-05T02:03:19.914Z,1010.75
2022-11-05T02:04:19.904Z,1010.74
2022-11-05T02:05:19.899Z,1010.74
2022-11-05T02:06:19.895Z,1010.78
2022-11-05T02:07:19.892Z,1010.77
2022-11-05T02:08:19.888Z,1010.80
2022-11-05T02:09:20.139Z,1010.82
2022-11-05T02:10:19.880Z,1010.82
2022-11-05T02:11:19.877Z,1010.84
2022-11-05T02:12:19.870Z,1010.83
2022-11-05T02:13:19.867Z,1010.88
2022-11-05T02:14:19.865Z,1010.91
2022-11-05T02:15:19.863Z,1010.92
2022-11-05T02:16:19.853Z,1010.89
2022-11-05T02:17:19.854Z,1010.87
2022-11-05T02:18:19.843Z,1010.88
2022-11-05T02:19:19.843Z,1010.90
2022-11-05T02:20:19.839Z,1010.89
2022-11-05T02:21:19.836Z,1010.92
2022-11-05T02:22:21.033Z,1010.96
2022-11-05T02:23:19.827Z,1010.90
2022-11-05T02:24:19.818Z,1010.96
2022-11-05T02:25:19.835Z,1010.96
2022-11-05T02:26:19.811Z,1010.98
2022-11-05T02:27:19.818Z,1011.01
2022-11-05T02:28:19.802Z,1011.00
2022-11-05T02:29:19.802Z,1011.00
2022-11-05T02:30:19.793Z,1010.98
2022-11-05T02:31:19.790Z,1010.99
2022-11-05T02:32:19.789Z,1011.01
2022-11-05T02:33:19.782Z,1011.03
2022-11-05T02:34:19.778Z,1011.02
2022-11-05T02:35:19.776Z,1011.00
2022-11-05T02:36:19.767Z,1011.04
2022-11-05T02:37:19.763Z,1011.01
2022-11-05T02:38:19.759Z,1011.01
2022-11-05T02:39:19.757Z,1011.05
2022-11-05T02:40:19.748Z,1011.03
2022-11-05T02:41:19.767Z,1011.05
2022-11-05T02:42:19.741Z,1011.08
2022-11-05T02:43:19.738Z,1011.04
2022-11-05T02:44:19.732Z,1011.08
2022-11-05T02:45:19.736Z,1011.09
2022-11-05T02:46:19.724Z,1011.07
2022-11-05T02:47:19.723Z,1011.09
2022-11-05T02:48:19.715Z,1011.04
2022-11-05T02:49:19.718Z,1011.05
2022-11-05T02:50:19.708Z,1011.03
2022-11-05T02:51:19.706Z,1011.01
2022-11-05T02:52:19.699Z,1011.00
2022-11-05T02:53:19.700Z,1011.01
2022-11-05T02:54:19.696Z,1010.99
2022-11-05T02:55:19.697Z,1011.01
2022-11-05T02:56:19.683Z,1011.06
2022-11-05T02:57:19.701Z,1011.01
2022-11-05T02:58:19.675Z,1011.05
2022-11-05T02:59:19.678Z,1011.02
2022-11-05T03:00:19.666Z,1011.00
2022-11-05T03:01:19.738Z,1011.03
2022-11-05T03:02:19.813Z,1010.97
2022-11-05T03:03:19.656Z,1010.96
2022-11-05T03:04:19.650Z,1010.99
2022-11-05T03:05:19.644Z,1010.99
2022-11-05T03:06:19.641Z,1011.01
2022-11-05T03:07:19.640Z,1011.07
2022-11-05T03:08:19.632Z,1011.07
2022-11-05T03:09:19.638Z,1011.09
2022-11-05T03:10:19.628Z,1011.08
2022-11-05T03:11:19.623Z,1011.06
2022-11-05T03:12:19.620Z,1011.04
2022-11-05T03:13:19.629Z,1011.04
2022-11-05T03:14:19.606Z,1011.01
2022-11-05T03:15:19.605Z,1011.02
2022-11-05T03:16:19.598Z,1011.03
2022-11-05T03:17:19.607Z,1011.01
2022-11-05T03:18:19.945Z,1011.02
2022-11-05T03:19:19.588Z,1010.99
2022-11-05T03:20:19.587Z,1010.99
2022-11-05T03:21:19.583Z,1011.02
2022-11-05T03:22:19.574Z,1011.06
2022-11-05T03:23:19.573Z,1011.02
2022-11-05T03:24:19.565Z,1011.05
2022-11-05T03:25:19.563Z,1011.10
2022-11-05T03:26:19.557Z,1011.09
2022-11-05T03:27:19.555Z,1011.07
2022-11-05T03:28:19.560Z,1011.07
2022-11-05T03:29:19.566Z,1011.10
2022-11-05T03:30:19.544Z,1011.06
2022-11-05T03:31:19.540Z,1011.05
2022-11-05T03:32:19.535Z,1011.02
2022-11-05T03:33:19.534Z,1011.03
2022-11-05T03:34:19.528Z,1010.98
2022-11-05T03:35:21.372Z,1010.98
2022-11-05T03:36:19.519Z,1011.00
2022-11-05T03:37:19.518Z,1010.99
2022-11-05T03:38:19.514Z,1010.97
2022-11-05T03:39:19.520Z,1010.98
2022-11-05T03:40:19.498Z,1010.96
2022-11-05T03:41:19.496Z,1010.97
2022-11-05T03:42:19.495Z,1011.04
2022-11-05T03:43:19.493Z,1011.03
2022-11-05T03:44:19.482Z,1011.12
2022-11-05T03:45:19.503Z,1011.14
2022-11-05T03:46:19.475Z,1011.14
2022-11-05T03:47:19.472Z,1011.15
2022-11-05T03:48:19.533Z,1011.16
2022-11-05T03:49:19.463Z,1011.22
2022-11-05T03:50:19.460Z,1011.24
2022-11-05T03:51:19.457Z,1011.29
2022-11-05T03:52:19.451Z,1011.27
2022-11-05T03:53:19.447Z,1011.27
2022-11-05T03:54:19.444Z,1011.28
2022-11-05T03:55:19.442Z,1011.29
2022-11-05T03:56:19.435Z,1011.30
2022-11-05T03:57:19.431Z,1011.30
2022-11-05T03:58:19.430Z,1011.33
2022-11-05T03:59:19.427Z,1011.32
2022-11-05T04:00:19.433Z,1011.33
2022-11-05T04:01:19.650Z,1011.35
2022-11-05T04:02:19.567Z,1011.29
2022-11-05T04:03:19.410Z,1011.33
2022-11-05T04:04:19.410Z,1011.33
2022-11-05T04:05:19.398Z,1011.39
2022-11-05T04:06:19.400Z,1011.37
2022-11-05T04:07:19.394Z,1011.39
2022-11-05T04:08:19.385Z,1011.37
2022-11-05T04:09:19.383Z,1011.39
2022-11-05T04:10:19.390Z,1011.36
2022-11-05T04:11:19.390Z,1011.40
2022-11-05T04:12:19.376Z,1011.38
2022-11-05T04:13:19.373Z,1011.38
2022-11-05T04:14:19.365Z,1011.39
2022-11-05T04:15:19.359Z,1011.42
2022-11-05T04:16:19.357Z,1011.44
2022-11-05T04:17:19.370Z,1011.46
2022-11-05T04:18:19.847Z,1011.50
2022-11-05T04:19:22.446Z,1011.51
2022-11-05T04:20:19.339Z,1011.51
2022-11-05T04:21:19.344Z,1011.51
2022-11-05T04:22:19.327Z,1011.52
2022-11-05T04:23:19.335Z,1011.51
2022-11-05T04:24:19.324Z,1011.56
2022-11-05T04:25:19.319Z,1011.57
2022-11-05T04:26:19.335Z,1011.59
2022-11-05T04:27:19.316Z,1011.59
2022-11-05T04:28:19.308Z,1011.63
2022-11-05T04:29:19.305Z,1011.63
2022-11-05T04:30:19.378Z,1011.65
2022-11-05T04:31:19.307Z,1011.65
2022-11-05T04:32:19.297Z,1011.64
2022-11-05T04:33:19.314Z,1011.63
2022-11-05T04:34:19.280Z,1011.64
2022-11-05T04:35:19.279Z,1011.64
2022-11-05T04:36:19.272Z,1011.60
2022-11-05T04:37:19.268Z,1011.62
2022-11-05T04:38:19.266Z,1011.60
2022-11-05T04:39:19.263Z,1011.62
2022-11-05T04:40:19.260Z,1011.61
2022-11-05T04:41:19.254Z,1011.61
2022-11-05T04:42:19.250Z,1011.61
2022-11-05T04:43:19.815Z,1011.63
2022-11-05T04:44:19.238Z,1011.58
2022-11-05T04:45:19.237Z,1011.61
2022-11-05T04:46:19.245Z,1011.58
2022-11-05T04:47:21.880Z,1011.58
2022-11-05T04:48:19.221Z,1011.64
2022-11-05T04:49:19.237Z,1011.64
2022-11-05T04:50:19.213Z,1011.61
2022-11-05T04:51:19.212Z,1011.62
2022-11-05T04:52:19.305Z,1011.63
2022-11-05T04:53:19.211Z,1011.68
2022-11-05T04:54:19.206Z,1011.62
2022-11-05T04:55:19.198Z,1011.63
2022-11-05T04:56:19.190Z,1011.63
2022-11-05T04:57:19.185Z,1011.63
2022-11-05T04:58:19.180Z,1011.65
2022-11-05T04:59:19.179Z,1011.65
2022-11-05T05:00:19.174Z,1011.64
2022-11-05T05:01:19.254Z,1011.64
2022-11-05T05:02:19.229Z,1011.65
2022-11-05T05:03:19.163Z,1011.65
2022-11-05T05:04:19.154Z,1011.66
2022-11-05T05:05:19.176Z,1011.64
2022-11-05T05:06:19.145Z,1011.69
2022-11-05T05:07:19.147Z,1011.66
2022-11-05T05:08:19.139Z,1011.71
2022-11-05T05:09:19.136Z,1011.63
2022-11-05T05:10:19.147Z,1011.62
2022-11-05T05:11:19.129Z,1011.58
2022-11-05T05:12:19.123Z,1011.62
2022-11-05T05:13:19.121Z,1011.61
2022-11-05T05:14:19.113Z,1011.61
2022-11-05T05:15:19.113Z,1011.62
2022-11-05T05:16:19.105Z,1011.62
2022-11-05T05:17:19.104Z,1011.65
2022-11-05T05:18:19.110Z,1011.66
2022-11-05T05:19:19.099Z,1011.65
2022-11-05T05:20:19.091Z,1011.67
2022-11-05T05:21:19.105Z,1011.67
2022-11-05T05:22:19.080Z,1011.69
2022-11-05T05:23:19.076Z,1011.75
2022-11-05T05:24:19.079Z,1011.73
2022-11-05T05:25:19.070Z,1011.75
2022-11-05T05:26:19.063Z,1011.75
2022-11-05T05:27:19.058Z,1011.72
2022-11-05T05:28:19.053Z,1011.76
2022-11-05T05:29:19.054Z,1011.80
2022-11-05T05:30:19.052Z,1011.78
2022-11-05T05:31:19.042Z,1011.79
2022-11-05T05:32:19.039Z,1011.79
2022-11-05T05:33:19.030Z,1011.78
2022-11-05T05:34:19.025Z,1011.82
2022-11-05T05:35:19.029Z,1011.83
2022-11-05T05:36:19.023Z,1011.85
2022-11-05T05:37:19.035Z,1011.84
2022-11-05T05:38:19.015Z,1011.84
2022-11-05T05:39:19.013Z,1011.77
2022-11-05T05:40:19.003Z,1011.78
2022-11-05T05:41:18.995Z,1011.81
2022-11-05T05:42:18.999Z,1011.80
2022-11-05T05:43:18.990Z,1011.83
2022-11-05T05:44:18.981Z,1011.81
2022-11-05T05:45:18.976Z,1011.81
2022-11-05T05:46:18.971Z,1011.81
2022-11-05T05:47:18.977Z,1011.82
2022-11-05T05:48:18.960Z,1011.80
2022-11-05T05:49:18.967Z,1011.84
2022-11-05T05:50:18.953Z,1011.81
2022-11-05T05:51:18.952Z,1011.82
2022-11-05T05:52:18.944Z,1011.86
2022-11-05T05:53:18.959Z,1011.87
2022-11-05T05:54:18.934Z,1011.89
2022-11-05T05:55:18.938Z,1011.90
2022-11-05T05:56:19.009Z,1011.91
2022-11-05T05:57:18.923Z,1011.91
2022-11-05T05:58:18.925Z,1011.94
2022-11-05T05:59:18.923Z,1011.98
2022-11-05T06:00:18.911Z,1011.98
2022-11-05T06:01:20.172Z,1012.01
2022-11-05T06:02:19.044Z,1012.01
2022-11-05T06:03:18.900Z,1012.02
2022-11-05T06:04:18.894Z,1011.99
2022-11-05T06:05:18.891Z,1011.99
2022-11-05T06:06:18.883Z,1012.00
2022-11-05T06:07:18.876Z,1012.00
2022-11-05T06:08:18.883Z,1012.01
2022-11-05T06:09:18.884Z,1012.03
2022-11-05T06:10:18.928Z,1012.05
2022-11-05T06:11:18.862Z,1012.06
2022-11-05T06:12:18.853Z,1012.07
2022-11-05T06:13:18.845Z,1012.08
2022-11-05T06:14:18.848Z,1012.11
2022-11-05T06:15:18.837Z,1012.15
2022-11-05T06:16:18.833Z,1012.14
2022-11-05T06:17:18.830Z,1012.17
2022-11-05T06:18:18.824Z,1012.18
2022-11-05T06:19:18.823Z,1012.21
2022-11-05T06:20:18.836Z,1012.22
2022-11-05T06:21:18.861Z,1012.19
2022-11-05T06:22:18.867Z,1012.18
2022-11-05T06:23:18.862Z,1012.19
2022-11-05T06:24:18.851Z,1012.20
2022-11-05T06:25:18.864Z,1012.21
2022-11-05T06:26:18.793Z,1012.24
2022-11-05T06:27:18.788Z,1012.25
2022-11-05T06:28:18.784Z,1012.27
2022-11-05T06:29:18.771Z,1012.29
2022-11-05T06:30:18.767Z,1012.26
2022-11-05T06:31:18.766Z,1012.28
2022-11-05T06:32:18.763Z,1012.27
2022-11-05T06:33:18.753Z,1012.27
2022-11-05T06:34:18.748Z,1012.28
2022-11-05T06:35:18.743Z,1012.34
2022-11-05T06:36:18.739Z,1012.30
2022-11-05T06:37:18.742Z,1012.34
2022-11-05T06:38:18.731Z,1012.33
2022-11-05T06:39:18.723Z,1012.34
2022-11-05T06:40:18.722Z,1012.32
2022-11-05T06:41:18.733Z,1012.34
2022-11-05T06:42:19.471Z,1012.39
2022-11-05T06:43:18.706Z,1012.35
2022-11-05T06:44:18.701Z,1012.37
2022-11-05T06:45:18.697Z,1012.35
2022-11-05T06:46:18.693Z,1012.37
2022-11-05T06:47:18.684Z,1012.39
2022-11-05T06:48:18.681Z,1012.39
2022-11-05T06:49:18.733Z,1012.39
2022-11-05T06:50:18.676Z,1012.39
2022-11-05T06:51:18.674Z,1012.45
2022-11-05T06:52:18.671Z,1012.45
2022-11-05T06:53:18.658Z,1012.44
2022-11-05T06:54:18.657Z,1012.48
2022-11-05T06:55:18.651Z,1012.50
2022-11-05T06:56:18.671Z,1012.50
2022-11-05T06:57:18.658Z,1012.54
2022-11-05T06:58:18.639Z,1012.54
2022-11-05T06:59:18.629Z,1012.59
2022-11-05T07:00:18.628Z,1012.58
2022-11-05T07:01:18.770Z,1012.60
2022-11-05T07:02:18.691Z,1012.61
2022-11-05T07:03:18.617Z,1012.62
2022-11-05T07:04:18.609Z,1012.64
2022-11-05T07:05:18.605Z,1012.66
2022-11-05T07:06:18.604Z,1012.67
2022-11-05T07:07:18.593Z,1012.71
2022-11-05T07:08:18.592Z,1012.69
2022-11-05T07:09:18.583Z,1012.67
2022-11-05T07:10:18.577Z,1012.69
2022-11-05T07:11:18.572Z,1012.71
2022-11-05T07:12:18.569Z,1012.74
2022-11-05T07:13:18.580Z,1012.71
2022-11-05T07:14:18.560Z,1012.75
2022-11-05T07:15:18.554Z,1012.75
2022-11-05T07:16:18.552Z,1012.75
2022-11-05T07:17:18.545Z,1012.79
2022-11-05T07:18:18.543Z,1012.78
2022-11-05T07:19:18.538Z,1012.79
2022-11-05T07:20:18.531Z,1012.78
2022-11-05T07:21:18.524Z,1012.79
2022-11-05T07:22:18.527Z,1012.81
2022-11-05T07:23:18.519Z,1012.82
2022-11-05T07:24:18.511Z,1012.82
2022-11-05T07:25:18.505Z,1012.88
2022-11-05T07:26:18.511Z,1012.85
2022-11-05T07:27:18.498Z,1012.85
2022-11-05T07:28:18.493Z,1012.90
2022-11-05T07:29:18.504Z,1012.90
2022-11-05T07:30:18.483Z,1012.91
2022-11-05T07:31:18.482Z,1012.93
2022-11-05T07:32:18.473Z,1012.94
2022-11-05T07:33:18.472Z,1012.93
2022-11-05T07:34:18.469Z,1012.97
2022-11-05T07:35:18.460Z,1013.00
2022-11-05T07:36:18.458Z,1012.98
2022-11-05T07:37:18.454Z,1013.00
2022-11-05T07:38:18.443Z,1013.01
2022-11-05T07:39:18.439Z,1013.04
2022-11-05T07:40:18.433Z,1013.02
2022-11-05T07:41:18.428Z,1013.01
2022-11-05T07:42:18.423Z,1013.03
2022-11-05T07:43:18.445Z,1013.05
2022-11-05T07:44:18.417Z,1013.03
2022-11-05T07:45:18.428Z,1013.04
2022-11-05T07:46:18.407Z,1013.10
2022-11-05T07:47:18.403Z,1013.10
2022-11-05T07:48:18.397Z,1013.09
2022-11-05T07:49:18.390Z,1013.08
2022-11-05T07:50:18.387Z,1013.08
2022-11-05T07:51:18.380Z,1013.07
2022-11-05T07:52:18.376Z,1013.05
2022-11-05T07:53:18.373Z,1013.05
2022-11-05T07:54:18.371Z,1013.03
2022-11-05T07:55:18.361Z,1013.07
2022-11-05T07:56:18.358Z,1013.06
2022-11-05T07:57:18.352Z,1012.99
2022-11-05T07:58:18.350Z,1013.06
2022-11-05T07:59:18.349Z,1013.04
2022-11-05T08:00:18.340Z,1013.08
2022-11-05T08:01:18.593Z,1013.06
2022-11-05T08:02:18.612Z,1013.10
2022-11-05T08:03:19.227Z,1013.09
2022-11-05T08:04:18.323Z,1013.06
2022-11-05T08:05:18.317Z,1013.11
2022-11-05T08:06:18.313Z,1013.13
2022-11-05T08:07:18.308Z,1013.18
2022-11-05T08:08:18.310Z,1013.20
2022-11-05T08:09:18.301Z,1013.18
2022-11-05T08:10:18.293Z,1013.18
2022-11-05T08:11:18.291Z,1013.18
2022-11-05T08:12:18.285Z,1013.17
2022-11-05T08:13:18.279Z,1013.20
2022-11-05T08:14:18.278Z,1013.19
2022-11-05T08:15:18.274Z,1013.18
2022-11-05T08:16:18.265Z,1013.19
2022-11-05T08:17:18.605Z,1013.21
2022-11-05T08:18:18.258Z,1013.17
2022-11-05T08:19:18.252Z,1013.20
2022-11-05T08:20:18.250Z,1013.21
2022-11-05T08:21:18.243Z,1013.24
2022-11-05T08:22:18.238Z,1013.21
2022-11-05T08:23:18.242Z,1013.19
2022-11-05T08:24:18.231Z,1013.18
2022-11-05T08:25:18.224Z,1013.16
2022-11-05T08:26:18.222Z,1013.21
2022-11-05T08:27:18.219Z,1013.19
2022-11-05T08:28:18.214Z,1013.26
2022-11-05T08:29:18.205Z,1013.21
2022-11-05T08:30:18.209Z,1013.21
2022-11-05T08:31:18.232Z,1013.21
2022-11-05T08:32:18.199Z,1013.18
2022-11-05T08:33:18.212Z,1013.15
2022-11-05T08:34:18.189Z,1013.20
2022-11-05T08:35:18.188Z,1013.23
2022-11-05T08:36:18.180Z,1013.23
2022-11-05T08:37:18.183Z,1013.25
2022-11-05T08:38:18.177Z,1013.25
2022-11-05T08:39:18.167Z,1013.21
2022-11-05T08:40:18.175Z,1013.24
2022-11-05T08:41:18.318Z,1013.31
2022-11-05T08:42:18.283Z,1013.29
2022-11-05T08:43:18.149Z,1013.31
2022-11-05T08:44:18.255Z,1013.33
2022-11-05T08:45:18.143Z,1013.35
2022-11-05T08:46:18.139Z,1013.35
2022-11-05T08:47:18.133Z,1013.36
2022-11-05T08:48:18.131Z,1013.35
2022-11-05T08:49:18.143Z,1013.39
2022-11-05T08:50:18.124Z,1013.37
2022-11-05T08:51:18.124Z,1013.38
2022-11-05T08:52:18.115Z,1013.38
2022-11-05T08:53:18.109Z,1013.41
2022-11-05T08:54:18.103Z,1013.40
2022-11-05T08:55:18.101Z,1013.37
2022-11-05T08:56:18.098Z,1013.41
2022-11-05T08:57:18.093Z,1013.40
2022-11-05T08:58:18.098Z,1013.42
2022-11-05T08:59:18.083Z,1013.45
2022-11-05T09:00:18.080Z,1013.43
2022-11-05T09:01:18.153Z,1013.44
2022-11-05T09:02:18.178Z,1013.45
2022-11-05T09:03:18.086Z,1013.46
2022-11-05T09:04:18.065Z,1013.47
2022-11-05T09:05:18.079Z,1013.48
2022-11-05T09:06:18.054Z,1013.49
2022-11-05T09:07:18.053Z,1013.46
2022-11-05T09:08:18.053Z,1013.50
2022-11-05T09:09:18.040Z,1013.52
2022-11-05T09:10:18.039Z,1013.52
2022-11-05T09:11:18.042Z,1013.53
2022-11-05T09:12:18.030Z,1013.52
2022-11-05T09:13:19.710Z,1013.49
2022-11-05T09:14:18.022Z,1013.50
2022-11-05T09:15:18.020Z,1013.47
2022-11-05T09:16:18.016Z,1013.49
2022-11-05T09:17:18.009Z,1013.49
2022-11-05T09:18:18.009Z,1013.44
2022-11-05T09:19:18.004Z,1013.46
2022-11-05T09:20:18.068Z,1013.49
2022-11-05T09:21:18.043Z,1013.53
2022-11-05T09:22:17.998Z,1013.52
2022-11-05T09:23:17.988Z,1013.52
2022-11-05T09:24:18.003Z,1013.54
2022-11-05T09:25:17.981Z,1013.50
2022-11-05T09:26:17.979Z,1013.52
2022-11-05T09:27:17.970Z,1013.52
2022-11-05T09:28:17.982Z,1013.50
2022-11-05T09:29:17.968Z,1013.48
2022-11-05T09:30:17.975Z,1013.52
2022-11-05T09:31:17.957Z,1013.53
2022-11-05T09:32:17.956Z,1013.52
2022-11-05T09:33:17.955Z,1013.50
2022-11-05T09:34:17.947Z,1013.54
2022-11-05T09:35:17.943Z,1013.50
2022-11-05T09:36:17.943Z,1013.54
2022-11-05T09:37:18.047Z,1013.52
2022-11-05T09:38:17.945Z,1013.52
2022-11-05T09:39:17.925Z,1013.53
2022-11-05T09:40:17.924Z,1013.50
2022-11-05T09:41:17.970Z,1013.52
2022-11-05T09:42:17.916Z,1013.50
2022-11-05T09:43:17.911Z,1013.55
2022-11-05T09:44:17.922Z,1013.55
2022-11-05T09:45:17.922Z,1013.55
2022-11-05T09:46:18.024Z,1013.56
2022-11-05T09:47:17.895Z,1013.61
2022-11-05T09:48:17.894Z,1013.57
2022-11-05T09:49:17.890Z,1013.56
2022-11-05T09:50:17.886Z,1013.58
2022-11-05T09:51:23.426Z,1013.54
2022-11-05T09:52:17.878Z,1013.54
2022-11-05T09:53:17.988Z,1013.58
2022-11-05T09:54:17.872Z,1013.59
2022-11-05T09:55:17.864Z,1013.57
2022-11-05T09:56:17.871Z,1013.56
2022-11-05T09:57:17.860Z,1013.56
2022-11-05T09:58:17.855Z,1013.55
2022-11-05T09:59:17.850Z,1013.60
2022-11-05T10:00:17.848Z,1013.57
2022-11-05T10:01:18.139Z,1013.54
2022-11-05T10:02:17.943Z,1013.53
2022-11-05T10:03:17.834Z,1013.50
2022-11-05T10:04:17.832Z,1013.56
2022-11-05T10:05:17.888Z,1013.60
2022-11-05T10:06:17.826Z,1013.58
2022-11-05T10:07:17.823Z,1013.57
2022-11-05T10:08:17.817Z,1013.56
2022-11-05T10:09:17.832Z,1013.59
2022-11-05T10:10:17.811Z,1013.61
2022-11-05T10:11:17.808Z,1013.59
2022-11-05T10:12:17.802Z,1013.60
2022-11-05T10:13:17.801Z,1013.61
2022-11-05T10:14:17.798Z,1013.65
2022-11-05T10:15:17.799Z,1013.62
2022-11-05T10:16:17.789Z,1013.64
2022-11-05T10:17:17.791Z,1013.60
2022-11-05T10:18:17.783Z,1013.63
2022-11-05T10:19:17.781Z,1013.64
2022-11-05T10:20:17.776Z,1013.63
2022-11-05T10:21:27.809Z,1013.63
2022-11-05T10:22:17.769Z,1013.61
2022-11-05T10:23:17.780Z,1013.61
2022-11-05T10:24:17.765Z,1013.60
2022-11-05T10:25:17.785Z,1013.61
2022-11-05T10:26:17.763Z,1013.62
2022-11-05T10:27:17.756Z,1013.63
2022-11-05T10:28:17.745Z,1013.66
2022-11-05T10:29:17.745Z,1013.65
2022-11-05T10:30:17.740Z,1013.62
2022-11-05T10:31:17.746Z,1013.64
2022-11-05T10:32:17.734Z,1013.61
2022-11-05T10:33:17.729Z,1013.67
2022-11-05T10:34:17.746Z,1013.62
2022-11-05T10:35:17.729Z,1013.65
2022-11-05T10:36:17.726Z,1013.65
2022-11-05T10:37:17.722Z,1013.65
2022-11-05T10:38:17.817Z,1013.63
2022-11-05T10:39:17.761Z,1013.65
2022-11-05T10:40:17.703Z,1013.66
2022-11-05T10:41:17.722Z,1013.65
2022-11-05T10:42:17.703Z,1013.65
2022-11-05T10:43:17.699Z,1013.67
2022-11-05T10:44:18.996Z,1013.64
2022-11-05T10:45:17.686Z,1013.67
2022-11-05T10:46:17.683Z,1013.69
2022-11-05T10:47:17.682Z,1013.71
2022-11-05T10:48:17.676Z,1013.70
2022-11-05T10:49:17.677Z,1013.69
2022-11-05T10:50:17.673Z,1013.71
2022-11-05T10:51:17.666Z,1013.74
2022-11-05T10:52:17.663Z,1013.73
2022-11-05T10:53:17.661Z,1013.74
2022-11-05T10:54:17.660Z,1013.77
2022-11-05T10:55:17.655Z,1013.80
2022-11-05T10:56:17.652Z,1013.80
2022-11-05T10:57:17.673Z,1013.79
2022-11-05T10:58:17.658Z,1013.75
2022-11-05T10:59:17.643Z,1013.76
2022-11-05T11:00:17.634Z,1013.74
2022-11-05T11:01:17.750Z,1013.78
2022-11-05T11:02:17.698Z,1013.81
2022-11-05T11:03:17.656Z,1013.81
2022-11-05T11:04:17.620Z,1013.80
2022-11-05T11:05:17.622Z,1013.84
2022-11-05T11:06:17.617Z,1013.78
2022-11-05T11:07:17.625Z,1013.76
2022-11-05T11:08:17.608Z,1013.76
2022-11-05T11:09:17.608Z,1013.73
2022-11-05T11:10:17.670Z,1013.71
2022-11-05T11:11:17.602Z,1013.74
2022-11-05T11:12:17.599Z,1013.71
2022-11-05T11:13:17.613Z,1013.68
2022-11-05T11:14:17.596Z,1013.66
2022-11-05T11:15:17.606Z,1013.65
2022-11-05T11:16:17.584Z,1013.65
2022-11-05T11:17:17.581Z,1013.64
2022-11-05T11:18:17.581Z,1013.65
2022-11-05T11:19:17.573Z,1013.65
2022-11-05T11:20:17.607Z,1013.63
2022-11-05T11:21:17.573Z,1013.69
2022-11-05T11:22:17.562Z,1013.68
2022-11-05T11:23:17.560Z,1013.65
2022-11-05T11:24:17.559Z,1013.63
2022-11-05T11:25:18.005Z,1013.64
2022-11-05T11:26:17.562Z,1013.63
2022-11-05T11:27:17.549Z,1013.64
2022-11-05T11:28:17.550Z,1013.61
2022-11-05T11:29:17.576Z,1013.58
2022-11-05T11:30:17.645Z,1013.56
2022-11-05T11:31:17.536Z,1013.60
2022-11-05T11:32:17.529Z,1013.59
2022-11-05T11:33:17.529Z,1013.60
2022-11-05T11:34:17.527Z,1013.60
2022-11-05T11:35:17.528Z,1013.58
2022-11-05T11:36:17.515Z,1013.58
2022-11-05T11:37:19.598Z,1013.60
2022-11-05T11:38:17.512Z,1013.60
2022-11-05T11:39:17.509Z,1013.62
2022-11-05T11:40:17.510Z,1013.62
2022-11-05T11:41:17.504Z,1013.62
2022-11-05T11:42:17.500Z,1013.62
2022-11-05T11:43:17.505Z,1013.61
2022-11-05T11:44:17.503Z,1013.62
2022-11-05T11:45:17.509Z,1013.66
2022-11-05T11:46:17.491Z,1013.60
2022-11-05T11:47:17.488Z,1013.56
2022-11-05T11:48:17.482Z,1013.65
2022-11-05T11:49:17.482Z,1013.59
2022-11-05T11:50:17.471Z,1013.61
2022-11-05T11:51:17.473Z,1013.59
2022-11-05T11:52:17.465Z,1013.60
2022-11-05T11:53:17.467Z,1013.58
2022-11-05T11:54:17.467Z,1013.60
2022-11-05T11:55:17.459Z,1013.59
2022-11-05T11:56:17.452Z,1013.65
2022-11-05T11:57:17.453Z,1013.64
2022-11-05T11:58:17.462Z,1013.61
2022-11-05T11:59:17.445Z,1013.61
2022-11-05T12:00:17.476Z,1013.57
2022-11-05T12:01:17.527Z,1013.57
2022-11-05T12:02:17.563Z,1013.57
2022-11-05T12:03:17.998Z,1013.57
2022-11-05T12:04:17.426Z,1013.56
2022-11-05T12:05:17.428Z,1013.57