createdAt,value
2023-02-19T00:00:48.110Z,0.00
2023-02-19T00:01:48.140Z,0.00
2023-02-19T00:02:48.098Z,0.00
2023-02-19T00:03:48.215Z,0.00
2023-02-19T00:04:48.130Z,0.00
2023-02-19T00:05:48.088Z,0.00
2023-02-19T00:06:48.062Z,0.00
2023-02-19T00:07:48.095Z,0.00
2023-02-19T00:08:48.101Z,0.00
2023-02-19T00:09:48.024Z,0.00
2023-02-19T00:10:50.318Z,0.00
2023-02-19T00:11:48.172Z,0.00
2023-02-19T00:12:48.052Z,0.00
2023-02-19T00:13:48.057Z,0.00
2023-02-19T00:14:48.108Z,0.00
2023-02-19T00:15:48.637Z,0.00
2023-02-19T00:16:48.005Z,0.00
2023-02-19T00:17:49.148Z,0.00
2023-02-19T00:18:48.029Z,0.00
2023-02-19T00:19:48.197Z,0.00
2023-02-19T00:20:48.981Z,0.00
2023-02-19T00:21:48.156Z,0.00
2023-02-19T00:22:48.511Z,0.00
2023-02-19T00:23:47.976Z,0.00
2023-02-19T00:24:49.319Z,0.00
2023-02-19T00:25:49.056Z,0.00
2023-02-19T00:26:48.009Z,0.00
2023-02-19T00:27:48.613Z,0.00
2023-02-19T00:28:47.896Z,0.00
2023-02-19T00:29:48.516Z,0.00
2023-02-19T00:30:47.931Z,0.00
2023-02-19T00:31:48.243Z,0.00
2023-02-19T00:32:47.905Z,0.00
2023-02-19T00:33:48.011Z,0.00
2023-02-19T00:34:48.011Z,0.00
2023-02-19T00:35:47.869Z,0.00
2023-02-19T00:36:48.692Z,0.00
2023-02-19T00:37:47.905Z,0.00
2023-02-19T00:38:48.552Z,0.00
2023-02-19T00:39:47.816Z,0.00
2023-02-19T00:40:48.616Z,0.00
2023-02-19T00:41:48.612Z,0.00
2023-02-19T00:42:47.853Z,0.00
2023-02-19T00:43:48.009Z,0.00
2023-02-19T00:44:47.828Z,0.00
2023-02-19T00:45:48.624Z,0.00
2023-02-19T00:46:48.661Z,0.00
2023-02-19T00:47:48.757Z,0.00
2023-02-19T00:48:47.864Z,0.00
2023-02-19T00:49:47.801Z,0.00
2023-02-19T00:50:47.784Z,0.00
2023-02-19T00:51:47.843Z,0.00
2023-02-19T00:52:47.768Z,0.00
2023-02-19T00:53:47.903Z,0.00
2023-02-19T00:54:47.773Z,0.00
2023-02-19T00:55:47.762Z,0.00
2023-02-19T00:56:47.728Z,0.00
2023-02-19T00:57:47.741Z,0.00
2023-02-19T00:58:47.832Z,0.00
2023-02-19T00:59:47.749Z,0.00
2023-02-19T01:00:47.700Z,0.00
2023-02-19T01:01:47.715Z,0.00
2023-02-19T01:02:47.676Z,0.00
2023-02-19T01:03:47.687Z,0.00
2023-02-19T01:04:47.774Z,0.00
2023-02-19T01:05:47.738Z,0.00
2023-02-19T01:06:47.757Z,0.00
2023-02-19T01:07:47.687Z,0.00
2023-02-19T01:08:47.656Z,0.00
2023-02-19T01:09:47.622Z,0.00
2023-02-19T01:10:47.674Z,0.00
2023-02-19T01:11:47.665Z,0.00
2023-02-19T01:12:47.631Z,0.00
2023-02-19T01:13:47.659Z,0.00
2023-02-19T01:14:47.691Z,0.00
2023-02-19T01:15:48.728Z,0.00
2023-02-19T01:16:47.649Z,0.00
2023-02-19T01:17:47.588Z,0.00
2023-02-19T01:18:47.583Z,0.00
2023-02-19T01:19:47.587Z,0.00
2023-02-19T01:20:47.590Z,0.00
2023-02-19T01:21:47.606Z,0.00
2023-02-19T01:22:47.550Z,0.00
2023-02-19T01:23:47.542Z,0.00
2023-02-19T01:24:47.536Z,0.00
2023-02-19T01:25:48.532Z,0.00
2023-02-19T01:26:47.557Z,0.00
2023-02-19T01:27:47.506Z,0.00
2023-02-19T01:28:47.532Z,0.00
2023-02-19T01:29:47.590Z,0.00
2023-02-19T01:30:47.589Z,0.00
2023-02-19T01:31:47.654Z,0.00
2023-02-19T01:32:47.521Z,0.00
2023-02-19T01:33:47.543Z,0.00
2023-02-19T01:34:47.520Z,0.00
2023-02-19T01:35:47.520Z,0.00
2023-02-19T01:36:47.512Z,0.00
2023-02-19T01:37:47.530Z,0.00
2023-02-19T01:38:47.469Z,0.00
2023-02-19T01:39:47.621Z,0.00
2023-02-19T01:40:47.442Z,0.00
2023-02-19T01:41:47.585Z,0.00
2023-02-19T01:42:47.429Z,0.00
2023-02-19T01:43:47.443Z,0.00
2023-02-19T01:44:47.442Z,0.00
2023-02-19T01:45:47.443Z,0.00
2023-02-19T01:46:47.786Z,0.00
2023-02-19T01:47:47.428Z,0.00
2023-02-19T01:48:47.662Z,0.00
2023-02-19T01:49:47.384Z,0.00
2023-02-19T01:50:47.419Z,0.00
2023-02-19T01:51:47.379Z,0.00
2023-02-19T01:52:47.383Z,0.00
2023-02-19T01:53:47.359Z,0.00
2023-02-19T01:54:47.413Z,0.00
2023-02-19T01:55:47.349Z,0.00
2023-02-19T01:56:48.345Z,0.00
2023-02-19T01:57:47.421Z,0.00
2023-02-19T01:58:47.394Z,0.00
2023-02-19T01:59:47.360Z,0.00
2023-02-19T02:00:47.331Z,0.00
2023-02-19T02:01:47.354Z,0.00
2023-02-19T02:02:47.294Z,0.00
2023-02-19T02:03:48.321Z,0.00
2023-02-19T02:04:47.285Z,0.00
2023-02-19T02:05:47.340Z,0.00
2023-02-19T02:06:47.290Z,0.00
2023-02-19T02:07:48.137Z,0.00
2023-02-19T02:08:47.325Z,0.00
2023-02-19T02:09:47.269Z,0.00
2023-02-19T02:10:48.158Z,0.00
2023-02-19T02:11:48.117Z,0.00
2023-02-19T02:12:47.639Z,0.00
2023-02-19T02:13:47.230Z,0.00
2023-02-19T02:14:47.274Z,0.00
2023-02-19T02:15:48.133Z,0.00
2023-02-19T02:16:47.222Z,0.00
2023-02-19T02:17:47.237Z,0.00
2023-02-19T02:18:47.240Z,0.00
2023-02-19T02:19:47.186Z,0.00
2023-02-19T02:20:47.223Z,0.00
2023-02-19T02:21:47.218Z,0.00
2023-02-19T02:22:47.186Z,0.00
2023-02-19T02:23:47.261Z,0.00
2023-02-19T02:24:47.151Z,0.00
2023-02-19T02:25:47.204Z,0.00
2023-02-19T02:26:47.224Z,0.00
2023-02-19T02:27:47.213Z,0.00
2023-02-19T02:28:47.198Z,0.00
2023-02-19T02:29:47.169Z,0.00
2023-02-19T02:30:47.145Z,0.00
2023-02-19T02:31:47.212Z,0.00
2023-02-19T02:32:47.172Z,0.00
2023-02-19T02:33:47.164Z,0.00
2023-02-19T02:34:47.138Z,0.00
2023-02-19T02:35:47.215Z,0.00
2023-02-19T02:36:47.101Z,0.00
2023-02-19T02:37:47.117Z,0.00
2023-02-19T02:38:47.091Z,0.00
2023-02-19T02:39:47.104Z,0.00
2023-02-19T02:40:47.117Z,0.00
2023-02-19T02:41:47.044Z,0.00
2023-02-19T02:42:47.079Z,0.00
2023-02-19T02:43:47.074Z,0.00
2023-02-19T02:44:47.056Z,0.00
2023-02-19T02:45:47.041Z,0.00
2023-02-19T02:46:47.064Z,0.00
2023-02-19T02:47:47.025Z,0.00
2023-02-19T02:48:47.012Z,0.00
2023-02-19T02:49:47.623Z,0.00
2023-02-19T02:50:47.020Z,0.00
2023-02-19T02:51:46.987Z,0.00
2023-02-19T02:52:46.994Z,0.00
2023-02-19T02:53:47.018Z,0.00
2023-02-19T02:54:46.991Z,0.00
2023-02-19T02:55:46.986Z,0.00
2023-02-19T02:56:47.026Z,0.00
2023-02-19T02:57:46.938Z,0.00
2023-02-19T02:58:46.961Z,0.00
2023-02-19T02:59:46.935Z,0.00
2023-02-19T03:00:46.928Z,0.00
2023-02-19T03:01:46.936Z,0.00
2023-02-19T03:02:46.908Z,0.00
2023-02-19T03:03:46.956Z,0.00
2023-02-19T03:04:47.714Z,0.00
2023-02-19T03:05:46.914Z,0.00
2023-02-19T03:06:46.938Z,0.00
2023-02-19T03:07:46.905Z,0.00
2023-02-19T03:08:46.876Z,0.00
2023-02-19T03:09:49.354Z,0.00
2023-02-19T03:10:46.871Z,0.00
2023-02-19T03:11:46.878Z,0.00
2023-02-19T03:12:46.858Z,0.00
2023-02-19T03:13:46.869Z,0.00
2023-02-19T03:14:46.838Z,0.00
2023-02-19T03:15:46.849Z,0.00
2023-02-19T03:16:47.059Z,0.00
2023-02-19T03:17:46.862Z,0.00
2023-02-19T03:18:46.852Z,0.00
2023-02-19T03:19:46.807Z,0.00
2023-02-19T03:20:46.812Z,0.00
2023-02-19T03:21:46.874Z,0.00
2023-02-19T03:22:46.810Z,0.00
2023-02-19T03:23:46.778Z,0.00
2023-02-19T03:24:46.824Z,0.00
2023-02-19T03:25:46.759Z,0.00
2023-02-19T03:26:46.796Z,0.00
2023-02-19T03:27:46.824Z,0.00
2023-02-19T03:28:46.775Z,0.00
2023-02-19T03:29:46.735Z,0.00
2023-02-19T03:30:46.734Z,0.00
2023-02-19T03:31:46.823Z,0.00
2023-02-19T03:32:46.730Z,0.00
2023-02-19T03:33:46.753Z,0.00
2023-02-19T03:34:46.707Z,0.00
2023-02-19T03:35:46.705Z,0.00
2023-02-19T03:36:47.719Z,0.00
2023-02-19T03:37:46.751Z,0.00
2023-02-19T03:38:46.712Z,0.00
2023-02-19T03:39:46.717Z,0.00
2023-02-19T03:40:46.665Z,0.00
2023-02-19T03:41:46.654Z,0.00
2023-02-19T03:42:46.672Z,0.00
2023-02-19T03:43:46.673Z,0.00
2023-02-19T03:44:46.660Z,0.00
2023-02-19T03:45:46.674Z,0.00
2023-02-19T03:46:46.722Z,0.00
2023-02-19T03:47:46.705Z,0.00
2023-02-19T03:48:46.664Z,0.00
2023-02-19T03:49:48.925Z,0.00
2023-02-19T03:50:47.602Z,0.00
2023-02-19T03:51:46.624Z,0.00
2023-02-19T03:52:46.614Z,0.00
2023-02-19T03:53:46.608Z,0.00
2023-02-19T03:54:46.591Z,0.00
2023-02-19T03:55:46.591Z,0.00
2023-02-19T03:56:46.578Z,0.00
2023-02-19T03:57:46.592Z,0.00
2023-02-19T03:58:48.128Z,0.00
2023-02-19T03:59:46.548Z,0.00
2023-02-19T04:00:46.552Z,0.00
2023-02-19T04:01:46.636Z,0.00
2023-02-19T04:02:46.533Z,0.00
2023-02-19T04:03:46.529Z,0.00
2023-02-19T04:04:46.558Z,0.00
2023-02-19T04:05:46.573Z,0.00
2023-02-19T04:06:46.569Z,0.00
2023-02-19T04:07:46.526Z,0.00
2023-02-19T04:08:46.525Z,0.00
2023-02-19T04:09:46.510Z,0.00
2023-02-19T04:10:46.501Z,0.00
2023-02-19T04:11:46.478Z,0.00
2023-02-19T04:12:47.133Z,0.00
2023-02-19T04:13:46.469Z,0.00
2023-02-19T04:14:46.499Z,0.00
2023-02-19T04:15:46.515Z,0.00
2023-02-19T04:16:46.552Z,0.00
2023-02-19T04:17:46.433Z,0.00
2023-02-19T04:18:46.478Z,0.00
2023-02-19T04:19:46.414Z,0.00
2023-02-19T04:20:46.420Z,0.00
2023-02-19T04:21:46.426Z,0.00
2023-02-19T04:22:46.430Z,0.00
2023-02-19T04:23:46.418Z,0.00
2023-02-19T04:24:46.387Z,0.00
2023-02-19T04:25:46.413Z,0.00
2023-02-19T04:26:46.557Z,0.00
2023-02-19T04:27:46.381Z,0.00
2023-02-19T04:28:46.385Z,0.00
2023-02-19T04:29:46.380Z,0.00
2023-02-19T04:30:46.402Z,0.00
2023-02-19T04:31:46.457Z,0.00
2023-02-19T04:32:46.358Z,0.00
2023-02-19T04:33:46.396Z,0.00
2023-02-19T04:34:46.350Z,0.00
2023-02-19T04:35:46.333Z,0.00
2023-02-19T04:36:46.312Z,0.00
2023-02-19T04:37:46.449Z,0.00
2023-02-19T04:38:46.305Z,0.00
2023-02-19T04:39:46.389Z,0.00
2023-02-19T04:40:47.227Z,0.00
2023-02-19T04:41:46.283Z,0.00
2023-02-19T04:42:46.344Z,0.00
2023-02-19T04:43:47.149Z,0.00
2023-02-19T04:44:46.365Z,0.00
2023-02-19T04:45:46.281Z,0.00
2023-02-19T04:46:46.266Z,0.00
2023-02-19T04:47:46.270Z,0.00
2023-02-19T04:48:47.175Z,0.00
2023-02-19T04:49:46.335Z,0.00
2023-02-19T04:50:46.257Z,0.00
2023-02-19T04:51:46.220Z,0.00
2023-02-19T04:52:46.252Z,0.00
2023-02-19T04:53:46.215Z,0.00
2023-02-19T04:54:46.240Z,0.00
2023-02-19T04:55:46.207Z,0.00
2023-02-19T04:56:46.214Z,0.00
2023-02-19T04:57:46.227Z,0.00
2023-02-19T04:58:47.148Z,0.00
2023-02-19T04:59:46.190Z,0.00
2023-02-19T05:00:46.239Z,0.00
2023-02-19T05:01:46.248Z,0.00
2023-02-19T05:02:46.190Z,0.00
2023-02-19T05:03:46.183Z,0.00
2023-02-19T05:04:46.171Z,0.00
2023-02-19T05:05:47.179Z,0.00
2023-02-19T05:06:46.206Z,0.00
2023-02-19T05:07:46.139Z,0.00
2023-02-19T05:08:46.203Z,0.00
2023-02-19T05:09:46.154Z,0.00
2023-02-19T05:10:47.182Z,0.00
2023-02-19T05:11:46.145Z,0.00
2023-02-19T05:12:46.163Z,0.00
2023-02-19T05:13:46.145Z,0.00
2023-02-19T05:14:46.084Z,0.00
2023-02-19T05:15:46.213Z,0.00
2023-02-19T05:16:46.060Z,0.00
2023-02-19T05:17:46.157Z,0.00
2023-02-19T05:18:46.135Z,0.00
2023-02-19T05:19:46.051Z,0.00
2023-02-19T05:20:46.093Z,0.00
2023-02-19T05:21:46.085Z,0.00
2023-02-19T05:22:46.040Z,0.00
2023-02-19T05:23:46.022Z,0.00
2023-02-19T05:24:46.701Z,0.00
2023-02-19T05:25:46.047Z,0.00
2023-02-19T05:26:46.067Z,0.00
2023-02-19T05:27:46.019Z,0.00
2023-02-19T05:28:46.001Z,0.00
2023-02-19T05:29:45.979Z,0.00
2023-02-19T05:30:46.047Z,0.00
2023-02-19T05:31:46.054Z,0.00
2023-02-19T05:32:45.957Z,0.00
2023-02-19T05:33:45.943Z,0.00
2023-02-19T05:34:45.956Z,0.00
2023-02-19T05:35:45.960Z,0.00
2023-02-19T05:36:45.964Z,0.00
2023-02-19T05:37:46.000Z,0.00
2023-02-19T05:38:46.185Z,0.00
2023-02-19T05:39:45.922Z,0.00
2023-02-19T05:40:45.953Z,0.00
2023-02-19T05:41:45.944Z,0.00
2023-02-19T05:42:45.948Z,0.00
2023-02-19T05:43:45.913Z,0.00
2023-02-19T05:44:45.934Z,0.00
2023-02-19T05:45:45.906Z,0.00
2023-02-19T05:46:45.941Z,0.00
2023-02-19T05:47:45.902Z,0.00
2023-02-19T05:48:45.862Z,0.00
2023-02-19T05:49:45.849Z,0.00
2023-02-19T05:50:45.854Z,0.00
2023-02-19T05:51:45.845Z,0.00
2023-02-19T05:52:45.882Z,0.00
2023-02-19T05:53:45.829Z,0.00
2023-02-19T05:54:45.843Z,0.00
2023-02-19T05:55:45.934Z,0.00
2023-02-19T05:56:45.909Z,0.00
2023-02-19T05:57:45.830Z,0.00
2023-02-19T05:58:45.849Z,0.00
2023-02-19T05:59:45.881Z,0.00
2023-02-19T06:00:45.868Z,0.00
2023-02-19T06:01:45.830Z,0.00
2023-02-19T06:02:45.837Z,0.00
2023-02-19T06:03:45.867Z,0.00
2023-02-19T06:04:45.815Z,0.00
2023-02-19T06:05:45.784Z,0.00
2023-02-19T06:06:45.771Z,0.00
2023-02-19T06:07:45.771Z,0.00
2023-02-19T06:08:45.752Z,0.00
2023-02-19T06:09:45.795Z,0.00
2023-02-19T06:10:45.739Z,0.00
2023-02-19T06:11:45.760Z,0.00
2023-02-19T06:12:45.716Z,0.00
2023-02-19T06:13:45.735Z,0.00
2023-02-19T06:14:45.711Z,0.00
2023-02-19T06:15:45.751Z,0.00
2023-02-19T06:16:46.650Z,0.00
2023-02-19T06:17:45.708Z,0.00
2023-02-19T06:18:45.671Z,0.00
2023-02-19T06:19:45.721Z,0.00
2023-02-19T06:20:45.694Z,0.00
2023-02-19T06:21:45.714Z,0.00
2023-02-19T06:22:45.723Z,0.00
2023-02-19T06:23:45.672Z,0.00
2023-02-19T06:24:45.688Z,0.00
2023-02-19T06:25:45.719Z,0.00
2023-02-19T06:26:45.651Z,0.00
2023-02-19T06:27:45.636Z,0.00
2023-02-19T06:28:45.615Z,0.00
2023-02-19T06:29:45.660Z,0.00
2023-02-19T06:30:45.638Z,0.00
2023-02-19T06:31:48.240Z,0.00
2023-02-19T06:32:48.625Z,0.00
2023-02-19T06:33:47.623Z,0.00
2023-02-19T06:34:45.588Z,0.00
2023-02-19T06:35:45.603Z,0.00
2023-02-19T06:36:48.869Z,5.62
2023-02-19T06:37:47.193Z,5.62
2023-02-19T06:38:46.150Z,5.62
2023-02-19T06:39:47.756Z,5.62
2023-02-19T06:40:45.579Z,5.62
2023-02-19T06:41:45.537Z,5.62
2023-02-19T06:42:48.510Z,5.62
2023-02-19T06:43:46.199Z,5.62
2023-02-19T06:44:45.598Z,5.62
2023-02-19T06:45:46.739Z,5.62
2023-02-19T06:46:45.523Z,5.62
2023-02-19T06:47:46.694Z,5.62
2023-02-19T06:48:45.489Z,11.25
2023-02-19T06:49:45.495Z,11.25
2023-02-19T06:50:45.643Z,5.62
2023-02-19T06:51:45.482Z,11.25
2023-02-19T06:52:46.575Z,11.25
2023-02-19T06:53:45.667Z,11.25
2023-02-19T06:54:45.634Z,11.25
2023-02-19T06:55:47.834Z,16.88
2023-02-19T06:56:47.083Z,22.50
2023-02-19T06:57:46.531Z,22.50
2023-02-19T06:58:45.446Z,16.88
2023-02-19T06:59:45.469Z,11.25
2023-02-19T07:00:45.452Z,11.25
2023-02-19T07:01:46.256Z,11.25
2023-02-19T07:02:46.326Z,5.62
2023-02-19T07:03:45.644Z,5.62
2023-02-19T07:04:45.393Z,5.62
2023-02-19T07:05:45.423Z,5.62
2023-02-19T07:06:45.367Z,11.25
2023-02-19T07:07:46.180Z,11.25
2023-02-19T07:08:45.420Z,11.25
2023-02-19T07:09:45.446Z,11.25
2023-02-19T07:10:46.112Z,16.88
2023-02-19T07:11:46.671Z,16.88
2023-02-19T07:12:47.222Z,22.50
2023-02-19T07:13:45.342Z,22.50
2023-02-19T07:14:45.317Z,22.50
2023-02-19T07:15:45.460Z,16.88
2023-02-19T07:16:46.131Z,16.88
2023-02-19T07:17:47.127Z,16.88
2023-02-19T07:18:45.299Z,16.88
2023-02-19T07:19:45.312Z,22.50
2023-02-19T07:20:45.286Z,22.50
2023-02-19T07:21:49.263Z,22.50
2023-02-19T07:22:46.388Z,22.50
2023-02-19T07:23:45.578Z,22.50
2023-02-19T07:24:47.811Z,22.50
2023-02-19T07:25:45.257Z,22.50
2023-02-19T07:26:45.229Z,16.88
2023-02-19T07:27:45.268Z,16.88
2023-02-19T07:28:45.338Z,16.88
2023-02-19T07:29:46.250Z,22.50
2023-02-19T07:30:45.320Z,22.50
2023-02-19T07:31:45.217Z,22.50
2023-02-19T07:32:45.201Z,22.50
2023-02-19T07:33:45.222Z,22.50
2023-02-19T07:34:45.189Z,22.50
2023-02-19T07:35:45.233Z,22.50
2023-02-19T07:36:45.181Z,28.12
2023-02-19T07:37:45.201Z,33.75
2023-02-19T07:38:46.394Z,33.75
2023-02-19T07:39:45.157Z,33.75
2023-02-19T07:40:45.312Z,33.75
2023-02-19T07:41:45.176Z,39.38
2023-02-19T07:42:45.146Z,39.38
2023-02-19T07:43:45.151Z,33.75
2023-02-19T07:44:45.140Z,39.38
2023-02-19T07:45:45.242Z,45.00
2023-02-19T07:46:45.354Z,56.25
2023-02-19T07:47:45.657Z,61.88
2023-02-19T07:48:45.121Z,67.50
2023-02-19T07:49:45.123Z,61.88
2023-02-19T07:50:45.085Z,67.50
2023-02-19T07:51:45.157Z,78.75
2023-02-19T07:52:45.093Z,67.50
2023-02-19T07:53:45.070Z,67.50
2023-02-19T07:54:45.100Z,67.50
2023-02-19T07:55:45.084Z,73.12
2023-02-19T07:56:45.058Z,73.12
2023-02-19T07:57:45.065Z,67.50
2023-02-19T07:58:45.087Z,61.88
2023-02-19T07:59:45.036Z,56.25
2023-02-19T08:00:45.048Z,50.62
2023-02-19T08:01:45.074Z,56.25
2023-02-19T08:02:45.030Z,56.25
2023-02-19T08:03:45.012Z,56.25
2023-02-19T08:04:45.039Z,56.25
2023-02-19T08:05:45.019Z,50.62
2023-02-19T08:06:45.013Z,56.25
2023-02-19T08:07:44.992Z,56.25
2023-02-19T08:08:45.001Z,45.00
2023-02-19T08:09:44.977Z,45.00
2023-02-19T08:10:44.956Z,45.00
2023-02-19T08:11:44.989Z,56.25
2023-02-19T08:12:44.953Z,56.25
2023-02-19T08:13:44.957Z,56.25
2023-02-19T08:14:45.020Z,61.88
2023-02-19T08:15:44.933Z,73.12
2023-02-19T08:16:44.959Z,73.12
2023-02-19T08:17:44.919Z,84.38
2023-02-19T08:18:44.917Z,90.00
2023-02-19T08:19:44.926Z,90.00
2023-02-19T08:20:44.899Z,78.75
2023-02-19T08:21:44.880Z,73.12
2023-02-19T08:22:45.293Z,78.75
2023-02-19T08:23:44.864Z,61.88
2023-02-19T08:24:44.890Z,56.25
2023-02-19T08:25:45.066Z,67.50
2023-02-19T08:26:44.859Z,56.25
2023-02-19T08:27:44.854Z,50.62
2023-02-19T08:28:44.897Z,45.00
2023-02-19T08:29:44.838Z,39.38
2023-02-19T08:30:44.925Z,39.38
2023-02-19T08:31:44.924Z,39.38
2023-02-19T08:32:44.827Z,39.38
2023-02-19T08:33:44.815Z,45.00
2023-02-19T08:34:44.828Z,50.62
2023-02-19T08:35:44.836Z,50.62
2023-02-19T08:36:44.792Z,50.62
2023-02-19T08:37:44.854Z,56.25
2023-02-19T08:38:44.802Z,56.25
2023-02-19T08:39:44.769Z,61.88
2023-02-19T08:40:44.792Z,67.50
2023-02-19T08:41:44.761Z,67.50
2023-02-19T08:42:44.761Z,61.88
2023-02-19T08:43:44.777Z,67.50
2023-02-19T08:44:44.744Z,67.50
2023-02-19T08:45:44.736Z,61.88
2023-02-19T08:46:44.770Z,61.88
2023-02-19T08:47:44.734Z,67.50
2023-02-19T08:48:44.703Z,73.12
2023-02-19T08:49:44.755Z,61.88
2023-02-19T08:50:44.700Z,56.25
2023-02-19T08:51:44.690Z,50.62
2023-02-19T08:52:44.682Z,56.25
2023-02-19T08:53:44.703Z,61.88
2023-02-19T08:54:44.658Z,78.75
2023-02-19T08:55:44.679Z,95.62
2023-02-19T08:56:44.664Z,95.62
2023-02-19T08:57:44.636Z,101.25
2023-02-19T08:58:44.656Z,106.88
2023-02-19T08:59:44.642Z,106.88
2023-02-19T09:00:44.629Z,95.62
2023-02-19T09:01:44.739Z,95.62
2023-02-19T09:02:44.599Z,101.25
2023-02-19T09:03:44.684Z,106.88
2023-02-19T09:04:44.631Z,106.88
2023-02-19T09:05:44.586Z,95.62
2023-02-19T09:06:44.578Z,95.62
2023-02-19T09:07:44.600Z,101.25
2023-02-19T09:08:45.232Z,106.88
2023-02-19T09:09:44.562Z,118.12
2023-02-19T09:10:45.660Z,123.75
2023-02-19T09:11:44.575Z,129.38
2023-02-19T09:12:44.681Z,157.50
2023-02-19T09:13:44.573Z,174.38
2023-02-19T09:14:45.116Z,174.38
2023-02-19T09:15:44.548Z,151.88
2023-02-19T09:16:44.561Z,135.00
2023-02-19T09:18:04.043Z,123.75
2023-02-19T09:18:44.500Z,112.50
2023-02-19T09:19:44.519Z,112.50
2023-02-19T09:20:44.481Z,106.88
2023-02-19T09:21:44.497Z,106.88
2023-02-19T09:22:44.491Z,106.88
2023-02-19T09:23:44.471Z,101.25
2023-02-19T09:24:44.496Z,101.25
2023-02-19T09:25:44.568Z,106.88
2023-02-19T09:26:44.717Z,112.50
2023-02-19T09:27:44.453Z,118.12
2023-02-19T09:28:44.449Z,112.50
2023-02-19T09:29:44.634Z,101.25
2023-02-19T09:30:44.472Z,90.00
2023-02-19T09:31:45.341Z,95.62
2023-02-19T09:32:44.482Z,101.25
2023-02-19T09:33:44.433Z,106.88
2023-02-19T09:34:44.391Z,101.25
2023-02-19T09:35:44.513Z,95.62
2023-02-19T09:36:44.419Z,90.00
2023-02-19T09:37:44.412Z,78.75
2023-02-19T09:38:44.389Z,67.50
2023-02-19T09:39:44.357Z,56.25
2023-02-19T09:40:44.443Z,45.00
2023-02-19T09:41:44.359Z,39.38
2023-02-19T09:42:44.350Z,33.75
2023-02-19T09:43:44.406Z,33.75
2023-02-19T09:44:44.339Z,28.12
2023-02-19T09:45:44.336Z,28.12
2023-02-19T09:46:44.322Z,22.50
2023-02-19T09:47:44.318Z,22.50
2023-02-19T09:48:45.694Z,16.88
2023-02-19T09:49:44.296Z,16.88
2023-02-19T09:50:45.380Z,22.50
2023-02-19T09:51:44.285Z,28.12
2023-02-19T09:52:44.359Z,39.38
2023-02-19T09:53:44.283Z,45.00
2023-02-19T09:54:45.506Z,39.38
2023-02-19T09:55:45.036Z,39.38
2023-02-19T09:56:44.275Z,39.38
2023-02-19T09:57:44.275Z,45.00
2023-02-19T09:58:44.310Z,45.00
2023-02-19T09:59:44.237Z,50.62
2023-02-19T10:00:44.231Z,50.62
2023-02-19T10:01:44.234Z,50.62
2023-02-19T10:02:44.207Z,45.00
2023-02-19T10:03:44.655Z,56.25
2023-02-19T10:04:44.301Z,84.38
2023-02-19T10:05:45.078Z,95.62
2023-02-19T10:06:44.189Z,95.62
2023-02-19T10:07:44.239Z,95.62
2023-02-19T10:08:45.643Z,106.88
2023-02-19T10:09:45.165Z,106.88
2023-02-19T10:10:44.180Z,106.88
2023-02-19T10:11:44.149Z,106.88
2023-02-19T10:12:44.150Z,95.62
2023-02-19T10:13:44.171Z,95.62
2023-02-19T10:14:44.147Z,95.62
2023-02-19T10:15:44.214Z,101.25
2023-02-19T10:16:44.137Z,106.88
2023-02-19T10:17:44.360Z,106.88
2023-02-19T10:18:44.113Z,106.88
2023-02-19T10:19:44.112Z,112.50
2023-02-19T10:20:44.113Z,140.62
2023-02-19T10:21:44.155Z,180.00
2023-02-19T10:22:44.092Z,213.75
2023-02-19T10:23:45.099Z,253.12
2023-02-19T10:24:44.086Z,292.50
2023-02-19T10:25:44.099Z,360.00
2023-02-19T10:26:44.089Z,399.38
2023-02-19T10:27:44.172Z,354.38
2023-02-19T10:28:44.060Z,292.50
2023-02-19T10:29:44.054Z,258.75
2023-02-19T10:30:44.073Z,225.00
2023-02-19T10:31:44.328Z,202.50
2023-02-19T10:32:44.025Z,196.88
2023-02-19T10:33:44.029Z,185.62
2023-02-19T10:34:44.013Z,191.25
2023-02-19T10:35:44.011Z,196.88
2023-02-19T10:36:44.152Z,219.38
2023-02-19T10:37:44.031Z,241.88
2023-02-19T10:38:44.663Z,241.88
2023-02-19T10:39:44.115Z,247.50
2023-02-19T10:40:43.986Z,264.38
2023-02-19T10:41:44.456Z,258.75
2023-02-19T10:42:44.967Z,241.88
2023-02-19T10:43:43.980Z,258.75
2023-02-19T10:44:43.958Z,298.12
2023-02-19T10:45:43.947Z,315.00
2023-02-19T10:46:43.986Z,320.62
2023-02-19T10:47:44.027Z,286.88
2023-02-19T10:48:43.989Z,258.75
2023-02-19T10:49:43.977Z,225.00
2023-02-19T10:50:43.962Z,191.25
2023-02-19T10:51:44.889Z,168.75
2023-02-19T10:52:43.901Z,157.50
2023-02-19T10:53:43.891Z,140.62
2023-02-19T10:54:43.904Z,135.00
2023-02-19T10:55:43.929Z,123.75
2023-02-19T10:56:43.895Z,118.12
2023-02-19T10:57:43.869Z,118.12
2023-02-19T10:58:43.883Z,135.00
2023-02-19T10:59:46.234Z,140.62
2023-02-19T11:00:44.673Z,129.38
2023-02-19T11:01:43.911Z,112.50
2023-02-19T11:02:43.844Z,106.88
2023-02-19T11:03:43.842Z,101.25
2023-02-19T11:04:43.864Z,101.25
2023-02-19T11:05:43.814Z,101.25
2023-02-19T11:06:43.831Z,101.25
2023-02-19T11:07:43.804Z,101.25
2023-02-19T11:08:43.797Z,95.62
2023-02-19T11:09:43.802Z,95.62
2023-02-19T11:10:43.837Z,90.00
2023-02-19T11:11:43.785Z,95.62
2023-02-19T11:12:43.759Z,90.00
2023-02-19T11:13:44.020Z,95.62
2023-02-19T11:14:44.139Z,112.50
2023-02-19T11:15:43.774Z,123.75
2023-02-19T11:16:43.844Z,151.88
2023-02-19T11:17:43.747Z,191.25
2023-02-19T11:18:43.739Z,236.25
2023-02-19T11:19:43.811Z,309.38
2023-02-19T11:20:43.743Z,388.12
2023-02-19T11:21:43.716Z,405.00
2023-02-19T11:22:43.702Z,382.50
2023-02-19T11:23:43.700Z,298.12
2023-02-19T11:24:43.696Z,247.50
2023-02-19T11:25:43.681Z,241.88
2023-02-19T11:26:43.772Z,286.88
2023-02-19T11:27:43.845Z,326.25
2023-02-19T11:28:43.660Z,354.38
2023-02-19T11:29:43.654Z,343.12
2023-02-19T11:30:43.712Z,320.62
2023-02-19T11:31:43.742Z,331.88
2023-02-19T11:32:44.652Z,405.00
2023-02-19T11:33:43.641Z,410.62
2023-02-19T11:34:44.644Z,382.50
2023-02-19T11:35:43.685Z,348.75
2023-02-19T11:36:43.600Z,303.75
2023-02-19T11:37:43.636Z,281.25
2023-02-19T11:38:43.634Z,309.38
2023-02-19T11:39:43.634Z,371.25
2023-02-19T11:40:43.586Z,410.62
2023-02-19T11:41:43.637Z,410.62
2023-02-19T11:42:43.633Z,331.88
2023-02-19T11:43:44.168Z,264.38
2023-02-19T11:44:44.588Z,202.50
2023-02-19T11:45:43.722Z,151.88
2023-02-19T11:46:43.631Z,140.62
2023-02-19T11:47:43.543Z,157.50
2023-02-19T11:48:43.573Z,163.12
2023-02-19T11:49:43.529Z,157.50
2023-02-19T11:50:43.573Z,163.12
2023-02-19T11:51:44.956Z,168.75
2023-02-19T11:52:43.509Z,180.00
2023-02-19T11:53:43.523Z,196.88
2023-02-19T11:54:43.506Z,202.50
2023-02-19T11:55:43.868Z,213.75
2023-02-19T11:56:43.491Z,213.75
2023-02-19T11:57:44.169Z,230.62
2023-02-19T11:58:43.490Z,253.12
2023-02-19T11:59:43.465Z,258.75
2023-02-19T12:00:43.507Z,236.25
2023-02-19T12:01:43.456Z,196.88
2023-02-19T12:02:43.452Z,185.62
2023-02-19T12:03:43.461Z,185.62
2023-02-19T12:04:43.465Z,180.00
2023-02-19T12:05:43.412Z,191.25
2023-02-19T12:06:43.498Z,213.75
2023-02-19T12:07:43.536Z,219.38
2023-02-19T12:08:44.193Z,202.50
2023-02-19T12:09:43.436Z,168.75
2023-02-19T12:10:43.393Z,146.25
2023-02-19T12:11:43.399Z,151.88
2023-02-19T12:12:43.399Z,180.00
2023-02-19T12:13:43.426Z,213.75
2023-02-19T12:14:43.360Z,264.38
2023-02-19T12:15:43.379Z,337.50
2023-02-19T12:16:43.457Z,461.25
2023-02-19T12:17:43.347Z,641.25
2023-02-19T12:18:43.376Z,832.50
2023-02-19T12:19:43.361Z,1203.75
2023-02-19T12:20:43.364Z,1417.50
2023-02-19T12:21:43.324Z,1170.00
2023-02-19T12:22:43.395Z,810.00
2023-02-19T12:23:43.334Z,663.75
2023-02-19T12:24:43.361Z,624.38
2023-02-19T12:25:43.368Z,686.25
2023-02-19T12:26:44.305Z,736.88
2023-02-19T12:27:43.333Z,804.38
2023-02-19T12:28:43.288Z,680.62
2023-02-19T12:29:43.254Z,652.50
2023-02-19T12:30:43.278Z,624.38
2023-02-19T12:31:43.405Z,601.88
2023-02-19T12:32:43.269Z,590.62
2023-02-19T12:33:43.289Z,832.50
2023-02-19T12:34:43.254Z,568.12
2023-02-19T12:35:43.250Z,528.75
2023-02-19T12:36:43.250Z,478.12
2023-02-19T12:37:43.228Z,495.00
2023-02-19T12:38:43.252Z,545.62
2023-02-19T12:39:43.203Z,517.50
2023-02-19T12:40:43.237Z,500.62
2023-02-19T12:41:43.202Z,450.00
2023-02-19T12:42:43.193Z,472.50
2023-02-19T12:43:43.198Z,410.62
2023-02-19T12:44:44.169Z,1271.25
2023-02-19T12:45:43.192Z,849.38
2023-02-19T12:46:43.170Z,545.62
2023-02-19T12:47:43.151Z,433.12
2023-02-19T12:48:43.169Z,382.50
2023-02-19T12:49:43.137Z,331.88
2023-02-19T12:50:43.153Z,270.00
2023-02-19T12:51:43.180Z,225.00
2023-02-19T12:52:43.127Z,196.88
2023-02-19T12:53:43.122Z,174.38
2023-02-19T12:54:43.135Z,180.00
2023-02-19T12:55:43.137Z,202.50
2023-02-19T12:56:44.103Z,219.38
2023-02-19T12:57:43.130Z,241.88
2023-02-19T12:58:43.127Z,286.88
2023-02-19T12:59:43.109Z,326.25