createdAt,value
2017-10-15T00:00:22.212Z,72.64
2017-10-15T00:01:28.986Z,72.73
2017-10-15T00:02:35.762Z,72.82
2017-10-15T00:03:42.582Z,72.88
2017-10-15T00:04:49.353Z,72.98
2017-10-15T00:05:56.121Z,73.06
2017-10-15T00:07:02.898Z,73.12
2017-10-15T00:08:09.649Z,73.19
2017-10-15T00:09:16.457Z,73.30
2017-10-15T00:10:23.275Z,73.38
2017-10-15T00:11:30.108Z,73.43
2017-10-15T00:12:36.886Z,73.53
2017-10-15T00:13:43.678Z,73.57
2017-10-15T00:14:50.428Z,73.63
2017-10-15T00:15:57.570Z,73.68
2017-10-15T00:17:04.350Z,73.72
2017-10-15T00:18:11.122Z,73.80
2017-10-15T00:19:17.877Z,73.83
2017-10-15T00:20:24.650Z,73.85
2017-10-15T00:21:31.593Z,73.90
2017-10-15T00:22:38.190Z,73.88
2017-10-15T00:23:44.971Z,73.94
2017-10-15T00:24:51.868Z,74.00
2017-10-15T00:25:58.622Z,74.06
2017-10-15T00:27:05.430Z,74.15
2017-10-15T00:28:12.209Z,74.17
2017-10-15T00:29:18.965Z,74.16
2017-10-15T00:30:25.725Z,74.20
2017-10-15T00:31:32.599Z,74.23
2017-10-15T00:32:39.366Z,74.26
2017-10-15T00:33:46.133Z,74.29
2017-10-15T00:34:52.977Z,74.32
2017-10-15T00:35:59.745Z,74.37
2017-10-15T00:37:06.542Z,74.41
2017-10-15T00:38:13.317Z,74.46
2017-10-15T00:39:20.105Z,74.52
2017-10-15T00:40:26.877Z,74.48
2017-10-15T00:41:33.681Z,74.56
2017-10-15T00:42:40.455Z,74.56
2017-10-15T00:43:47.244Z,74.61
2017-10-15T00:44:54.077Z,74.63
2017-10-15T00:46:00.845Z,74.66
2017-10-15T00:47:07.629Z,74.62
2017-10-15T00:48:14.529Z,74.65
2017-10-15T00:49:21.331Z,74.68
2017-10-15T00:50:28.181Z,74.77
2017-10-15T00:51:34.974Z,74.75
2017-10-15T00:52:41.799Z,74.76
2017-10-15T00:53:48.545Z,74.74
2017-10-15T00:54:55.345Z,74.77
2017-10-15T00:56:02.114Z,74.77
2017-10-15T00:57:08.853Z,74.79
2017-10-15T00:58:15.723Z,74.78
2017-10-15T00:59:22.704Z,74.89
2017-10-15T01:00:29.621Z,74.89
2017-10-15T01:01:36.478Z,74.92
2017-10-15T01:02:43.261Z,74.92
2017-10-15T01:03:50.105Z,74.92
2017-10-15T01:04:56.903Z,74.95
2017-10-15T01:06:03.694Z,74.92
2017-10-15T01:07:14.497Z,74.95
2017-10-15T01:08:17.278Z,74.96
2017-10-15T01:09:28.012Z,74.97
2017-10-15T01:10:30.840Z,75.02
2017-10-15T01:11:37.621Z,75.05
2017-10-15T01:12:44.387Z,75.06
2017-10-15T01:13:51.173Z,75.08
2017-10-15T01:15:02.087Z,75.11
2017-10-15T01:16:04.908Z,75.15
2017-10-15T01:17:11.725Z,75.18
2017-10-15T01:18:18.493Z,75.23
2017-10-15T01:19:25.284Z,75.26
2017-10-15T01:20:32.166Z,75.31
2017-10-15T01:21:39.021Z,75.35
2017-10-15T01:22:45.861Z,75.41
2017-10-15T01:23:52.834Z,75.42
2017-10-15T01:24:59.722Z,75.45
2017-10-15T01:26:06.585Z,75.45
2017-10-15T01:27:13.387Z,75.45
2017-10-15T01:28:20.226Z,75.48
2017-10-15T01:29:27.093Z,75.45
2017-10-15T01:30:33.976Z,75.49
2017-10-15T01:31:40.795Z,75.48
2017-10-15T01:32:47.690Z,75.43
2017-10-15T01:33:54.486Z,75.40
2017-10-15T01:35:01.331Z,75.44
2017-10-15T01:36:08.265Z,75.45
2017-10-15T01:37:15.177Z,75.44
2017-10-15T01:38:22.077Z,75.48
2017-10-15T01:39:28.934Z,75.48
2017-10-15T01:40:35.841Z,75.49
2017-10-15T01:41:42.688Z,75.52
2017-10-15T01:42:49.545Z,75.54
2017-10-15T01:43:56.368Z,75.63
2017-10-15T01:45:03.758Z,75.69
2017-10-15T01:46:10.137Z,75.71
2017-10-15T01:47:17.001Z,75.72
2017-10-15T01:48:23.813Z,75.70
2017-10-15T01:49:30.689Z,75.70
2017-10-15T01:50:37.525Z,75.67
2017-10-15T01:51:44.394Z,75.65
2017-10-15T01:52:51.293Z,75.63
2017-10-15T01:53:58.310Z,75.65
2017-10-15T01:55:05.141Z,75.72
2017-10-15T01:56:11.982Z,75.71
2017-10-15T01:57:18.872Z,75.69
2017-10-15T01:58:25.710Z,75.68
2017-10-15T01:59:32.893Z,75.70
2017-10-15T02:00:39.714Z,75.72
2017-10-15T02:01:46.667Z,75.78
2017-10-15T02:02:53.566Z,75.76
2017-10-15T02:04:00.340Z,75.73
2017-10-15T02:05:07.112Z,75.70
2017-10-15T02:06:13.906Z,75.72
2017-10-15T02:07:20.705Z,75.75
2017-10-15T02:08:27.578Z,75.78
2017-10-15T02:09:34.362Z,75.79
2017-10-15T02:10:41.173Z,75.84
2017-10-15T02:11:47.965Z,75.95
2017-10-15T02:12:54.737Z,75.99
2017-10-15T02:14:01.636Z,76.03
2017-10-15T02:15:08.481Z,76.06
2017-10-15T02:16:15.343Z,76.01
2017-10-15T02:17:22.213Z,76.07
2017-10-15T02:18:29.045Z,76.07
2017-10-15T02:19:35.979Z,76.08
2017-10-15T02:20:42.758Z,76.07
2017-10-15T02:21:49.558Z,76.12
2017-10-15T02:22:56.319Z,76.13
2017-10-15T02:24:03.116Z,76.14
2017-10-15T02:25:09.930Z,76.14
2017-10-15T02:26:16.698Z,76.17
2017-10-15T02:27:23.489Z,76.24
2017-10-15T02:28:30.273Z,76.23
2017-10-15T02:29:37.015Z,76.22
2017-10-15T02:30:43.799Z,76.27
2017-10-15T02:31:50.585Z,76.33
2017-10-15T02:32:57.358Z,76.33
2017-10-15T02:34:04.142Z,76.37
2017-10-15T02:35:10.937Z,76.39
2017-10-15T02:36:18.008Z,76.41
2017-10-15T02:37:24.781Z,76.45
2017-10-15T02:38:31.604Z,76.49
2017-10-15T02:39:38.401Z,76.52
2017-10-15T02:40:45.212Z,76.59
2017-10-15T02:41:51.999Z,76.61
2017-10-15T02:42:58.834Z,76.65
2017-10-15T02:44:05.681Z,76.66
2017-10-15T02:45:12.526Z,76.67
2017-10-15T02:46:19.303Z,76.69
2017-10-15T02:47:26.230Z,76.71
2017-10-15T02:48:33.029Z,76.70
2017-10-15T02:49:39.792Z,76.70
2017-10-15T02:50:46.593Z,76.70
2017-10-15T02:51:53.445Z,76.73
2017-10-15T02:53:00.283Z,76.76
2017-10-15T02:54:07.138Z,76.84
2017-10-15T02:55:13.929Z,76.87
2017-10-15T02:56:20.688Z,76.93
2017-10-15T02:57:27.461Z,76.98
2017-10-15T02:58:34.538Z,77.00
2017-10-15T02:59:41.334Z,77.01
2017-10-15T03:00:48.148Z,76.98
2017-10-15T03:01:54.922Z,77.03
2017-10-15T03:03:01.737Z,77.06
2017-10-15T03:04:08.492Z,77.08
2017-10-15T03:05:15.256Z,77.10
2017-10-15T03:06:22.033Z,77.09
2017-10-15T03:07:28.787Z,77.12
2017-10-15T03:08:35.618Z,77.10
2017-10-15T03:09:42.473Z,77.15
2017-10-15T03:10:49.349Z,77.18
2017-10-15T03:11:56.136Z,77.21
2017-10-15T03:13:02.912Z,77.21
2017-10-15T03:14:09.716Z,77.23
2017-10-15T03:15:16.502Z,77.27
2017-10-15T03:16:23.289Z,77.27
2017-10-15T03:17:30.082Z,77.30
2017-10-15T03:18:36.875Z,77.36
2017-10-15T03:19:43.773Z,77.41
2017-10-15T03:20:50.928Z,77.41
2017-10-15T03:21:57.725Z,77.41
2017-10-15T03:23:04.480Z,77.39
2017-10-15T03:24:11.274Z,77.43
2017-10-15T03:25:18.058Z,77.51
2017-10-15T03:26:24.811Z,77.54
2017-10-15T03:27:31.610Z,77.58
2017-10-15T03:28:38.409Z,77.61
2017-10-15T03:29:45.178Z,77.65
2017-10-15T03:30:51.979Z,77.63
2017-10-15T03:31:58.793Z,77.63
2017-10-15T03:33:05.643Z,77.67
2017-10-15T03:34:12.415Z,77.73
2017-10-15T03:35:19.246Z,77.72
2017-10-15T03:36:26.077Z,77.78
2017-10-15T03:37:32.948Z,77.84
2017-10-15T03:38:39.867Z,77.86
2017-10-15T03:39:46.681Z,77.89
2017-10-15T03:40:53.546Z,77.91
2017-10-15T03:42:00.317Z,77.92
2017-10-15T03:43:07.162Z,77.94
2017-10-15T03:44:13.981Z,77.97
2017-10-15T03:45:20.833Z,78.03
2017-10-15T03:46:27.639Z,77.99
2017-10-15T03:47:34.413Z,78.05
2017-10-15T03:48:41.185Z,78.09
2017-10-15T03:49:47.985Z,78.15
2017-10-15T03:50:54.778Z,78.18
2017-10-15T03:52:01.707Z,78.22
2017-10-15T03:53:08.494Z,78.27
2017-10-15T03:54:15.294Z,78.27
2017-10-15T03:55:22.160Z,78.33
2017-10-15T03:56:28.945Z,78.36
2017-10-15T03:57:35.760Z,78.39
2017-10-15T03:58:42.543Z,78.44
2017-10-15T03:59:49.390Z,78.47
2017-10-15T04:00:56.185Z,78.47
2017-10-15T04:02:03.026Z,78.48
2017-10-15T04:03:09.825Z,78.48
2017-10-15T04:04:16.637Z,78.49
2017-10-15T04:05:23.405Z,78.45
2017-10-15T04:06:30.202Z,78.46
2017-10-15T04:07:36.985Z,78.50
2017-10-15T04:08:43.773Z,78.51
2017-10-15T04:09:50.567Z,78.54
2017-10-15T04:10:57.355Z,78.52
2017-10-15T04:12:04.178Z,78.50
2017-10-15T04:13:11.196Z,78.54
2017-10-15T04:14:18.037Z,78.51
2017-10-15T04:15:24.897Z,78.51
2017-10-15T04:16:31.791Z,78.56
2017-10-15T04:17:38.629Z,78.60
2017-10-15T04:18:45.654Z,78.64
2017-10-15T04:19:52.503Z,78.67
2017-10-15T04:20:59.629Z,78.69
2017-10-15T04:22:06.462Z,78.68
2017-10-15T04:23:13.285Z,78.68
2017-10-15T04:24:20.189Z,78.66
2017-10-15T04:25:28.363Z,78.63
2017-10-15T04:26:34.197Z,78.65
2017-10-15T04:27:41.030Z,78.71
2017-10-15T04:28:47.909Z,78.72
2017-10-15T04:29:54.853Z,78.70
2017-10-15T04:31:01.714Z,78.73
2017-10-15T04:32:08.492Z,78.74
2017-10-15T04:33:15.340Z,78.74
2017-10-15T04:34:22.130Z,78.81
2017-10-15T04:35:28.941Z,78.86
2017-10-15T04:36:35.722Z,78.87
2017-10-15T04:37:42.506Z,78.87
2017-10-15T04:38:49.286Z,78.87
2017-10-15T04:39:56.057Z,78.89
2017-10-15T04:41:02.865Z,78.92
2017-10-15T04:42:09.674Z,78.93
2017-10-15T04:43:16.561Z,78.93
2017-10-15T04:44:23.390Z,78.92
2017-10-15T04:45:30.278Z,78.95
2017-10-15T04:46:37.062Z,78.95
2017-10-15T04:47:43.837Z,78.96
2017-10-15T04:48:50.721Z,78.97
2017-10-15T04:49:57.514Z,78.99
2017-10-15T04:51:04.398Z,79.01
2017-10-15T04:52:11.217Z,79.01
2017-10-15T04:53:18.079Z,78.99
2017-10-15T04:54:24.861Z,78.97
2017-10-15T04:55:31.674Z,78.95
2017-10-15T04:56:38.482Z,78.99
2017-10-15T04:57:45.766Z,79.01
2017-10-15T04:58:52.149Z,78.99
2017-10-15T04:59:58.952Z,78.97
2017-10-15T05:01:05.775Z,78.97
2017-10-15T05:02:12.557Z,79.00
2017-10-15T05:03:19.357Z,78.99
2017-10-15T05:04:26.226Z,79.02
2017-10-15T05:05:33.006Z,79.02
2017-10-15T05:06:39.844Z,79.05
2017-10-15T05:07:46.758Z,79.04
2017-10-15T05:08:53.522Z,79.06
2017-10-15T05:10:00.311Z,79.03
2017-10-15T05:11:07.219Z,79.07
2017-10-15T05:12:14.010Z,79.03
2017-10-15T05:13:20.851Z,79.02
2017-10-15T05:14:27.762Z,79.05
2017-10-15T05:15:34.592Z,79.08
2017-10-15T05:16:41.494Z,79.07
2017-10-15T05:17:48.298Z,79.08
2017-10-15T05:18:55.181Z,79.07
2017-10-15T05:20:02.031Z,79.08
2017-10-15T05:21:08.927Z,79.10
2017-10-15T05:22:15.829Z,79.12
2017-10-15T05:23:22.619Z,79.12
2017-10-15T05:24:29.427Z,79.17
2017-10-15T05:25:36.229Z,79.21
2017-10-15T05:26:43.078Z,79.18
2017-10-15T05:27:49.932Z,79.20
2017-10-15T05:28:56.909Z,79.21
2017-10-15T05:30:04.798Z,79.21
2017-10-15T05:31:10.594Z,79.22
2017-10-15T05:32:17.669Z,79.27
2017-10-15T05:33:24.635Z,79.26
2017-10-15T05:34:31.501Z,79.27
2017-10-15T05:35:38.390Z,79.30
2017-10-15T05:36:45.368Z,79.27
2017-10-15T05:37:52.234Z,79.28
2017-10-15T05:38:59.193Z,79.33
2017-10-15T05:40:06.050Z,79.30
2017-10-15T05:41:12.871Z,79.28
2017-10-15T05:42:20.771Z,79.28
2017-10-15T05:43:26.769Z,79.29
2017-10-15T05:44:33.665Z,79.27
2017-10-15T05:45:40.490Z,79.30
2017-10-15T05:46:47.382Z,79.27
2017-10-15T05:47:54.481Z,79.25
2017-10-15T05:49:01.338Z,79.27
2017-10-15T05:50:08.130Z,79.29
2017-10-15T05:51:14.963Z,79.28
2017-10-15T05:52:21.789Z,79.29
2017-10-15T05:53:28.612Z,79.34
2017-10-15T05:54:35.458Z,79.35
2017-10-15T05:55:42.286Z,79.33
2017-10-15T05:56:49.180Z,79.31
2017-10-15T05:57:56.025Z,79.29
2017-10-15T05:59:02.812Z,79.26
2017-10-15T06:00:09.607Z,79.24
2017-10-15T06:01:16.445Z,79.26
2017-10-15T06:02:23.312Z,79.29
2017-10-15T06:03:30.417Z,79.33
2017-10-15T06:04:37.221Z,79.40
2017-10-15T06:05:44.006Z,79.43
2017-10-15T06:06:50.831Z,79.41
2017-10-15T06:07:57.721Z,79.44
2017-10-15T06:09:04.506Z,79.38
2017-10-15T06:10:11.695Z,79.35
2017-10-15T06:11:18.503Z,79.35
2017-10-15T06:12:25.398Z,79.28
2017-10-15T06:13:32.345Z,79.23
2017-10-15T06:14:38.905Z,79.17
2017-10-15T06:15:45.976Z,79.17
2017-10-15T06:16:52.933Z,79.15
2017-10-15T06:17:59.857Z,79.16
2017-10-15T06:19:06.654Z,79.19
2017-10-15T06:20:13.469Z,79.14
2017-10-15T06:21:20.374Z,79.14
2017-10-15T06:22:27.288Z,79.13
2017-10-15T06:23:34.135Z,79.11
2017-10-15T06:24:40.968Z,79.14
2017-10-15T06:25:47.762Z,79.13
2017-10-15T06:26:54.637Z,79.12
2017-10-15T06:28:01.539Z,79.11
2017-10-15T06:29:08.341Z,79.11
2017-10-15T06:30:15.138Z,79.08
2017-10-15T06:31:21.964Z,79.09
2017-10-15T06:32:28.766Z,79.13
2017-10-15T06:33:35.601Z,79.15
2017-10-15T06:34:42.381Z,79.16
2017-10-15T06:35:49.198Z,79.20
2017-10-15T06:36:56.122Z,79.19
2017-10-15T06:38:02.900Z,79.19
2017-10-15T06:39:09.703Z,79.18
2017-10-15T06:40:16.596Z,79.20
2017-10-15T06:41:23.434Z,79.21
2017-10-15T06:42:30.221Z,79.26
2017-10-15T06:43:37.066Z,79.24
2017-10-15T06:44:43.867Z,79.26
2017-10-15T06:45:50.729Z,79.24
2017-10-15T06:46:57.613Z,79.30
2017-10-15T06:48:04.815Z,79.34
2017-10-15T06:49:11.650Z,79.36
2017-10-15T06:50:18.433Z,79.41
2017-10-15T06:51:25.220Z,79.43
2017-10-15T06:52:32.110Z,79.39
2017-10-15T06:53:39.081Z,79.41
2017-10-15T06:54:45.870Z,79.42
2017-10-15T06:55:52.658Z,79.47
2017-10-15T06:56:59.537Z,79.48
2017-10-15T06:58:06.328Z,79.47
2017-10-15T06:59:13.164Z,79.48
2017-10-15T07:00:19.993Z,79.46
2017-10-15T07:01:26.809Z,79.55
2017-10-15T07:02:33.717Z,79.54
2017-10-15T07:03:40.497Z,79.48
2017-10-15T07:04:47.367Z,79.49
2017-10-15T07:05:54.153Z,79.48
2017-10-15T07:07:00.951Z,79.51
2017-10-15T07:08:07.764Z,79.53
2017-10-15T07:09:14.573Z,79.57
2017-10-15T07:10:21.413Z,79.61
2017-10-15T07:11:28.210Z,79.61
2017-10-15T07:12:34.985Z,79.66
2017-10-15T07:13:41.789Z,79.70
2017-10-15T07:14:48.634Z,79.71
2017-10-15T07:15:55.500Z,79.77
2017-10-15T07:17:02.326Z,79.82
2017-10-15T07:18:09.217Z,79.86
2017-10-15T07:19:16.002Z,79.89
2017-10-15T07:20:22.793Z,79.92
2017-10-15T07:21:29.581Z,79.97
2017-10-15T07:22:36.396Z,80.04
2017-10-15T07:23:43.272Z,80.07
2017-10-15T07:24:50.101Z,80.11
2017-10-15T07:25:57.141Z,80.21
2017-10-15T07:27:04.026Z,80.24
2017-10-15T07:28:10.834Z,80.26
2017-10-15T07:29:17.652Z,80.25
2017-10-15T07:30:24.497Z,80.31
2017-10-15T07:31:31.281Z,80.28
2017-10-15T07:32:38.097Z,80.28
2017-10-15T07:33:44.978Z,80.35
2017-10-15T07:34:51.832Z,80.40
2017-10-15T07:35:58.618Z,80.42
2017-10-15T07:37:05.433Z,80.47
2017-10-15T07:38:12.201Z,80.49
2017-10-15T07:39:19.096Z,80.47
2017-10-15T07:40:25.923Z,80.50
2017-10-15T07:41:33.216Z,80.59
2017-10-15T07:42:39.516Z,80.67
2017-10-15T07:43:46.431Z,80.77
2017-10-15T07:44:53.229Z,80.88
2017-10-15T07:46:00.101Z,80.93
2017-10-15T07:47:06.890Z,81.02
2017-10-15T07:48:13.667Z,81.01
2017-10-15T07:49:20.530Z,80.97
2017-10-15T07:50:27.361Z,80.99
2017-10-15T07:51:34.333Z,81.04
2017-10-15T07:52:41.154Z,81.11
2017-10-15T07:53:47.925Z,81.11
2017-10-15T07:54:54.721Z,81.13
2017-10-15T07:56:01.673Z,81.15
2017-10-15T07:57:08.779Z,81.20
2017-10-15T07:58:15.919Z,81.28
2017-10-15T07:59:22.938Z,81.36
2017-10-15T08:00:30.085Z,81.45
2017-10-15T08:01:37.013Z,81.50
2017-10-15T08:02:43.871Z,81.56
2017-10-15T08:03:50.785Z,81.60
2017-10-15T08:04:57.634Z,81.59
2017-10-15T08:06:04.530Z,81.61
2017-10-15T08:07:11.686Z,81.68
2017-10-15T08:08:18.466Z,81.81
2017-10-15T08:09:25.431Z,81.83
2017-10-15T08:10:32.559Z,81.88
2017-10-15T08:11:39.541Z,81.94
2017-10-15T08:12:46.429Z,82.03
2017-10-15T08:13:53.386Z,82.03
2017-10-15T08:15:00.276Z,82.10
2017-10-15T08:16:07.161Z,82.19
2017-10-15T08:17:14.094Z,82.31
2017-10-15T08:18:20.927Z,82.39
2017-10-15T08:19:27.918Z,82.49
2017-10-15T08:20:34.750Z,82.60
2017-10-15T08:21:41.632Z,82.63
2017-10-15T08:22:48.441Z,82.60
2017-10-15T08:23:55.293Z,82.61
2017-10-15T08:25:02.377Z,82.68
2017-10-15T08:26:09.168Z,82.80
2017-10-15T08:27:15.981Z,82.89
2017-10-15T08:28:22.754Z,82.97
2017-10-15T08:29:29.522Z,83.03
2017-10-15T08:30:36.401Z,83.10
2017-10-15T08:31:43.255Z,83.17
2017-10-15T08:32:50.017Z,83.26
2017-10-15T08:33:56.790Z,83.38
2017-10-15T08:35:03.621Z,83.46
2017-10-15T08:36:10.397Z,83.50
2017-10-15T08:37:17.213Z,83.58
2017-10-15T08:38:24.053Z,83.65
2017-10-15T08:39:30.833Z,83.71
2017-10-15T08:40:37.969Z,83.82
2017-10-15T08:41:44.401Z,83.89
2017-10-15T08:42:51.233Z,84.04
2017-10-15T08:43:58.110Z,84.10
2017-10-15T08:45:04.877Z,84.21
2017-10-15T08:46:11.745Z,84.29
2017-10-15T08:47:18.526Z,84.40
2017-10-15T08:48:25.346Z,84.44
2017-10-15T08:49:37.125Z,84.48
2017-10-15T08:50:38.916Z,84.53
2017-10-15T08:51:45.747Z,84.62
2017-10-15T08:52:52.579Z,84.75
2017-10-15T08:53:59.335Z,84.80
2017-10-15T08:55:06.109Z,84.90
2017-10-15T08:56:12.968Z,85.04
2017-10-15T08:57:19.777Z,85.10
2017-10-15T08:58:26.591Z,85.22
2017-10-15T08:59:33.910Z,85.32
2017-10-15T09:00:40.250Z,85.45
2017-10-15T09:01:47.090Z,85.56
2017-10-15T09:02:53.972Z,85.70
2017-10-15T09:04:00.799Z,85.82
2017-10-15T09:05:07.610Z,85.90
2017-10-15T09:06:14.401Z,86.02
2017-10-15T09:07:21.210Z,86.16
2017-10-15T09:08:28.178Z,86.27
2017-10-15T09:09:34.975Z,86.38
2017-10-15T09:10:41.774Z,86.44
2017-10-15T09:11:48.701Z,86.56
2017-10-15T09:12:55.529Z,86.70
2017-10-15T09:14:02.426Z,86.78
2017-10-15T09:15:09.233Z,86.83
2017-10-15T09:16:16.006Z,86.96
2017-10-15T09:17:22.890Z,87.03
2017-10-15T09:18:29.645Z,87.13
2017-10-15T09:19:36.694Z,87.22
2017-10-15T09:20:43.445Z,87.35
2017-10-15T09:21:50.264Z,87.48
2017-10-15T09:22:57.211Z,87.65
2017-10-15T09:24:03.850Z,87.72
2017-10-15T09:25:10.749Z,87.90
2017-10-15T09:26:17.549Z,88.01
2017-10-15T09:27:24.409Z,88.14
2017-10-15T09:28:31.278Z,88.27
2017-10-15T09:29:38.051Z,88.38
2017-10-15T09:30:44.949Z,88.51
2017-10-15T09:31:51.711Z,88.60
2017-10-15T09:32:58.570Z,88.69
2017-10-15T09:34:05.415Z,88.84
2017-10-15T09:35:12.155Z,88.95
2017-10-15T09:36:18.902Z,89.05
2017-10-15T09:37:25.773Z,89.15
2017-10-15T09:38:32.615Z,89.32
2017-10-15T09:39:39.365Z,89.48
2017-10-15T09:40:46.165Z,89.62
2017-10-15T09:41:53.058Z,89.76
2017-10-15T09:42:59.835Z,89.89
2017-10-15T09:44:06.737Z,90.03
2017-10-15T09:45:13.538Z,90.16
2017-10-15T09:46:20.441Z,90.26
2017-10-15T09:47:27.181Z,90.40
2017-10-15T09:48:33.973Z,90.52
2017-10-15T09:49:40.793Z,90.67
2017-10-15T09:50:47.538Z,90.78
2017-10-15T09:51:54.321Z,90.91
2017-10-15T09:53:01.165Z,91.08
2017-10-15T09:54:07.990Z,91.22
2017-10-15T09:55:14.782Z,91.37
2017-10-15T09:56:21.566Z,91.55
2017-10-15T09:57:28.337Z,91.66
2017-10-15T09:58:35.090Z,91.86
2017-10-15T09:59:41.818Z,92.05
2017-10-15T10:00:48.558Z,92.23
2017-10-15T10:01:55.337Z,92.44
2017-10-15T10:03:02.061Z,92.59
2017-10-15T10:04:08.813Z,92.72
2017-10-15T10:05:15.554Z,92.89
2017-10-15T10:06:22.327Z,93.02
2017-10-15T10:07:29.098Z,93.10
2017-10-15T10:08:35.949Z,93.15
2017-10-15T10:09:42.702Z,93.18
2017-10-15T10:10:49.479Z,93.19
2017-10-15T10:11:56.381Z,93.27
2017-10-15T10:13:03.198Z,93.31
2017-10-15T10:14:10.000Z,93.35
2017-10-15T10:15:16.754Z,93.39
2017-10-15T10:16:23.611Z,93.48
2017-10-15T10:17:30.391Z,93.54
2017-10-15T10:18:37.187Z,93.63
2017-10-15T10:19:43.961Z,93.65
2017-10-15T10:20:50.722Z,93.73
2017-10-15T10:21:57.489Z,93.80
2017-10-15T10:23:04.228Z,93.87
2017-10-15T10:24:11.101Z,93.96
2017-10-15T10:25:17.898Z,94.02
2017-10-15T10:26:24.756Z,94.12
2017-10-15T10:27:31.693Z,94.17
2017-10-15T10:28:38.534Z,94.21
2017-10-15T10:29:45.282Z,94.34
2017-10-15T10:30:52.043Z,94.39
2017-10-15T10:31:58.922Z,94.46
2017-10-15T10:33:05.702Z,94.53
2017-10-15T10:34:12.466Z,94.61
2017-10-15T10:35:19.298Z,94.64
2017-10-15T10:36:26.093Z,94.71
2017-10-15T10:37:32.850Z,94.77
2017-10-15T10:38:39.882Z,94.83
2017-10-15T10:39:46.673Z,94.89
2017-10-15T10:40:53.413Z,94.94
2017-10-15T10:42:00.159Z,95.00
2017-10-15T10:43:06.939Z,95.03
2017-10-15T10:44:13.782Z,95.09
2017-10-15T10:45:20.569Z,95.15
2017-10-15T10:46:27.533Z,95.20
2017-10-15T10:47:34.318Z,95.25
2017-10-15T10:48:41.069Z,95.33
2017-10-15T10:49:47.835Z,95.35
2017-10-15T10:50:54.598Z,95.43
2017-10-15T10:52:01.346Z,95.48
2017-10-15T10:53:08.157Z,95.53
2017-10-15T10:54:15.025Z,95.61
2017-10-15T10:55:21.912Z,95.63
2017-10-15T10:56:28.677Z,95.70
2017-10-15T10:57:35.594Z,95.74
2017-10-15T10:58:42.382Z,95.82
2017-10-15T10:59:49.182Z,95.86
2017-10-15T11:00:55.937Z,95.89
2017-10-15T11:02:02.720Z,95.97
2017-10-15T11:03:09.505Z,96.01
2017-10-15T11:04:16.273Z,96.05
2017-10-15T11:05:23.074Z,96.09
2017-10-15T11:06:29.849Z,96.15
2017-10-15T11:07:36.870Z,96.20
2017-10-15T11:08:43.609Z,96.21
2017-10-15T11:09:50.353Z,96.30
2017-10-15T11:10:57.108Z,96.34
2017-10-15T11:12:04.035Z,96.39
2017-10-15T11:13:10.815Z,96.41
2017-10-15T11:14:17.570Z,96.45
2017-10-15T11:15:24.470Z,96.47
2017-10-15T11:16:31.344Z,96.48
2017-10-15T11:17:38.218Z,96.52
2017-10-15T11:18:45.009Z,96.55
2017-10-15T11:19:51.778Z,96.55
2017-10-15T11:20:58.540Z,96.58
2017-10-15T11:22:05.367Z,96.62
2017-10-15T11:23:12.115Z,96.64
2017-10-15T11:24:18.917Z,96.66
2017-10-15T11:25:25.754Z,96.67
2017-10-15T11:26:32.587Z,96.72
2017-10-15T11:27:39.337Z,96.77
2017-10-15T11:28:46.098Z,96.79
2017-10-15T11:29:52.841Z,96.80
2017-10-15T11:30:59.649Z,96.81
2017-10-15T11:32:06.435Z,96.87
2017-10-15T11:33:13.605Z,96.87
2017-10-15T11:34:20.369Z,96.89
2017-10-15T11:35:27.127Z,96.91
2017-10-15T11:36:33.902Z,96.90
2017-10-15T11:37:40.765Z,96.94
2017-10-15T11:38:47.557Z,96.96
2017-10-15T11:39:54.332Z,96.98
2017-10-15T11:41:01.142Z,96.98
2017-10-15T11:42:07.982Z,96.98
2017-10-15T11:43:14.750Z,96.97
2017-10-15T11:44:21.754Z,96.97
2017-10-15T11:45:28.618Z,96.98
2017-10-15T11:46:35.446Z,96.99
2017-10-15T11:47:42.232Z,97.01
2017-10-15T11:48:49.006Z,97.00
2017-10-15T11:49:55.883Z,97.01
2017-10-15T11:51:02.739Z,97.02
2017-10-15T11:52:09.525Z,96.96
2017-10-15T11:53:16.355Z,96.95
2017-10-15T11:54:23.097Z,96.92
2017-10-15T11:55:29.991Z,96.92
2017-10-15T11:56:36.843Z,96.94
2017-10-15T11:57:43.633Z,96.91
2017-10-15T11:58:50.387Z,96.89
2017-10-15T11:59:57.174Z,96.85
2017-10-15T12:01:03.961Z,96.81
2017-10-15T12:02:10.799Z,96.75
2017-10-15T12:03:17.575Z,96.69
2017-10-15T12:04:24.378Z,96.65
2017-10-15T12:05:31.257Z,96.64
2017-10-15T12:06:38.026Z,96.60
2017-10-15T12:07:44.790Z,96.55
2017-10-15T12:08:51.609Z,96.50
2017-10-15T12:09:58.374Z,96.46
2017-10-15T12:11:05.245Z,96.41
2017-10-15T12:12:12.013Z,96.39
2017-10-15T12:13:18.778Z,96.38
2017-10-15T12:14:25.550Z,96.30
2017-10-15T12:15:32.297Z,96.25
2017-10-15T12:16:39.065Z,96.20
2017-10-15T12:17:45.840Z,96.16
2017-10-15T12:18:52.661Z,96.16
2017-10-15T12:19:59.461Z,96.13
2017-10-15T12:21:06.237Z,96.00
2017-10-15T12:22:13.033Z,95.90
2017-10-15T12:23:19.810Z,95.78
2017-10-15T12:24:26.578Z,95.60
2017-10-15T12:25:33.514Z,95.33
2017-10-15T12:26:40.324Z,95.18
2017-10-15T12:27:47.118Z,95.03
2017-10-15T12:28:53.870Z,94.95
2017-10-15T12:30:01.206Z,94.92
2017-10-15T12:31:07.497Z,94.76
2017-10-15T12:32:14.289Z,94.60
2017-10-15T12:33:21.095Z,94.39
2017-10-15T12:34:27.822Z,94.31
2017-10-15T12:35:34.585Z,94.29
2017-10-15T12:36:41.355Z,94.09
2017-10-15T12:37:48.222Z,94.01
2017-10-15T12:38:55.326Z,93.73
2017-10-15T12:40:01.699Z,93.52
2017-10-15T12:41:08.618Z,93.43
2017-10-15T12:42:15.518Z,93.32
2017-10-15T12:43:22.282Z,93.07
2017-10-15T12:44:29.046Z,92.98
2017-10-15T12:45:35.818Z,92.76
2017-10-15T12:46:42.727Z,92.70
2017-10-15T12:47:49.734Z,92.55
2017-10-15T12:48:56.517Z,92.46
2017-10-15T12:50:03.295Z,92.36
2017-10-15T12:51:10.112Z,92.17
2017-10-15T12:52:16.911Z,91.76
2017-10-15T12:53:23.666Z,91.59
2017-10-15T12:54:30.473Z,91.54
2017-10-15T12:55:37.233Z,91.30
2017-10-15T12:56:43.982Z,91.10
2017-10-15T12:57:50.729Z,90.85
2017-10-15T12:58:57.794Z,90.81
2017-10-15T13:00:04.585Z,90.67
2017-10-15T13:01:11.389Z,90.53
2017-10-15T13:02:18.182Z,90.30
2017-10-15T13:03:24.971Z,90.14
2017-10-15T13:04:31.738Z,89.73
2017-10-15T13:05:38.510Z,89.58
2017-10-15T13:06:45.374Z,89.36
2017-10-15T13:07:52.165Z,89.23
2017-10-15T13:08:58.981Z,89.06
2017-10-15T13:10:05.790Z,88.82
2017-10-15T13:11:12.586Z,88.73
2017-10-15T13:12:19.396Z,88.52
2017-10-15T13:13:26.372Z,88.38
2017-10-15T13:14:33.110Z,88.13
2017-10-15T13:15:39.873Z,87.82
2017-10-15T13:16:46.625Z,87.74
2017-10-15T13:17:53.458Z,87.56
2017-10-15T13:19:00.386Z,87.11
2017-10-15T13:20:07.135Z,86.76
2017-10-15T13:21:13.966Z,86.61
2017-10-15T13:22:20.767Z,86.32
2017-10-15T13:23:27.558Z,86.19
2017-10-15T13:24:34.390Z,85.91
2017-10-15T13:25:41.156Z,85.76
2017-10-15T13:26:47.985Z,85.62
2017-10-15T13:27:54.746Z,85.47
2017-10-15T13:29:01.594Z,85.33
2017-10-15T13:30:08.493Z,85.07
2017-10-15T13:31:15.304Z,84.69
2017-10-15T13:32:22.506Z,84.44
2017-10-15T13:33:28.801Z,84.26
2017-10-15T13:34:35.565Z,84.27
2017-10-15T13:35:42.321Z,84.03
2017-10-15T13:36:49.098Z,83.87
2017-10-15T13:37:55.911Z,83.66
2017-10-15T13:39:02.682Z,83.43
2017-10-15T13:40:09.433Z,83.09
2017-10-15T13:41:16.249Z,83.03
2017-10-15T13:42:23.074Z,83.02
2017-10-15T13:43:29.847Z,82.83
2017-10-15T13:44:36.657Z,82.75
2017-10-15T13:45:43.435Z,82.28
2017-10-15T13:46:50.439Z,82.14
2017-10-15T13:47:57.228Z,81.89
2017-10-15T13:49:04.050Z,81.81
2017-10-15T13:50:10.806Z,81.66
2017-10-15T13:51:17.569Z,81.44
2017-10-15T13:52:24.380Z,81.17
2017-10-15T13:53:31.135Z,80.78
2017-10-15T13:54:37.966Z,80.59
2017-10-15T13:55:44.774Z,80.35
2017-10-15T13:56:51.526Z,80.29
2017-10-15T13:57:58.293Z,80.32
2017-10-15T13:59:05.106Z,80.27
2017-10-15T14:00:11.891Z,80.08
2017-10-15T14:01:18.801Z,80.06
2017-10-15T14:02:25.606Z,79.87
2017-10-15T14:03:32.529Z,79.84
2017-10-15T14:04:39.293Z,79.76
2017-10-15T14:05:46.117Z,79.69
2017-10-15T14:06:52.930Z,79.51
2017-10-15T14:07:59.735Z,79.28
2017-10-15T14:09:06.732Z,79.12
2017-10-15T14:10:13.525Z,78.91
2017-10-15T14:11:20.281Z,78.74
2017-10-15T14:12:27.050Z,78.61
2017-10-15T14:13:33.842Z,78.44
2017-10-15T14:14:40.654Z,78.42
2017-10-15T14:15:47.404Z,78.38
2017-10-15T14:16:54.173Z,78.11
2017-10-15T14:18:00.993Z,78.04
2017-10-15T14:19:07.805Z,77.95
2017-10-15T14:20:14.618Z,77.96