createdAt,value
2019-01-18T00:01:24.500Z,0.60
2019-01-18T00:06:38.960Z,0.50
2019-01-18T00:11:53.393Z,0.50
2019-01-18T00:17:08.245Z,0.50
2019-01-18T00:22:24.378Z,0.40
2019-01-18T00:27:39.194Z,0.40
2019-01-18T00:32:53.963Z,0.30
2019-01-18T00:38:08.342Z,0.30
2019-01-18T00:43:22.795Z,0.30
2019-01-18T00:48:37.279Z,0.30
2019-01-18T00:53:51.977Z,0.40
2019-01-18T00:59:06.752Z,0.50
2019-01-18T01:04:21.098Z,0.50
2019-01-18T01:09:35.908Z,0.50
2019-01-18T01:14:53.537Z,0.60
2019-01-18T01:20:08.743Z,0.60
2019-01-18T01:25:23.664Z,0.60
2019-01-18T01:30:38.741Z,0.60
2019-01-18T01:35:53.517Z,0.70
2019-01-18T01:41:08.178Z,0.60
2019-01-18T01:46:22.651Z,0.60
2019-01-18T01:51:37.504Z,0.60
2019-01-18T01:56:52.152Z,0.60
2019-01-18T02:02:07.023Z,0.60
2019-01-18T02:07:21.614Z,0.60
2019-01-18T02:12:35.997Z,0.60
2019-01-18T02:17:50.647Z,0.60
2019-01-18T02:23:05.053Z,0.60
2019-01-18T02:28:19.426Z,0.60
2019-01-18T02:33:35.550Z,0.50
2019-01-18T02:38:52.523Z,0.50
2019-01-18T02:44:07.370Z,0.50
2019-01-18T02:49:21.726Z,0.50
2019-01-18T02:54:36.196Z,0.50
2019-01-18T02:59:50.697Z,0.50
2019-01-18T03:05:08.455Z,0.50
2019-01-18T03:10:25.558Z,0.50
2019-01-18T03:15:40.038Z,0.50
2019-01-18T03:20:54.535Z,0.50
2019-01-18T03:26:10.061Z,0.50
2019-01-18T03:31:24.638Z,0.50
2019-01-18T03:36:39.403Z,0.50
2019-01-18T03:41:53.818Z,0.50
2019-01-18T03:47:08.487Z,0.40
2019-01-18T03:52:22.734Z,0.40
2019-01-18T03:57:37.559Z,0.40
2019-01-18T04:02:53.838Z,0.50
2019-01-18T04:08:08.551Z,0.40
2019-01-18T04:13:23.425Z,0.40
2019-01-18T04:18:41.129Z,0.40
2019-01-18T04:23:55.818Z,0.40
2019-01-18T04:29:10.860Z,0.40
2019-01-18T04:34:28.253Z,0.40
2019-01-18T04:39:43.163Z,0.40
2019-01-18T04:44:57.524Z,0.40
2019-01-18T04:50:15.094Z,0.40
2019-01-18T04:55:29.692Z,0.30
2019-01-18T05:00:44.228Z,0.30
2019-01-18T05:05:58.919Z,0.30
2019-01-18T05:11:13.630Z,0.30
2019-01-18T05:16:31.600Z,0.30
2019-01-18T05:21:45.699Z,0.40
2019-01-18T05:27:01.616Z,0.30
2019-01-18T05:32:16.138Z,0.30
2019-01-18T05:37:30.671Z,0.30
2019-01-18T05:42:45.655Z,0.30
2019-01-18T05:48:00.290Z,0.30
2019-01-18T05:53:15.378Z,0.30
2019-01-18T05:58:32.562Z,0.30
2019-01-18T06:03:47.309Z,0.30
2019-01-18T06:09:02.054Z,0.30
2019-01-18T06:14:17.688Z,0.30
2019-01-18T06:19:32.317Z,0.30
2019-01-18T06:24:46.580Z,0.30
2019-01-18T06:30:01.630Z,0.30
2019-01-18T06:35:16.564Z,0.40
2019-01-18T06:40:34.213Z,0.30
2019-01-18T06:45:48.598Z,0.30
2019-01-18T06:51:03.198Z,0.20
2019-01-18T06:56:17.902Z,0.20
2019-01-18T07:01:32.760Z,0.10
2019-01-18T07:06:47.533Z,0.10
2019-01-18T07:12:02.843Z,0.00
2019-01-18T07:17:17.735Z,0.10
2019-01-18T07:22:32.446Z,0.10
2019-01-18T07:27:46.500Z,0.10
2019-01-18T07:33:01.669Z,0.10
2019-01-18T07:38:16.044Z,0.10
2019-01-18T07:48:27.616Z,0.20
2019-01-18T07:53:42.214Z,0.40
2019-01-18T07:58:56.884Z,0.40
2019-01-18T08:04:11.567Z,0.40
2019-01-18T08:09:26.447Z,0.50
2019-01-18T08:14:41.359Z,0.50
2019-01-18T08:19:56.777Z,0.60
2019-01-18T08:25:12.635Z,0.70
2019-01-18T08:30:29.189Z,0.70
2019-01-18T08:35:43.883Z,0.70
2019-01-18T08:40:58.718Z,0.70
2019-01-18T08:46:14.357Z,0.70
2019-01-18T08:51:28.799Z,0.80
2019-01-18T08:56:43.789Z,0.80
2019-01-18T09:01:58.534Z,0.80
2019-01-18T09:07:13.281Z,0.90
2019-01-18T09:12:28.103Z,0.90
2019-01-18T09:17:42.768Z,0.90
2019-01-18T09:22:57.336Z,1.00
2019-01-18T09:28:11.954Z,0.90
2019-01-18T09:33:26.634Z,1.10
2019-01-18T09:38:41.086Z,1.20
2019-01-18T09:43:55.467Z,1.20
2019-01-18T09:49:10.212Z,1.30
2019-01-18T09:54:24.524Z,1.20
2019-01-18T09:59:40.404Z,1.20
2019-01-18T10:04:55.223Z,1.20
2019-01-18T10:10:13.156Z,1.20
2019-01-18T10:15:32.845Z,1.20
2019-01-18T10:20:49.202Z,1.20
2019-01-18T10:26:03.824Z,1.30
2019-01-18T10:31:19.733Z,1.40
2019-01-18T10:36:34.766Z,1.40
2019-01-18T10:41:49.453Z,1.50
2019-01-18T10:47:03.988Z,1.50
2019-01-18T10:52:19.147Z,1.60
2019-01-18T10:57:33.847Z,1.70
2019-01-18T11:02:49.095Z,1.70
2019-01-18T11:08:03.580Z,1.80
2019-01-18T11:13:18.289Z,2.10
2019-01-18T11:18:33.043Z,2.60
2019-01-18T11:23:47.619Z,3.20
2019-01-18T11:29:02.211Z,3.70
2019-01-18T11:34:17.121Z,3.80
2019-01-18T11:39:31.894Z,3.60
2019-01-18T11:44:46.691Z,3.20
2019-01-18T11:50:01.164Z,3.00
2019-01-18T11:55:15.911Z,2.80
2019-01-18T12:00:30.616Z,2.60
2019-01-18T12:05:46.420Z,2.70
2019-01-18T12:11:00.997Z,2.80
2019-01-18T12:16:15.907Z,2.90
2019-01-18T12:21:36.932Z,3.10
2019-01-18T12:26:46.408Z,3.40
2019-01-18T12:32:01.074Z,3.40
2019-01-18T12:37:15.960Z,3.00
2019-01-18T12:42:30.956Z,2.90
2019-01-18T12:47:45.661Z,2.70
2019-01-18T12:53:00.372Z,2.50
2019-01-18T12:58:14.617Z,2.50
2019-01-18T13:03:29.203Z,2.50
2019-01-18T13:08:44.609Z,2.40
2019-01-18T13:13:59.683Z,2.30
2019-01-18T13:19:19.974Z,2.40
2019-01-18T13:24:34.242Z,2.30
2019-01-18T13:29:48.836Z,2.60
2019-01-18T13:35:03.165Z,2.70
2019-01-18T13:40:20.619Z,2.80
2019-01-18T13:45:35.421Z,2.90
2019-01-18T13:50:50.612Z,3.00
2019-01-18T13:56:05.511Z,2.90
2019-01-18T14:01:23.168Z,2.90
2019-01-18T14:11:55.817Z,3.00
2019-01-18T14:17:12.551Z,3.10
2019-01-18T14:22:28.436Z,3.50
2019-01-18T14:27:45.513Z,3.70
2019-01-18T14:32:59.903Z,3.90
2019-01-18T14:38:14.802Z,4.30
2019-01-18T14:43:29.681Z,4.60
2019-01-18T14:48:44.261Z,4.90
2019-01-18T14:53:59.323Z,5.40
2019-01-18T14:59:13.936Z,5.50
2019-01-18T15:04:28.920Z,5.40
2019-01-18T15:09:45.720Z,5.10
2019-01-18T15:15:00.447Z,4.80
2019-01-18T15:20:20.486Z,4.50
2019-01-18T15:25:37.305Z,4.20
2019-01-18T15:30:51.447Z,3.90
2019-01-18T15:36:06.875Z,3.70
2019-01-18T15:41:21.515Z,3.40
2019-01-18T15:46:36.616Z,3.10
2019-01-18T15:51:51.116Z,2.90
2019-01-18T15:57:11.493Z,2.70
2019-01-18T16:02:25.881Z,2.40
2019-01-18T16:07:40.485Z,2.20
2019-01-18T16:12:56.071Z,2.10
2019-01-18T16:18:12.999Z,1.90
2019-01-18T16:23:29.089Z,1.70
2019-01-18T16:28:43.646Z,1.50
2019-01-18T16:34:00.839Z,1.30
2019-01-18T16:39:15.490Z,1.00
2019-01-18T16:44:29.996Z,0.80
2019-01-18T16:49:44.875Z,0.70
2019-01-18T16:55:00.554Z,0.50
2019-01-18T17:00:21.401Z,0.30
2019-01-18T17:05:36.665Z,0.20
2019-01-18T17:10:53.527Z,0.10
2019-01-18T17:16:08.723Z,-0.10
2019-01-18T17:21:34.971Z,-0.20
2019-01-18T17:26:49.811Z,-0.30
2019-01-18T17:32:04.668Z,-0.40
2019-01-18T17:37:24.133Z,-0.50
2019-01-18T17:43:41.834Z,-0.60
2019-01-18T17:49:47.203Z,-0.70
2019-01-18T17:55:29.155Z,-0.80
2019-01-18T18:01:24.252Z,-0.80
2019-01-18T18:07:17.307Z,-0.90
2019-01-18T18:13:01.445Z,-0.90
2019-01-18T18:18:58.853Z,-1.00
2019-01-18T18:24:38.679Z,-1.00
2019-01-18T18:30:27.553Z,-1.10
2019-01-18T18:36:29.844Z,-1.10
2019-01-18T18:42:14.040Z,-1.10
2019-01-18T18:48:11.473Z,-1.10
2019-01-18T18:53:49.727Z,-1.20
2019-01-18T19:05:01.875Z,-1.20
2019-01-18T19:10:53.048Z,-1.20
2019-01-18T19:16:43.371Z,-1.20
2019-01-18T19:22:33.290Z,-1.20
2019-01-18T19:28:17.318Z,-1.30
2019-01-18T19:34:05.745Z,-1.40
2019-01-18T19:39:40.946Z,-1.40
2019-01-18T19:50:58.893Z,-1.50
2019-01-18T19:56:54.358Z,-1.50
2019-01-18T20:02:43.183Z,-1.50
2019-01-18T20:08:13.105Z,-1.60
2019-01-18T20:13:58.034Z,-1.70
2019-01-18T20:19:55.319Z,-1.60
2019-01-18T20:25:33.460Z,-1.70
2019-01-18T20:31:12.869Z,-1.70
2019-01-18T20:37:08.673Z,-1.80
2019-01-18T20:43:11.117Z,-1.90
2019-01-18T20:49:02.617Z,-2.00
2019-01-18T20:54:50.467Z,-2.10
2019-01-18T21:00:50.341Z,-2.10
2019-01-18T21:06:31.013Z,-2.20
2019-01-18T21:12:35.630Z,-2.20
2019-01-18T21:18:33.168Z,-2.30
2019-01-18T21:24:47.233Z,-2.40
2019-01-18T21:30:34.669Z,-2.50
2019-01-18T21:36:46.442Z,-2.50
2019-01-18T21:42:30.896Z,-2.60
2019-01-18T21:48:35.505Z,-2.70
2019-01-18T21:54:00.142Z,-2.70
2019-01-18T22:00:14.593Z,-2.70
2019-01-18T22:05:57.672Z,-2.70
2019-01-18T22:11:54.093Z,-2.80
2019-01-18T22:17:37.472Z,-2.80
2019-01-18T22:23:35.928Z,-2.80
2019-01-18T22:29:04.817Z,-2.90
2019-01-18T22:34:38.927Z,-2.90
2019-01-18T22:40:46.960Z,-3.00
2019-01-18T22:47:01.426Z,-3.10
2019-01-18T22:53:05.770Z,-3.10
2019-01-18T22:59:14.312Z,-3.20
2019-01-18T23:05:00.559Z,-3.20
2019-01-18T23:11:14.288Z,-3.30
2019-01-18T23:17:00.814Z,-3.30
2019-01-18T23:22:41.314Z,-3.40
2019-01-18T23:28:24.074Z,-3.40
2019-01-18T23:34:16.312Z,-3.40
2019-01-18T23:40:10.233Z,-3.40
2019-01-18T23:45:50.982Z,-3.40
2019-01-18T23:51:53.121Z,-3.40
2019-01-18T23:57:44.130Z,-3.30
