createdAt,value
2016-12-18T00:00:44.532Z,0
2016-12-18T00:01:45.030Z,0
2016-12-18T00:02:45.562Z,0
2016-12-18T00:03:46.094Z,0
2016-12-18T00:04:46.771Z,0
2016-12-18T00:05:47.295Z,0
2016-12-18T00:06:47.677Z,0
2016-12-18T00:07:48.211Z,0
2016-12-18T00:08:48.743Z,0
2016-12-18T00:09:49.274Z,0
2016-12-18T00:10:49.956Z,0
2016-12-18T00:11:50.335Z,0
2016-12-18T00:12:50.862Z,0
2016-12-18T00:13:51.394Z,0
2016-12-18T00:14:52.079Z,0
2016-12-18T00:15:52.457Z,0
2016-12-18T00:16:53.134Z,0
2016-12-18T00:17:53.514Z,0
2016-12-18T00:18:54.192Z,0
2016-12-18T00:19:54.574Z,0
2016-12-18T00:20:55.102Z,0
2016-12-18T00:21:55.632Z,0
2016-12-18T00:22:56.163Z,0
2016-12-18T00:23:56.842Z,0
2016-12-18T00:24:57.377Z,0
2016-12-18T00:25:57.752Z,0
2016-12-18T00:26:58.304Z,0
2016-12-18T00:27:58.817Z,0
2016-12-18T00:28:59.345Z,0
2016-12-18T00:29:59.876Z,0
2016-12-18T00:31:00.557Z,0
2016-12-18T00:32:00.946Z,0
2016-12-18T00:33:01.511Z,0
2016-12-18T00:34:02.010Z,0
2016-12-18T00:35:02.573Z,0
2016-12-18T00:36:03.220Z,0
2016-12-18T00:37:03.600Z,0
2016-12-18T00:38:04.133Z,0
2016-12-18T00:39:04.664Z,0
2016-12-18T00:40:05.192Z,0
2016-12-18T00:41:05.720Z,0
2016-12-18T00:42:06.253Z,0
2016-12-18T00:43:06.784Z,0
2016-12-18T00:44:07.460Z,0
2016-12-18T00:45:07.848Z,0
2016-12-18T00:46:08.523Z,0
2016-12-18T00:47:09.054Z,0
2016-12-18T00:48:09.436Z,0
2016-12-18T00:49:09.990Z,0
2016-12-18T00:50:10.500Z,0
2016-12-18T00:51:11.179Z,0
2016-12-18T00:52:11.703Z,0
2016-12-18T00:53:12.238Z,0
2016-12-18T00:54:12.620Z,0
2016-12-18T00:55:13.145Z,0
2016-12-18T00:56:13.676Z,0
2016-12-18T00:57:14.207Z,0
2016-12-18T00:58:14.737Z,0
2016-12-18T00:59:15.297Z,0
2016-12-18T01:00:15.941Z,0
2016-12-18T01:01:16.338Z,0
2016-12-18T01:02:16.859Z,0
2016-12-18T01:03:17.387Z,0
2016-12-18T01:04:17.920Z,0
2016-12-18T01:05:18.751Z,0
2016-12-18T01:06:19.129Z,0
2016-12-18T01:07:19.665Z,0
2016-12-18T01:08:20.044Z,0
2016-12-18T01:09:20.728Z,0
2016-12-18T01:10:21.110Z,0
2016-12-18T01:11:21.678Z,0
2016-12-18T01:12:22.182Z,0
2016-12-18T01:13:22.741Z,0
2016-12-18T01:14:23.240Z,0
2016-12-18T01:15:23.772Z,0
2016-12-18T01:16:24.298Z,0
2016-12-18T01:17:24.977Z,0
2016-12-18T01:18:25.506Z,0
2016-12-18T01:19:26.046Z,0
2016-12-18T01:20:26.426Z,0
2016-12-18T01:21:26.958Z,0
2016-12-18T01:22:27.484Z,0
2016-12-18T01:23:28.159Z,0
2016-12-18T01:24:28.540Z,0
2016-12-18T01:25:29.071Z,0
2016-12-18T01:26:29.601Z,0
2016-12-18T01:27:30.132Z,0
2016-12-18T01:28:30.808Z,0
2016-12-18T01:29:31.340Z,0
2016-12-18T01:30:31.725Z,0
2016-12-18T01:31:32.269Z,0
2016-12-18T01:32:32.787Z,0
2016-12-18T01:33:33.344Z,0
2016-12-18T01:34:33.850Z,0
2016-12-18T01:35:34.527Z,0
2016-12-18T01:36:34.908Z,0
2016-12-18T01:37:35.586Z,0
2016-12-18T01:38:35.968Z,0
2016-12-18T01:39:36.501Z,0
2016-12-18T01:40:37.036Z,0
2016-12-18T01:41:37.557Z,0
2016-12-18T01:42:38.085Z,0
2016-12-18T01:43:38.769Z,0
2016-12-18T01:44:39.152Z,0
2016-12-18T01:45:39.854Z,0
2016-12-18T01:46:40.210Z,0
2016-12-18T01:47:40.738Z,0
2016-12-18T01:48:41.271Z,0
2016-12-18T01:49:41.824Z,0
2016-12-18T01:50:42.477Z,0
2016-12-18T01:51:42.895Z,0
2016-12-18T01:52:43.394Z,0
2016-12-18T01:53:44.081Z,0
2016-12-18T01:54:44.466Z,0
2016-12-18T01:55:45.148Z,0
2016-12-18T01:56:45.536Z,0
2016-12-18T01:57:46.088Z,0
2016-12-18T01:58:46.746Z,0
2016-12-18T01:59:47.156Z,0
2016-12-18T02:00:47.660Z,0
2016-12-18T02:01:48.186Z,0
2016-12-18T02:02:48.720Z,0
2016-12-18T02:03:49.396Z,0
2016-12-18T02:04:49.779Z,0
2016-12-18T02:05:50.303Z,0
2016-12-18T02:06:50.979Z,0
2016-12-18T02:07:51.395Z,0
2016-12-18T02:08:52.037Z,0
2016-12-18T02:09:52.570Z,0
2016-12-18T02:10:52.952Z,0
2016-12-18T02:11:53.634Z,0
2016-12-18T02:12:54.156Z,0
2016-12-18T02:13:54.572Z,0
2016-12-18T02:14:55.215Z,0
2016-12-18T02:15:55.626Z,0
2016-12-18T02:16:56.275Z,0
2016-12-18T02:17:56.696Z,0
2016-12-18T02:18:57.195Z,0
2016-12-18T02:19:57.754Z,0
2016-12-18T02:20:58.397Z,0
2016-12-18T02:21:58.780Z,0
2016-12-18T02:22:59.310Z,0
2016-12-18T02:23:59.991Z,0
2016-12-18T02:25:00.369Z,0
2016-12-18T02:26:01.051Z,0
2016-12-18T02:27:01.575Z,0
2016-12-18T02:28:01.963Z,0
2016-12-18T02:29:02.631Z,0
2016-12-18T02:30:03.016Z,0
2016-12-18T02:31:03.541Z,0
2016-12-18T02:32:04.069Z,0
2016-12-18T02:33:04.607Z,0
2016-12-18T02:34:05.138Z,0
2016-12-18T02:35:05.701Z,0
2016-12-18T02:36:06.234Z,0
2016-12-18T02:37:06.889Z,0
2016-12-18T02:38:07.275Z,0
2016-12-18T02:39:07.809Z,0
2016-12-18T02:40:08.483Z,0
2016-12-18T02:41:08.864Z,0
2016-12-18T02:42:09.546Z,0
2016-12-18T02:43:09.929Z,0
2016-12-18T02:44:10.484Z,0
2016-12-18T02:45:11.132Z,0
2016-12-18T02:46:11.663Z,0
2016-12-18T02:47:12.190Z,0
2016-12-18T02:48:12.608Z,0
2016-12-18T02:49:13.253Z,0
2016-12-18T02:50:13.783Z,0
2016-12-18T02:51:14.164Z,0
2016-12-18T02:52:14.727Z,0
2016-12-18T02:53:15.225Z,0
2016-12-18T02:54:15.905Z,0
2016-12-18T02:55:16.287Z,0
2016-12-18T02:56:16.856Z,0
2016-12-18T02:57:17.495Z,0
2016-12-18T02:58:17.876Z,0
2016-12-18T02:59:18.409Z,0
2016-12-18T03:00:18.935Z,0
2016-12-18T03:01:19.466Z,0
2016-12-18T03:02:19.999Z,0
2016-12-18T03:03:20.530Z,0
2016-12-18T03:04:21.060Z,0
2016-12-18T03:05:21.602Z,0
2016-12-18T03:06:22.270Z,0
2016-12-18T03:07:22.795Z,0
2016-12-18T03:08:23.178Z,0
2016-12-18T03:09:23.707Z,0
2016-12-18T03:10:24.236Z,0
2016-12-18T03:11:24.771Z,0
2016-12-18T03:12:25.294Z,0
2016-12-18T03:13:25.828Z,0
2016-12-18T03:14:26.400Z,0
2016-12-18T03:15:26.904Z,0
2016-12-18T03:16:27.459Z,0
2016-12-18T03:17:27.967Z,0
2016-12-18T03:18:30.598Z,0
2016-12-18T03:19:29.028Z,0
2016-12-18T03:20:29.554Z,0
2016-12-18T03:21:30.084Z,0
2016-12-18T03:22:30.612Z,0
2016-12-18T03:23:31.143Z,0
2016-12-18T03:24:31.824Z,0
2016-12-18T03:25:32.202Z,0
2016-12-18T03:26:32.734Z,0
2016-12-18T03:27:33.264Z,0
2016-12-18T03:28:33.943Z,0
2016-12-18T03:29:34.328Z,0
2016-12-18T03:30:34.887Z,0
2016-12-18T03:31:35.383Z,0
2016-12-18T03:32:35.936Z,0
2016-12-18T03:33:36.447Z,0
2016-12-18T03:34:36.972Z,0
2016-12-18T03:35:37.501Z,0
2016-12-18T03:36:38.034Z,0
2016-12-18T03:37:38.561Z,0
2016-12-18T03:38:39.246Z,0
2016-12-18T03:39:39.626Z,0
2016-12-18T03:40:40.306Z,0
2016-12-18T03:41:40.714Z,0
2016-12-18T03:42:41.252Z,0
2016-12-18T03:43:41.893Z,0
2016-12-18T03:44:42.428Z,0
2016-12-18T03:45:42.955Z,0
2016-12-18T03:46:43.637Z,0
2016-12-18T03:47:44.013Z,0
2016-12-18T03:48:44.394Z,0
2016-12-18T03:49:45.074Z,0
2016-12-18T03:50:45.453Z,0
2016-12-18T03:51:45.987Z,0
2016-12-18T03:52:46.543Z,0
2016-12-18T03:53:47.051Z,0
2016-12-18T03:54:47.586Z,0
2016-12-18T03:55:48.119Z,0
2016-12-18T03:56:48.654Z,0
2016-12-18T03:57:49.181Z,0
2016-12-18T03:58:49.712Z,0
2016-12-18T03:59:50.245Z,0
2016-12-18T04:00:50.799Z,0
2016-12-18T04:01:51.307Z,0
2016-12-18T04:02:51.854Z,0
2016-12-18T04:03:52.361Z,0
2016-12-18T04:04:52.888Z,0
2016-12-18T04:05:53.568Z,0
2016-12-18T04:06:53.951Z,0
2016-12-18T04:07:54.480Z,0
2016-12-18T04:08:55.005Z,0
2016-12-18T04:09:55.540Z,0
2016-12-18T04:10:56.071Z,0
2016-12-18T04:11:56.600Z,0
2016-12-18T04:12:57.163Z,0
2016-12-18T04:13:57.808Z,0
2016-12-18T04:14:58.224Z,0
2016-12-18T04:15:58.720Z,0
2016-12-18T04:16:59.254Z,0
2016-12-18T04:17:59.925Z,0
2016-12-18T04:19:00.310Z,0
2016-12-18T04:20:00.864Z,0
2016-12-18T04:21:01.367Z,0
2016-12-18T04:22:01.907Z,0
2016-12-18T04:23:02.581Z,0
2016-12-18T04:24:02.962Z,0
2016-12-18T04:25:03.486Z,0
2016-12-18T04:26:04.167Z,0
2016-12-18T04:27:04.548Z,0
2016-12-18T04:28:05.079Z,0
2016-12-18T04:29:05.608Z,0
2016-12-18T04:30:06.137Z,0
2016-12-18T04:31:06.668Z,0
2016-12-18T04:32:07.348Z,0
2016-12-18T04:33:07.731Z,0
2016-12-18T04:34:08.269Z,0
2016-12-18T04:35:08.827Z,0
2016-12-18T04:36:09.368Z,0
2016-12-18T04:37:09.909Z,0
2016-12-18T04:38:10.409Z,0
2016-12-18T04:39:10.973Z,0
2016-12-18T04:40:11.471Z,0
2016-12-18T04:41:12.000Z,0
2016-12-18T04:42:12.526Z,0
2016-12-18T04:43:13.207Z,0
2016-12-18T04:44:13.591Z,0
2016-12-18T04:45:14.266Z,0
2016-12-18T04:46:14.795Z,0
2016-12-18T04:47:15.176Z,0
2016-12-18T04:48:15.709Z,0
2016-12-18T04:49:16.235Z,0
2016-12-18T04:50:16.766Z,0
2016-12-18T04:51:17.447Z,0
2016-12-18T04:52:17.831Z,0
2016-12-18T04:53:18.360Z,0
2016-12-18T04:54:18.889Z,0
2016-12-18T04:55:19.567Z,0
2016-12-18T04:56:19.946Z,0
2016-12-18T04:57:20.478Z,0
2016-12-18T04:58:21.152Z,0
2016-12-18T04:59:21.685Z,0
2016-12-18T05:00:22.071Z,0
2016-12-18T05:01:22.751Z,0
2016-12-18T05:02:23.128Z,0
2016-12-18T05:03:23.660Z,0
2016-12-18T05:04:24.344Z,0
2016-12-18T05:05:24.869Z,0
2016-12-18T05:06:25.397Z,0
2016-12-18T05:07:25.927Z,0
2016-12-18T05:08:26.455Z,0
2016-12-18T05:09:26.848Z,0
2016-12-18T05:10:27.374Z,0
2016-12-18T05:11:27.922Z,0
2016-12-18T05:12:28.429Z,0
2016-12-18T05:13:28.956Z,0
2016-12-18T05:14:29.501Z,0
2016-12-18T05:15:30.172Z,0
2016-12-18T05:16:30.555Z,0
2016-12-18T05:17:31.094Z,0
2016-12-18T05:18:31.627Z,0
2016-12-18T05:19:32.310Z,0
2016-12-18T05:20:32.839Z,0
2016-12-18T05:21:33.220Z,0
2016-12-18T05:22:33.750Z,0
2016-12-18T05:23:34.284Z,0
2016-12-18T05:24:34.960Z,0
2016-12-18T05:25:35.346Z,0
2016-12-18T05:26:36.023Z,0
2016-12-18T05:27:36.557Z,0
2016-12-18T05:28:37.084Z,0
2016-12-18T05:29:37.616Z,0
2016-12-18T05:30:38.145Z,0
2016-12-18T05:31:38.553Z,0
2016-12-18T05:32:39.061Z,0
2016-12-18T05:33:39.593Z,0
2016-12-18T05:34:40.123Z,0
2016-12-18T05:35:40.800Z,0
2016-12-18T05:36:41.327Z,0
2016-12-18T05:37:41.713Z,0
2016-12-18T05:38:42.239Z,0
2016-12-18T05:39:42.766Z,0
2016-12-18T05:40:43.299Z,0
2016-12-18T05:41:43.830Z,0
2016-12-18T05:42:44.359Z,0
2016-12-18T05:43:44.881Z,0
2016-12-18T05:44:45.560Z,0
2016-12-18T05:45:45.940Z,0
2016-12-18T05:46:46.624Z,0
2016-12-18T05:47:47.054Z,0
2016-12-18T05:48:47.678Z,0
2016-12-18T05:49:48.059Z,0
2016-12-18T05:50:48.589Z,0
2016-12-18T05:51:49.121Z,0
2016-12-18T05:52:49.653Z,0
2016-12-18T05:53:50.188Z,0
2016-12-18T05:54:50.863Z,0
2016-12-18T05:55:51.248Z,0
2016-12-18T05:56:51.781Z,0
2016-12-18T05:57:52.463Z,0
2016-12-18T05:58:52.996Z,0
2016-12-18T05:59:53.381Z,0
2016-12-18T06:00:53.913Z,0
2016-12-18T06:01:54.589Z,0
2016-12-18T06:02:55.001Z,0
2016-12-18T06:03:55.496Z,0
2016-12-18T06:04:56.029Z,0
2016-12-18T06:05:56.708Z,0
2016-12-18T06:06:57.097Z,0
2016-12-18T06:07:57.622Z,0
2016-12-18T06:08:58.156Z,0
2016-12-18T06:09:58.684Z,0
2016-12-18T06:10:59.216Z,0
2016-12-18T06:11:59.749Z,0
2016-12-18T06:13:00.277Z,0
2016-12-18T06:14:00.959Z,0
2016-12-18T06:15:01.484Z,0
2016-12-18T06:16:02.015Z,0
2016-12-18T06:17:02.401Z,0
2016-12-18T06:18:03.078Z,0
2016-12-18T06:19:03.466Z,0
2016-12-18T06:20:03.989Z,0
2016-12-18T06:21:04.669Z,0
2016-12-18T06:22:05.088Z,0
2016-12-18T06:23:05.740Z,0
2016-12-18T06:24:06.269Z,0
2016-12-18T06:25:06.642Z,0
2016-12-18T06:26:07.172Z,0
2016-12-18T06:27:07.703Z,0
2016-12-18T06:28:08.264Z,0
2016-12-18T06:29:08.758Z,0
2016-12-18T06:30:09.438Z,0
2016-12-18T06:31:09.818Z,0
2016-12-18T06:32:10.500Z,0
2016-12-18T06:33:10.882Z,0
2016-12-18T06:34:11.429Z,0
2016-12-18T06:35:11.940Z,0
2016-12-18T06:36:12.618Z,0
2016-12-18T06:37:13.148Z,0
2016-12-18T06:38:13.535Z,0
2016-12-18T06:39:14.072Z,0
2016-12-18T06:40:14.749Z,0
2016-12-18T06:41:15.280Z,0
2016-12-18T06:42:15.816Z,0
2016-12-18T06:43:16.199Z,0
2016-12-18T06:44:16.725Z,0
2016-12-18T06:45:17.400Z,0
2016-12-18T06:46:17.784Z,0
2016-12-18T06:47:18.314Z,0
2016-12-18T06:48:18.845Z,0
2016-12-18T06:49:19.523Z,0
2016-12-18T06:50:19.910Z,0
2016-12-18T06:51:20.436Z,0
2016-12-18T06:52:20.995Z,0
2016-12-18T06:53:21.500Z,0
2016-12-18T06:54:22.176Z,0
2016-12-18T06:55:22.559Z,0
2016-12-18T06:56:23.241Z,0
2016-12-18T06:57:23.621Z,0
2016-12-18T06:58:24.149Z,0
2016-12-18T06:59:24.682Z,0
2016-12-18T07:00:25.373Z,0
2016-12-18T07:01:25.759Z,0
2016-12-18T07:02:26.421Z,0
2016-12-18T07:03:26.948Z,0
2016-12-18T07:04:27.328Z,0
2016-12-18T07:05:27.873Z,0
2016-12-18T07:06:28.542Z,0
2016-12-18T07:07:29.069Z,0
2016-12-18T07:08:29.485Z,0
2016-12-18T07:09:29.987Z,0
2016-12-18T07:10:30.539Z,0
2016-12-18T07:11:31.045Z,0
2016-12-18T07:12:31.588Z,0
2016-12-18T07:13:32.110Z,0
2016-12-18T07:14:32.639Z,0
2016-12-18T07:15:33.175Z,0
2016-12-18T07:16:33.856Z,0
2016-12-18T07:17:34.239Z,0
2016-12-18T07:18:34.920Z,0
2016-12-18T07:19:35.306Z,0
2016-12-18T07:20:35.989Z,0
2016-12-18T07:21:36.364Z,0
2016-12-18T07:22:37.047Z,0
2016-12-18T07:23:37.572Z,0
2016-12-18T07:24:38.106Z,0
2016-12-18T07:25:38.636Z,0
2016-12-18T07:26:39.021Z,0
2016-12-18T07:27:39.549Z,0
2016-12-18T07:28:40.226Z,0
2016-12-18T07:29:40.751Z,0
2016-12-18T07:30:41.286Z,0
2016-12-18T07:31:41.661Z,0
2016-12-18T07:32:42.190Z,0
2016-12-18T07:33:42.722Z,0
2016-12-18T07:34:43.276Z,0
2016-12-18T07:35:43.927Z,0
2016-12-18T07:36:44.460Z,0
2016-12-18T07:37:44.987Z,0
2016-12-18T07:38:45.404Z,0
2016-12-18T07:39:46.049Z,0
2016-12-18T07:40:46.459Z,0
2016-12-18T07:41:47.109Z,0
2016-12-18T07:42:47.657Z,0
2016-12-18T07:43:48.030Z,0
2016-12-18T07:44:48.553Z,0
2016-12-18T07:45:49.232Z,0
2016-12-18T07:46:49.618Z,0
2016-12-18T07:47:50.144Z,0
2016-12-18T07:48:50.674Z,0
2016-12-18T07:49:51.234Z,0
2016-12-18T07:50:51.732Z,0
2016-12-18T07:51:52.268Z,0
2016-12-18T07:52:52.825Z,0
2016-12-18T07:53:53.478Z,0
2016-12-18T07:54:53.860Z,0
2016-12-18T07:55:54.390Z,0
2016-12-18T07:56:55.070Z,0
2016-12-18T07:57:55.601Z,0
2016-12-18T07:58:56.021Z,0
2016-12-18T07:59:56.679Z,0
2016-12-18T08:00:57.053Z,0
2016-12-18T08:01:57.735Z,0
2016-12-18T08:02:58.269Z,0
2016-12-18T08:03:58.656Z,0
2016-12-18T08:04:59.181Z,0
2016-12-18T08:05:59.738Z,0
2016-12-18T08:07:00.396Z,0
2016-12-18T08:08:00.774Z,0
2016-12-18T08:09:01.306Z,0
2016-12-18T08:10:01.833Z,0
2016-12-18T08:11:02.363Z,0
2016-12-18T08:12:02.889Z,0
2016-12-18T08:13:03.416Z,0
2016-12-18T08:14:04.092Z,0
2016-12-18T08:15:04.480Z,0
2016-12-18T08:16:05.005Z,0
2016-12-18T08:17:05.687Z,0
2016-12-18T08:18:06.209Z,0
2016-12-18T08:19:06.619Z,0
2016-12-18T08:20:07.122Z,0
2016-12-18T08:21:07.649Z,0
2016-12-18T08:22:08.182Z,0
2016-12-18T08:23:08.861Z,0
2016-12-18T08:24:09.241Z,0
2016-12-18T08:25:09.923Z,0
2016-12-18T08:26:10.304Z,0
2016-12-18T08:27:10.832Z,0
2016-12-18T08:28:11.514Z,0
2016-12-18T08:29:11.892Z,0
2016-12-18T08:30:12.426Z,0
2016-12-18T08:31:12.988Z,0
2016-12-18T08:32:13.481Z,0
2016-12-18T08:33:14.013Z,0
2016-12-18T08:34:14.542Z,0
2016-12-18T08:35:15.082Z,0
2016-12-18T08:36:15.749Z,0
2016-12-18T08:37:16.276Z,14
2016-12-18T08:38:16.664Z,14
2016-12-18T08:39:17.226Z,17
2016-12-18T08:40:17.731Z,19
2016-12-18T08:41:18.410Z,18
2016-12-18T08:42:18.794Z,17
2016-12-18T08:43:19.328Z,17
2016-12-18T08:44:19.856Z,21
2016-12-18T08:45:20.414Z,26
2016-12-18T08:46:20.920Z,34
2016-12-18T08:47:21.897Z,39
2016-12-18T08:48:21.977Z,41
2016-12-18T08:49:22.509Z,43
2016-12-18T08:50:23.041Z,42
2016-12-18T08:51:23.590Z,40
2016-12-18T08:52:24.096Z,38
2016-12-18T08:53:24.625Z,37
2016-12-18T08:54:25.300Z,36
2016-12-18T08:55:25.683Z,34
2016-12-18T08:56:26.365Z,34
2016-12-18T08:57:26.746Z,35
2016-12-18T08:58:27.277Z,36
2016-12-18T08:59:27.959Z,35
2016-12-18T09:00:28.339Z,33
2016-12-18T09:01:28.934Z,28
2016-12-18T09:02:29.545Z,28
2016-12-18T09:03:29.927Z,31
2016-12-18T09:04:30.482Z,39
2016-12-18T09:05:31.139Z,45
2016-12-18T09:06:31.514Z,49
2016-12-18T09:07:32.045Z,48
2016-12-18T09:08:32.575Z,43
2016-12-18T09:09:33.138Z,37
2016-12-18T09:10:33.781Z,39
2016-12-18T09:11:34.312Z,43
2016-12-18T09:12:34.692Z,43
2016-12-18T09:13:35.370Z,42
2016-12-18T09:14:35.751Z,41
2016-12-18T09:15:36.287Z,41
2016-12-18T09:16:36.809Z,43
2016-12-18T09:17:37.489Z,46
2016-12-18T09:18:37.867Z,46
2016-12-18T09:19:38.399Z,49
2016-12-18T09:20:38.933Z,53
2016-12-18T09:21:39.465Z,53
2016-12-18T09:22:40.010Z,51
2016-12-18T09:23:40.534Z,52
2016-12-18T09:24:41.067Z,56
2016-12-18T09:25:41.744Z,54
2016-12-18T09:26:42.131Z,56
2016-12-18T09:27:42.678Z,58
2016-12-18T09:28:43.331Z,58
2016-12-18T09:29:43.712Z,58
2016-12-18T09:30:44.244Z,53
2016-12-18T09:31:44.944Z,50
2016-12-18T09:32:45.305Z,52
2016-12-18T09:33:45.835Z,62
2016-12-18T09:34:46.391Z,69
2016-12-18T09:35:46.891Z,71
2016-12-18T09:36:47.568Z,66
2016-12-18T09:37:47.950Z,59
2016-12-18T09:38:48.480Z,56
2016-12-18T09:39:49.162Z,54
2016-12-18T09:40:49.540Z,54
2016-12-18T09:41:50.221Z,52
2016-12-18T09:42:50.602Z,56
2016-12-18T09:43:51.132Z,58
2016-12-18T09:44:51.667Z,62
2016-12-18T09:45:52.195Z,64
2016-12-18T09:46:52.725Z,67
2016-12-18T09:47:53.286Z,67
2016-12-18T09:48:53.797Z,70
2016-12-18T09:49:54.314Z,74
2016-12-18T09:50:54.845Z,72
2016-12-18T09:51:55.412Z,72
2016-12-18T09:52:55.905Z,77
2016-12-18T09:53:56.583Z,80
2016-12-18T09:54:56.964Z,83
2016-12-18T09:55:57.646Z,70
2016-12-18T09:56:58.025Z,67
2016-12-18T09:57:58.706Z,67
2016-12-18T09:58:59.087Z,67
2016-12-18T09:59:59.768Z,65
2016-12-18T10:01:00.155Z,65
2016-12-18T10:02:00.689Z,70
2016-12-18T10:03:01.364Z,77
2016-12-18T10:04:01.784Z,86
2016-12-18T10:05:02.281Z,92
2016-12-18T10:06:02.824Z,95
2016-12-18T10:07:03.341Z,98
2016-12-18T10:08:03.868Z,101
2016-12-18T10:09:04.404Z,108
2016-12-18T10:10:04.930Z,113
2016-12-18T10:11:05.459Z,115
2016-12-18T10:12:06.139Z,116
2016-12-18T10:13:06.515Z,109
2016-12-18T10:14:07.045Z,108
2016-12-18T10:15:07.576Z,111
2016-12-18T10:16:08.104Z,115
2016-12-18T10:17:08.783Z,118
2016-12-18T10:18:09.311Z,111
2016-12-18T10:19:09.691Z,113
2016-12-18T10:20:10.229Z,113
2016-12-18T10:21:10.754Z,116
2016-12-18T10:22:11.291Z,115
2016-12-18T10:23:11.815Z,111
2016-12-18T10:24:12.498Z,108
2016-12-18T10:25:13.025Z,106
2016-12-18T10:26:13.558Z,106
2016-12-18T10:27:14.084Z,105
2016-12-18T10:28:14.615Z,102
2016-12-18T10:29:15.001Z,103
2016-12-18T10:30:15.527Z,102
2016-12-18T10:31:16.205Z,103
2016-12-18T10:32:16.738Z,101
2016-12-18T10:33:17.123Z,100
2016-12-18T10:34:17.679Z,102
2016-12-18T10:35:18.180Z,108
2016-12-18T10:36:18.740Z,111
2016-12-18T10:37:19.384Z,113
2016-12-18T10:38:19.913Z,116
2016-12-18T10:39:20.294Z,116
2016-12-18T10:40:20.975Z,120
2016-12-18T10:41:21.381Z,117
2016-12-18T10:42:21.895Z,116
2016-12-18T10:43:22.440Z,108
2016-12-18T10:44:22.972Z,98
2016-12-18T10:45:23.502Z,93
2016-12-18T10:46:24.039Z,98
2016-12-18T10:47:24.561Z,110
2016-12-18T10:48:25.090Z,118
2016-12-18T10:49:25.620Z,121
2016-12-18T10:50:26.149Z,118
2016-12-18T10:51:26.685Z,117
2016-12-18T10:52:27.357Z,121
2016-12-18T10:53:27.739Z,130
2016-12-18T10:54:28.263Z,127
2016-12-18T10:55:28.795Z,129
2016-12-18T10:56:29.477Z,124
2016-12-18T10:57:30.002Z,123
2016-12-18T10:58:30.409Z,121
2016-12-18T10:59:31.215Z,124
2016-12-18T11:00:31.442Z,127
2016-12-18T11:01:31.976Z,129
2016-12-18T11:02:32.507Z,124
2016-12-18T11:03:33.039Z,118
2016-12-18T11:04:33.568Z,116
2016-12-18T11:05:34.104Z,119
2016-12-18T11:06:34.785Z,125
2016-12-18T11:07:35.162Z,139
2016-12-18T11:08:35.729Z,135
2016-12-18T11:09:36.371Z,120
2016-12-18T11:10:36.903Z,118
2016-12-18T11:11:37.287Z,125
2016-12-18T11:12:37.815Z,127
2016-12-18T11:13:38.341Z,128
2016-12-18T11:14:38.873Z,129
2016-12-18T11:15:39.405Z,127
2016-12-18T11:16:40.085Z,122
2016-12-18T11:17:40.465Z,118
2016-12-18T11:18:41.144Z,118
2016-12-18T11:19:41.523Z,115
2016-12-18T11:20:42.204Z,111
2016-12-18T11:21:42.589Z,114
2016-12-18T11:22:43.272Z,124
2016-12-18T11:23:43.663Z,132
2016-12-18T11:24:44.205Z,132
2016-12-18T11:25:45.027Z,133
2016-12-18T11:26:45.258Z,129
2016-12-18T11:27:45.795Z,128
2016-12-18T11:28:46.346Z,126
2016-12-18T11:29:46.999Z,131
2016-12-18T11:30:47.409Z,134
2016-12-18T11:31:47.920Z,141
2016-12-18T11:32:48.594Z,132
2016-12-18T11:33:49.122Z,119
2016-12-18T11:34:49.654Z,113
2016-12-18T11:35:50.181Z,103
2016-12-18T11:36:50.563Z,95
2016-12-18T11:37:51.106Z,91
2016-12-18T11:38:51.775Z,88
2016-12-18T11:39:52.161Z,85
2016-12-18T11:40:52.688Z,84
2016-12-18T11:41:53.222Z,85
2016-12-18T11:42:53.759Z,91
2016-12-18T11:43:54.278Z,99
2016-12-18T11:44:54.958Z,95
2016-12-18T11:45:55.341Z,83
2016-12-18T11:46:56.019Z,76
2016-12-18T11:47:56.547Z,69
2016-12-18T11:48:56.946Z,67
2016-12-18T11:49:57.462Z,70
2016-12-18T11:50:58.036Z,76
2016-12-18T11:51:58.522Z,80
2016-12-18T11:52:59.205Z,83
2016-12-18T11:53:59.583Z,80
2016-12-18T11:55:00.258Z,72
2016-12-18T11:56:00.783Z,58
2016-12-18T11:57:01.173Z,52
2016-12-18T11:58:01.698Z,50
2016-12-18T11:59:02.226Z,45
2016-12-18T12:00:02.758Z,47
2016-12-18T12:01:03.286Z,54
2016-12-18T12:02:03.965Z,55
2016-12-18T12:03:04.503Z,53
2016-12-18T12:04:04.915Z,50
2016-12-18T12:05:05.425Z,51
2016-12-18T12:06:05.955Z,47
2016-12-18T12:07:06.639Z,44
2016-12-18T12:08:07.020Z,41
2016-12-18T12:09:07.549Z,43
2016-12-18T12:10:08.078Z,49
2016-12-18T12:11:08.610Z,53
2016-12-18T12:12:09.147Z,56
2016-12-18T12:13:09.679Z,49
2016-12-18T12:14:10.206Z,46
2016-12-18T12:15:10.885Z,43
2016-12-18T12:16:11.268Z,38
2016-12-18T12:17:11.828Z,35
2016-12-18T12:18:12.471Z,35
2016-12-18T12:19:12.855Z,41
2016-12-18T12:20:13.533Z,44
2016-12-18T12:21:13.919Z,44
2016-12-18T12:22:14.595Z,48
2016-12-18T12:23:15.014Z,42
2016-12-18T12:24:15.522Z,37
2016-12-18T12:25:16.073Z,31
2016-12-18T12:26:16.718Z,32
2016-12-18T12:27:17.126Z,32
2016-12-18T12:28:17.639Z,32
2016-12-18T12:29:18.163Z,30
2016-12-18T12:30:18.692Z,29
2016-12-18T12:31:19.374Z,35
2016-12-18T12:32:19.758Z,40
2016-12-18T12:33:20.322Z,46
2016-12-18T12:34:20.825Z,46
2016-12-18T12:35:21.350Z,42
2016-12-18T12:36:21.906Z,34
2016-12-18T12:37:22.413Z,32
2016-12-18T12:38:22.945Z,27
2016-12-18T12:39:23.618Z,29
2016-12-18T12:40:24.001Z,26
2016-12-18T12:41:24.683Z,21
2016-12-18T12:42:25.066Z,19
2016-12-18T12:43:25.599Z,20
2016-12-18T12:44:26.126Z,20
2016-12-18T12:45:26.815Z,19
2016-12-18T12:46:27.193Z,17
2016-12-18T12:47:27.722Z,15
2016-12-18T12:48:28.257Z,14
2016-12-18T12:49:28.819Z,14
2016-12-18T12:50:29.322Z,14
2016-12-18T12:51:29.847Z,14
2016-12-18T12:52:30.378Z,16
2016-12-18T12:53:30.938Z,18
2016-12-18T12:54:31.600Z,18
2016-12-18T12:55:31.969Z,19
2016-12-18T12:56:32.503Z,21
2016-12-18T12:57:33.178Z,20
2016-12-18T12:58:33.562Z,21
2016-12-18T12:59:34.120Z,23
2016-12-18T13:00:34.767Z,21
2016-12-18T13:01:35.298Z,17
2016-12-18T13:02:35.678Z,15
2016-12-18T13:03:36.361Z,14
2016-12-18T13:04:36.740Z,12
2016-12-18T13:05:37.422Z,10
2016-12-18T13:06:37.811Z,11
2016-12-18T13:07:38.478Z,10
2016-12-18T13:08:38.886Z,10
2016-12-18T13:09:39.413Z,9
2016-12-18T13:10:40.069Z,7
2016-12-18T13:11:40.449Z,7
2016-12-18T13:12:40.983Z,7
2016-12-18T13:13:41.660Z,7
2016-12-18T13:14:42.046Z,6
2016-12-18T13:15:42.574Z,5
2016-12-18T13:16:43.105Z,4
2016-12-18T13:17:43.789Z,0
2016-12-18T13:18:44.170Z,0
2016-12-18T13:19:44.700Z,0
2016-12-18T13:20:45.230Z,0
2016-12-18T13:21:45.913Z,0
2016-12-18T13:22:46.448Z,0
2016-12-18T13:23:46.835Z,0
2016-12-18T13:24:47.518Z,0
2016-12-18T13:25:47.938Z,0
2016-12-18T13:26:48.436Z,0
2016-12-18T13:27:49.115Z,0
2016-12-18T13:28:49.496Z,0
2016-12-18T13:29:50.060Z,0
2016-12-18T13:30:50.564Z,0
2016-12-18T13:31:51.100Z,0
2016-12-18T13:32:51.623Z,0
2016-12-18T13:33:52.148Z,0
2016-12-18T13:34:52.829Z,0
2016-12-18T13:35:53.361Z,0
2016-12-18T13:36:53.895Z,0
2016-12-18T13:37:54.304Z,0
2016-12-18T13:38:54.948Z,0
2016-12-18T13:39:55.329Z,0
2016-12-18T13:40:55.861Z,0
2016-12-18T13:41:56.389Z,0
2016-12-18T13:42:56.921Z,0
2016-12-18T13:43:57.601Z,0
2016-12-18T13:44:58.134Z,0
2016-12-18T13:45:58.515Z,0
2016-12-18T13:46:59.192Z,0
2016-12-18T13:47:59.725Z,0
2016-12-18T13:49:00.254Z,0
2016-12-18T13:50:00.663Z,0
2016-12-18T13:51:01.170Z,0
2016-12-18T13:52:01.701Z,0
2016-12-18T13:53:02.229Z,0
2016-12-18T13:54:02.909Z,0
2016-12-18T13:55:03.435Z,0
2016-12-18T13:56:03.818Z,0
2016-12-18T13:57:04.499Z,0
2016-12-18T13:58:04.884Z,0
2016-12-18T13:59:05.561Z,0
2016-12-18T14:00:05.980Z,0
2016-12-18T14:01:06.473Z,0
2016-12-18T14:02:07.007Z,0
2016-12-18T14:03:07.543Z,0
2016-12-18T14:04:08.073Z,0
2016-12-18T14:05:08.612Z,0
2016-12-18T14:06:09.158Z,0
2016-12-18T14:07:09.678Z,0
2016-12-18T14:08:10.360Z,0
2016-12-18T14:09:10.744Z,0
2016-12-18T14:10:11.426Z,0
2016-12-18T14:11:11.807Z,0
2016-12-18T14:12:12.365Z,0
2016-12-18T14:13:12.872Z,0
2016-12-18T14:14:13.404Z,0
2016-12-18T14:15:14.083Z,0
2016-12-18T14:16:14.644Z,0
2016-12-18T14:17:15.001Z,0
2016-12-18T14:18:15.531Z,0
2016-12-18T14:19:16.050Z,0
2016-12-18T14:20:16.580Z,0
2016-12-18T14:21:17.112Z,0
2016-12-18T14:22:17.790Z,0
2016-12-18T14:23:18.174Z,0
2016-12-18T14:24:18.707Z,0
2016-12-18T14:25:19.240Z,0
2016-12-18T14:26:19.921Z,0
2016-12-18T14:27:20.305Z,0
2016-12-18T14:28:20.980Z,0
2016-12-18T14:29:21.365Z,0
2016-12-18T14:30:22.040Z,0
2016-12-18T14:31:22.425Z,0
2016-12-18T14:32:22.955Z,0
2016-12-18T14:33:24.084Z,0
2016-12-18T14:34:24.047Z,0
2016-12-18T14:35:24.541Z,0
2016-12-18T14:36:25.108Z,0
2016-12-18T14:37:25.601Z,0
2016-12-18T14:38:26.282Z,0
2016-12-18T14:39:26.662Z,0
2016-12-18T14:40:27.193Z,0
2016-12-18T14:41:27.723Z,0
2016-12-18T14:42:28.254Z,0