createdAt,value
2017-02-14T00:00:33.339Z,-5.14
2017-02-14T00:01:33.320Z,-5.22
2017-02-14T00:02:33.309Z,-5.19
2017-02-14T00:03:33.295Z,-5.17
2017-02-14T00:04:33.274Z,-5.23
2017-02-14T00:05:32.839Z,-5.26
2017-02-14T00:06:33.223Z,-5.26
2017-02-14T00:07:32.797Z,-5.2
2017-02-14T00:08:33.192Z,-5.26
2017-02-14T00:09:33.146Z,-5.24
2017-02-14T00:10:33.142Z,-5.3
2017-02-14T00:11:33.120Z,-5.3
2017-02-14T00:12:33.095Z,-5.38
2017-02-14T00:13:33.074Z,-5.4
2017-02-14T00:14:33.070Z,-5.38
2017-02-14T00:15:33.039Z,-5.35
2017-02-14T00:16:32.610Z,-5.42
2017-02-14T00:17:32.620Z,-5.47
2017-02-14T00:18:32.984Z,-5.42
2017-02-14T00:19:32.942Z,-5.38
2017-02-14T00:20:32.925Z,-5.45
2017-02-14T00:21:32.909Z,-5.48
2017-02-14T00:22:32.897Z,-5.51
2017-02-14T00:23:32.896Z,-5.47
2017-02-14T00:24:32.458Z,-5.44
2017-02-14T00:25:32.829Z,-5.55
2017-02-14T00:26:32.811Z,-5.45
2017-02-14T00:27:32.798Z,-5.5
2017-02-14T00:28:32.759Z,-5.45
2017-02-14T00:29:32.746Z,-5.37
2017-02-14T00:30:32.730Z,-5.42
2017-02-14T00:31:32.721Z,-5.37
2017-02-14T00:32:32.717Z,-5.41
2017-02-14T00:33:32.266Z,-5.41
2017-02-14T00:34:32.665Z,-5.38
2017-02-14T00:35:32.679Z,-5.52
2017-02-14T00:36:32.615Z,-5.44
2017-02-14T00:37:32.597Z,-5.37
2017-02-14T00:38:32.567Z,-5.4
2017-02-14T00:39:32.545Z,-5.4
2017-02-14T00:40:32.518Z,-5.38
2017-02-14T00:41:32.116Z,-5.38
2017-02-14T00:42:32.488Z,-5.38
2017-02-14T00:43:32.514Z,-5.4
2017-02-14T00:44:32.446Z,-5.45
2017-02-14T00:45:32.009Z,-5.42
2017-02-14T00:46:32.403Z,-5.37
2017-02-14T00:47:31.999Z,-5.41
2017-02-14T00:48:32.004Z,-5.4
2017-02-14T00:49:32.350Z,-5.42
2017-02-14T00:50:31.922Z,-5.38
2017-02-14T00:51:31.912Z,-5.41
2017-02-14T00:52:32.281Z,-5.42
2017-02-14T00:53:32.274Z,-5.4
2017-02-14T00:54:32.249Z,-5.42
2017-02-14T00:55:31.831Z,-5.37
2017-02-14T00:56:32.196Z,-5.37
2017-02-14T00:57:32.194Z,-5.4
2017-02-14T00:58:32.963Z,-5.52
2017-02-14T00:59:32.149Z,-5.55
2017-02-14T01:00:31.719Z,-5.45
2017-02-14T01:01:32.134Z,-5.52
2017-02-14T01:02:32.079Z,-5.52
2017-02-14T01:03:32.059Z,-5.5
2017-02-14T01:04:32.038Z,-5.48
2017-02-14T01:05:32.005Z,-5.56
2017-02-14T01:06:31.996Z,-5.58
2017-02-14T01:07:31.969Z,-5.52
2017-02-14T01:08:31.560Z,-5.5
2017-02-14T01:09:31.934Z,-5.5
2017-02-14T01:10:31.913Z,-5.58
2017-02-14T01:11:31.885Z,-5.55
2017-02-14T01:12:31.873Z,-5.55
2017-02-14T01:13:31.439Z,-5.62
2017-02-14T01:14:31.838Z,-5.55
2017-02-14T01:15:31.810Z,-5.58
2017-02-14T01:16:31.790Z,-5.6
2017-02-14T01:17:31.795Z,-5.47
2017-02-14T01:18:31.745Z,-5.52
2017-02-14T01:19:31.728Z,-5.52
2017-02-14T01:20:31.691Z,-5.47
2017-02-14T01:21:31.697Z,-5.47
2017-02-14T01:22:31.678Z,-5.44
2017-02-14T01:23:31.635Z,-5.5
2017-02-14T01:24:31.624Z,-5.59
2017-02-14T01:25:31.605Z,-5.62
2017-02-14T01:26:31.574Z,-5.51
2017-02-14T01:27:31.561Z,-5.6
2017-02-14T01:28:31.541Z,-5.63
2017-02-14T01:29:31.520Z,-5.59
2017-02-14T01:30:31.525Z,-5.66
2017-02-14T01:31:31.085Z,-5.63
2017-02-14T01:32:31.464Z,-5.5
2017-02-14T01:33:31.450Z,-5.51
2017-02-14T01:34:31.413Z,-5.48
2017-02-14T01:35:31.398Z,-5.58
2017-02-14T01:36:31.377Z,-5.47
2017-02-14T01:37:31.381Z,-5.51
2017-02-14T01:38:30.975Z,-5.52
2017-02-14T01:39:31.317Z,-5.52
2017-02-14T01:40:31.283Z,-5.56
2017-02-14T01:41:31.282Z,-5.58
2017-02-14T01:42:31.266Z,-5.52
2017-02-14T01:43:31.219Z,-5.52
2017-02-14T01:44:31.219Z,-5.65
2017-02-14T01:45:31.203Z,-5.48
2017-02-14T01:46:31.175Z,-5.62
2017-02-14T01:47:31.143Z,-5.6
2017-02-14T01:48:31.135Z,-5.56
2017-02-14T01:49:30.702Z,-5.6
2017-02-14T01:50:31.091Z,-5.48
2017-02-14T01:51:31.071Z,-5.56
2017-02-14T01:52:31.055Z,-5.55
2017-02-14T01:53:31.028Z,-5.44
2017-02-14T01:54:31.002Z,-5.42
2017-02-14T01:55:31.000Z,-5.47
2017-02-14T01:56:30.978Z,-5.51
2017-02-14T01:57:30.946Z,-5.51
2017-02-14T01:58:30.526Z,-5.5
2017-02-14T01:59:30.913Z,-5.5
2017-02-14T02:00:30.483Z,-5.55
2017-02-14T02:01:30.884Z,-5.56
2017-02-14T02:02:30.848Z,-5.48
2017-02-14T02:03:30.815Z,-5.59
2017-02-14T02:04:30.803Z,-5.52
2017-02-14T02:05:30.786Z,-5.5
2017-02-14T02:06:30.764Z,-5.56
2017-02-14T02:07:30.753Z,-5.48
2017-02-14T02:08:30.722Z,-5.5
2017-02-14T02:09:30.715Z,-5.55
2017-02-14T02:10:30.686Z,-5.47
2017-02-14T02:11:30.266Z,-5.47
2017-02-14T02:12:30.640Z,-5.59
2017-02-14T02:13:30.616Z,-5.62
2017-02-14T02:14:30.196Z,-5.62
2017-02-14T02:15:30.577Z,-5.6
2017-02-14T02:16:30.562Z,-5.63
2017-02-14T02:17:30.540Z,-5.62
2017-02-14T02:18:30.529Z,-5.58
2017-02-14T02:19:30.495Z,-5.74
2017-02-14T02:20:30.479Z,-5.68
2017-02-14T02:21:30.467Z,-5.62
2017-02-14T02:22:30.450Z,-5.56
2017-02-14T02:23:30.413Z,-5.62
2017-02-14T02:24:30.396Z,-5.58
2017-02-14T02:25:30.381Z,-5.68
2017-02-14T02:26:30.110Z,-5.68
2017-02-14T02:27:30.331Z,-5.63
2017-02-14T02:28:30.304Z,-5.6
2017-02-14T02:29:30.297Z,-5.63
2017-02-14T02:30:30.278Z,-5.6
2017-02-14T02:31:30.256Z,-5.6
2017-02-14T02:32:30.260Z,-5.66
2017-02-14T02:33:30.199Z,-5.62
2017-02-14T02:34:30.188Z,-5.58
2017-02-14T02:35:29.774Z,-5.65
2017-02-14T02:36:30.144Z,-5.68
2017-02-14T02:37:30.124Z,-5.58
2017-02-14T02:38:30.106Z,-5.65
2017-02-14T02:39:30.090Z,-5.66
2017-02-14T02:40:30.072Z,-5.63
2017-02-14T02:41:30.047Z,-5.59
2017-02-14T02:42:30.063Z,-5.68
2017-02-14T02:43:30.006Z,-5.66
2017-02-14T02:44:30.007Z,-5.74
2017-02-14T02:45:29.969Z,-5.7
2017-02-14T02:46:29.934Z,-5.65
2017-02-14T02:47:29.911Z,-5.76
2017-02-14T02:48:29.511Z,-5.77
2017-02-14T02:49:29.890Z,-5.79
2017-02-14T02:50:29.857Z,-5.81
2017-02-14T02:51:29.845Z,-5.77
2017-02-14T02:52:29.808Z,-5.8
2017-02-14T02:53:29.806Z,-5.83
2017-02-14T02:54:29.778Z,-5.83
2017-02-14T02:55:29.757Z,-5.86
2017-02-14T02:56:29.332Z,-5.91
2017-02-14T02:57:29.748Z,-5.94
2017-02-14T02:58:29.692Z,-5.99
2017-02-14T02:59:29.677Z,-5.92
2017-02-14T03:00:29.643Z,-5.97
2017-02-14T03:01:29.620Z,-5.94
2017-02-14T03:02:29.609Z,-5.92
2017-02-14T03:03:29.594Z,-6.01
2017-02-14T03:04:29.579Z,-5.95
2017-02-14T03:05:29.561Z,-5.97
2017-02-14T03:06:29.524Z,-5.89
2017-02-14T03:07:29.507Z,-5.91
2017-02-14T03:08:29.485Z,-5.99
2017-02-14T03:09:29.063Z,-5.92
2017-02-14T03:10:29.439Z,-5.89
2017-02-14T03:11:29.430Z,-5.89
2017-02-14T03:12:29.406Z,-5.87
2017-02-14T03:13:29.391Z,-5.76
2017-02-14T03:14:29.362Z,-5.77
2017-02-14T03:15:29.344Z,-5.77
2017-02-14T03:16:29.332Z,-5.8
2017-02-14T03:17:28.919Z,-5.79
2017-02-14T03:18:29.278Z,-5.76
2017-02-14T03:19:29.278Z,-5.8
2017-02-14T03:20:29.258Z,-5.79
2017-02-14T03:21:29.212Z,-5.74
2017-02-14T03:22:29.210Z,-5.81
2017-02-14T03:23:29.172Z,-5.81
2017-02-14T03:24:29.177Z,-5.83
2017-02-14T03:25:29.124Z,-5.84
2017-02-14T03:26:28.726Z,-5.81
2017-02-14T03:27:29.107Z,-5.84
2017-02-14T03:28:28.270Z,-5.87
2017-02-14T03:29:29.060Z,-5.87
2017-02-14T03:30:29.027Z,-5.92
2017-02-14T03:31:29.007Z,-5.98
2017-02-14T03:32:28.985Z,-5.92
2017-02-14T03:33:28.966Z,-5.94
2017-02-14T03:34:28.946Z,-5.84
2017-02-14T03:35:28.927Z,-5.87
2017-02-14T03:36:28.906Z,-5.98
2017-02-14T03:37:28.887Z,-5.95
2017-02-14T03:38:28.896Z,-5.98
2017-02-14T03:39:28.850Z,-5.97
2017-02-14T03:40:28.833Z,-6.01
2017-02-14T03:41:28.804Z,-5.97
2017-02-14T03:42:28.780Z,-5.91
2017-02-14T03:43:28.363Z,-5.97
2017-02-14T03:44:28.744Z,-5.98
2017-02-14T03:45:28.721Z,-5.95
2017-02-14T03:46:28.305Z,-6.02
2017-02-14T03:47:28.685Z,-5.91
2017-02-14T03:48:28.278Z,-6.02
2017-02-14T03:49:28.633Z,-5.89
2017-02-14T03:50:28.607Z,-5.94
2017-02-14T03:51:28.588Z,-5.98
2017-02-14T03:52:28.578Z,-6.02
2017-02-14T03:53:28.167Z,-6.01
2017-02-14T03:54:28.546Z,-6.04
2017-02-14T03:55:28.503Z,-5.99
2017-02-14T03:56:28.497Z,-6.05
2017-02-14T03:57:28.463Z,-6.04
2017-02-14T03:58:28.465Z,-6.15
2017-02-14T03:59:28.440Z,-6.07
2017-02-14T04:00:28.412Z,-6.02
2017-02-14T04:01:28.392Z,-6.04
2017-02-14T04:02:28.371Z,-6.08
2017-02-14T04:03:28.328Z,-6.08
2017-02-14T04:04:27.960Z,-6.01
2017-02-14T04:05:27.903Z,-6.08
2017-02-14T04:06:28.286Z,-6.04
2017-02-14T04:07:28.262Z,-6.07
2017-02-14T04:08:28.254Z,-5.98
2017-02-14T04:09:28.223Z,-6.04
2017-02-14T04:10:28.203Z,-6.01
2017-02-14T04:11:28.184Z,-6.02
2017-02-14T04:12:28.169Z,-6.04
2017-02-14T04:13:28.135Z,-6.1
2017-02-14T04:14:28.110Z,-5.97
2017-02-14T04:15:28.106Z,-6.01
2017-02-14T04:16:28.071Z,-6.07
2017-02-14T04:17:28.050Z,-6.04
2017-02-14T04:18:27.232Z,-5.99
2017-02-14T04:19:28.005Z,-5.99
2017-02-14T04:20:27.592Z,-5.98
2017-02-14T04:21:27.986Z,-6.02
2017-02-14T04:22:27.557Z,-5.98
2017-02-14T04:23:27.924Z,-5.95
2017-02-14T04:24:27.905Z,-5.99
2017-02-14T04:25:27.492Z,-5.92
2017-02-14T04:26:27.869Z,-5.95
2017-02-14T04:27:27.860Z,-6.01
2017-02-14T04:28:27.423Z,-5.97
2017-02-14T04:29:27.426Z,-5.92
2017-02-14T04:30:27.790Z,-5.97
2017-02-14T04:31:27.765Z,-5.91
2017-02-14T04:32:27.765Z,-5.94
2017-02-14T04:33:27.737Z,-6.04
2017-02-14T04:34:27.709Z,-5.91
2017-02-14T04:35:27.285Z,-5.87
2017-02-14T04:36:27.659Z,-5.94
2017-02-14T04:37:27.239Z,-5.87
2017-02-14T04:38:27.625Z,-5.86
2017-02-14T04:39:27.615Z,-5.83
2017-02-14T04:40:27.183Z,-5.98
2017-02-14T04:41:27.558Z,-6.04
2017-02-14T04:42:27.538Z,-6.01
2017-02-14T04:43:28.134Z,-6.02
2017-02-14T04:44:27.498Z,-5.98
2017-02-14T04:45:27.498Z,-6.02
2017-02-14T04:46:27.466Z,-6.01
2017-02-14T04:47:27.434Z,-5.95
2017-02-14T04:48:27.035Z,-5.89
2017-02-14T04:49:27.390Z,-5.94
2017-02-14T04:50:27.033Z,-5.87
2017-02-14T04:51:27.359Z,-5.95
2017-02-14T04:52:27.333Z,-5.79
2017-02-14T04:53:27.302Z,-5.84
2017-02-14T04:54:27.279Z,-5.86
2017-02-14T04:55:27.278Z,-5.83
2017-02-14T04:56:27.247Z,-5.8
2017-02-14T04:57:27.240Z,-5.79
2017-02-14T04:58:27.210Z,-5.8
2017-02-14T04:59:27.193Z,-5.77
2017-02-14T05:00:26.764Z,-5.79
2017-02-14T05:01:27.151Z,-5.81
2017-02-14T05:02:27.119Z,-5.8
2017-02-14T05:03:27.089Z,-5.87
2017-02-14T05:04:27.089Z,-5.87
2017-02-14T05:05:26.675Z,-5.98
2017-02-14T05:06:27.025Z,-5.94
2017-02-14T05:07:27.037Z,-5.91
2017-02-14T05:08:26.594Z,-6.01
2017-02-14T05:09:26.988Z,-5.97
2017-02-14T05:10:26.963Z,-5.92
2017-02-14T05:11:26.537Z,-5.99
2017-02-14T05:12:26.942Z,-5.95
2017-02-14T05:13:26.493Z,-5.97
2017-02-14T05:14:26.889Z,-5.98
2017-02-14T05:15:26.858Z,-6.01
2017-02-14T05:16:26.836Z,-5.92
2017-02-14T05:17:26.817Z,-5.99
2017-02-14T05:18:26.404Z,-6.04
2017-02-14T05:19:26.771Z,-6.05
2017-02-14T05:20:26.761Z,-6.07
2017-02-14T05:21:26.736Z,-6.01
2017-02-14T05:22:26.711Z,-6.05
2017-02-14T05:23:26.286Z,-6.08
2017-02-14T05:24:26.673Z,-6.04
2017-02-14T05:25:26.631Z,-6.1
2017-02-14T05:26:26.634Z,-6.15
2017-02-14T05:27:26.611Z,-6.08
2017-02-14T05:28:26.591Z,-6.23
2017-02-14T05:29:26.557Z,-6.05
2017-02-14T05:30:26.543Z,-6.07
2017-02-14T05:31:26.118Z,-6.12
2017-02-14T05:32:26.499Z,-6.02
2017-02-14T05:33:26.084Z,-6.05
2017-02-14T05:34:26.460Z,-5.99
2017-02-14T05:35:26.475Z,-5.97
2017-02-14T05:36:26.432Z,-6.02
2017-02-14T05:37:26.392Z,-5.92
2017-02-14T05:38:26.388Z,-5.94
2017-02-14T05:39:26.395Z,-5.94
2017-02-14T05:40:26.326Z,-5.89
2017-02-14T05:41:26.330Z,-5.97
2017-02-14T05:42:25.903Z,-5.89
2017-02-14T05:43:26.273Z,-5.89
2017-02-14T05:44:26.247Z,-5.86
2017-02-14T05:45:26.233Z,-5.97
2017-02-14T05:46:26.240Z,-5.92
2017-02-14T05:47:26.206Z,-5.92
2017-02-14T05:48:26.200Z,-5.99
2017-02-14T05:49:26.149Z,-5.91
2017-02-14T05:50:26.141Z,-5.86
2017-02-14T05:51:26.137Z,-6.01
2017-02-14T05:52:26.080Z,-5.92
2017-02-14T05:53:26.083Z,-5.95
2017-02-14T05:54:26.052Z,-5.97
2017-02-14T05:55:26.025Z,-5.95
2017-02-14T05:56:25.996Z,-5.98
2017-02-14T05:57:25.977Z,-5.98
2017-02-14T05:58:25.954Z,-5.94
2017-02-14T05:59:25.938Z,-6.05
2017-02-14T06:00:25.915Z,-5.98
2017-02-14T06:01:25.911Z,-5.91
2017-02-14T06:02:25.482Z,-5.94
2017-02-14T06:03:25.859Z,-5.95
2017-02-14T06:04:25.827Z,-5.99
2017-02-14T06:05:25.423Z,-5.91
2017-02-14T06:06:25.786Z,-5.98
2017-02-14T06:07:25.792Z,-5.92
2017-02-14T06:08:25.757Z,-5.74
2017-02-14T06:09:25.748Z,-5.87
2017-02-14T06:10:25.730Z,-5.8
2017-02-14T06:11:25.685Z,-5.76
2017-02-14T06:12:25.683Z,-5.73
2017-02-14T06:13:25.672Z,-5.8
2017-02-14T06:14:25.634Z,-5.7
2017-02-14T06:15:25.213Z,-5.7
2017-02-14T06:16:25.587Z,-5.65
2017-02-14T06:17:25.581Z,-5.76
2017-02-14T06:18:25.543Z,-5.62
2017-02-14T06:19:25.525Z,-5.68
2017-02-14T06:20:25.505Z,-5.73
2017-02-14T06:21:25.485Z,-5.76
2017-02-14T06:22:25.471Z,-5.68
2017-02-14T06:23:25.441Z,-5.6
2017-02-14T06:24:25.417Z,-5.6
2017-02-14T06:25:25.412Z,-5.62
2017-02-14T06:26:25.400Z,-5.59
2017-02-14T06:27:25.387Z,-5.62
2017-02-14T06:28:24.942Z,-5.51
2017-02-14T06:29:25.326Z,-5.59
2017-02-14T06:30:25.306Z,-5.5
2017-02-14T06:31:25.269Z,-5.58
2017-02-14T06:32:25.283Z,-5.56
2017-02-14T06:33:24.834Z,-5.59
2017-02-14T06:34:25.219Z,-5.6
2017-02-14T06:35:25.196Z,-5.62
2017-02-14T06:36:25.178Z,-5.69
2017-02-14T06:37:24.757Z,-5.6
2017-02-14T06:38:25.127Z,-5.6
2017-02-14T06:39:25.119Z,-5.66
2017-02-14T06:40:25.106Z,-5.56
2017-02-14T06:41:25.076Z,-5.5
2017-02-14T06:42:25.072Z,-5.55
2017-02-14T06:43:25.035Z,-5.55
2017-02-14T06:44:24.999Z,-5.5
2017-02-14T06:45:25.011Z,-5.47
2017-02-14T06:46:24.972Z,-5.45
2017-02-14T06:47:24.951Z,-5.42
2017-02-14T06:48:24.952Z,-5.44
2017-02-14T06:49:24.512Z,-5.47
2017-02-14T06:50:24.887Z,-5.41
2017-02-14T06:51:24.881Z,-5.44
2017-02-14T06:52:24.853Z,-5.38
2017-02-14T06:53:24.849Z,-5.41
2017-02-14T06:54:24.801Z,-5.41
2017-02-14T06:55:24.795Z,-5.41
2017-02-14T06:56:24.756Z,-5.31
2017-02-14T06:57:24.742Z,-5.22
2017-02-14T06:58:24.726Z,-5.26
2017-02-14T06:59:24.712Z,-5.27
2017-02-14T07:00:24.686Z,-5.27
2017-02-14T07:01:24.662Z,-5.27
2017-02-14T07:02:24.638Z,-5.23
2017-02-14T07:03:24.640Z,-5.24
2017-02-14T07:04:24.610Z,-5.07
2017-02-14T07:05:24.595Z,-5.12
2017-02-14T07:06:24.554Z,-5.08
2017-02-14T07:07:24.539Z,-5.04
2017-02-14T07:08:24.509Z,-5.02
2017-02-14T07:09:24.511Z,-5.05
2017-02-14T07:10:24.479Z,-5.01
2017-02-14T07:11:24.449Z,-4.93
2017-02-14T07:12:24.439Z,-5
2017-02-14T07:13:24.411Z,-4.94
2017-02-14T07:14:24.400Z,-4.97
2017-02-14T07:15:24.368Z,-4.97
2017-02-14T07:16:23.951Z,-4.93
2017-02-14T07:17:24.330Z,-4.89
2017-02-14T07:18:24.309Z,-4.87
2017-02-14T07:19:23.897Z,-4.82
2017-02-14T07:20:24.268Z,-4.83
2017-02-14T07:21:24.258Z,-4.75
2017-02-14T07:22:24.231Z,-4.76
2017-02-14T07:23:24.199Z,-4.72
2017-02-14T07:24:24.191Z,-4.73
2017-02-14T07:25:24.170Z,-4.68
2017-02-14T07:26:24.166Z,-4.65
2017-02-14T07:27:23.729Z,-4.63
2017-02-14T07:28:24.119Z,-4.54
2017-02-14T07:29:24.105Z,-4.59
2017-02-14T07:30:24.083Z,-4.57
2017-02-14T07:31:24.062Z,-4.5
2017-02-14T07:32:24.027Z,-4.47
2017-02-14T07:33:24.025Z,-4.44
2017-02-14T07:34:23.590Z,-4.45
2017-02-14T07:35:23.986Z,-4.47
2017-02-14T07:36:23.949Z,-4.39
2017-02-14T07:37:23.945Z,-4.3
2017-02-14T07:38:23.918Z,-4.32
2017-02-14T07:39:23.908Z,-4.36
2017-02-14T07:40:23.867Z,-4.34
2017-02-14T07:41:23.859Z,-4.27
2017-02-14T07:42:23.837Z,-4.3
2017-02-14T07:43:23.829Z,-4.33
2017-02-14T07:44:23.798Z,-4.26
2017-02-14T07:45:23.765Z,-4.32
2017-02-14T07:46:23.766Z,-4.36
2017-02-14T07:47:23.714Z,-4.25
2017-02-14T07:48:23.710Z,-4.29
2017-02-14T07:49:23.294Z,-4.22
2017-02-14T07:50:23.668Z,-4.19
2017-02-14T07:51:23.657Z,-4.11
2017-02-14T07:52:23.648Z,-4.09
2017-02-14T07:53:23.625Z,-4.12
2017-02-14T07:54:23.594Z,-4.04
2017-02-14T07:55:23.575Z,-4.08
2017-02-14T07:56:23.568Z,-3.98
2017-02-14T07:57:23.551Z,-3.93
2017-02-14T07:58:23.505Z,-3.86
2017-02-14T07:59:23.493Z,-3.88
2017-02-14T08:00:23.465Z,-3.82
2017-02-14T08:01:23.464Z,-3.79
2017-02-14T08:02:23.434Z,-3.76
2017-02-14T08:03:23.433Z,-3.71
2017-02-14T08:04:23.407Z,-3.66
2017-02-14T08:05:23.367Z,-3.68
2017-02-14T08:06:23.369Z,-3.57
2017-02-14T08:07:23.366Z,-3.63
2017-02-14T08:08:23.324Z,-3.61
2017-02-14T08:09:22.900Z,-3.48
2017-02-14T08:10:23.267Z,-3.47
2017-02-14T08:11:23.260Z,-3.48
2017-02-14T08:12:22.866Z,-3.45
2017-02-14T08:13:23.222Z,-3.4
2017-02-14T08:14:23.191Z,-3.35
2017-02-14T08:15:23.183Z,-3.22
2017-02-14T08:16:22.768Z,-3.19
2017-02-14T08:17:23.159Z,-3.14
2017-02-14T08:18:23.123Z,-3.11
2017-02-14T08:19:23.112Z,-3.07
2017-02-14T08:20:23.083Z,-2.93
2017-02-14T08:21:23.079Z,-2.94
2017-02-14T08:22:23.065Z,-2.97
2017-02-14T08:23:23.026Z,-2.86
2017-02-14T08:24:22.998Z,-2.88
2017-02-14T08:25:22.994Z,-2.88
2017-02-14T08:26:22.978Z,-2.82
2017-02-14T08:27:22.957Z,-2.79
2017-02-14T08:28:22.937Z,-2.76
2017-02-14T08:29:22.544Z,-2.61
2017-02-14T08:30:22.899Z,-2.61
2017-02-14T08:31:22.888Z,-2.47
2017-02-14T08:32:22.862Z,-2.43
2017-02-14T08:33:22.888Z,-2.53
2017-02-14T08:34:22.447Z,-2.4
2017-02-14T08:35:22.843Z,-2.39
2017-02-14T08:36:22.403Z,-2.37
2017-02-14T08:37:22.799Z,-2.4
2017-02-14T08:38:22.779Z,-2.27
2017-02-14T08:39:22.352Z,-2.24
2017-02-14T08:40:22.736Z,-2.12
2017-02-14T08:41:22.719Z,-2.09
2017-02-14T08:42:22.694Z,-1.92
2017-02-14T08:43:22.693Z,-1.86
2017-02-14T08:44:22.255Z,-1.84
2017-02-14T08:45:22.658Z,-1.68
2017-02-14T08:46:22.635Z,-1.63
2017-02-14T08:47:22.198Z,-1.63
2017-02-14T08:48:22.578Z,-1.55
2017-02-14T08:49:22.569Z,-1.56
2017-02-14T08:50:22.578Z,-1.48
2017-02-14T08:51:22.542Z,-1.4
2017-02-14T08:52:22.514Z,-1.35
2017-02-14T08:53:22.510Z,-1.32
2017-02-14T08:54:22.466Z,-1.38
2017-02-14T08:55:22.482Z,-1.24
2017-02-14T08:56:22.448Z,-1.25
2017-02-14T08:57:22.422Z,-1.24
2017-02-14T08:58:22.403Z,-1.24
2017-02-14T08:59:22.395Z,-1.06
2017-02-14T09:00:22.366Z,-1.14
2017-02-14T09:01:21.951Z,-1.01
2017-02-14T09:02:22.335Z,-1.01
2017-02-14T09:03:22.320Z,-0.95
2017-02-14T09:04:22.307Z,-0.91
2017-02-14T09:05:22.325Z,-0.89
2017-02-14T09:06:22.257Z,-0.82
2017-02-14T09:07:21.844Z,-0.84
2017-02-14T09:08:22.215Z,-0.7
2017-02-14T09:09:21.807Z,-0.73
2017-02-14T09:10:22.180Z,-0.51
2017-02-14T09:11:22.165Z,-0.43
2017-02-14T09:12:22.157Z,-0.28
2017-02-14T09:13:22.151Z,-0.28
2017-02-14T09:14:22.116Z,-0.13
2017-02-14T09:15:22.102Z,-0.01
2017-02-14T09:16:22.110Z,0.01
2017-02-14T09:17:22.073Z,0.14
2017-02-14T09:18:22.060Z,0.08
2017-02-14T09:19:21.633Z,0.14
2017-02-14T09:20:22.026Z,0.23
2017-02-14T09:21:22.007Z,0.28
2017-02-14T09:22:21.976Z,0.35
2017-02-14T09:23:21.560Z,0.34
2017-02-14T09:24:21.983Z,0.42
2017-02-14T09:25:21.925Z,0.48
2017-02-14T09:26:21.917Z,0.48
2017-02-14T09:27:21.898Z,0.57
2017-02-14T09:28:21.868Z,0.61
2017-02-14T09:29:21.859Z,0.75
2017-02-14T09:30:21.435Z,0.79
2017-02-14T09:31:21.432Z,0.81
2017-02-14T09:32:21.812Z,0.86
2017-02-14T09:33:21.790Z,0.94
2017-02-14T09:34:21.379Z,1.02
2017-02-14T09:35:21.354Z,1.07
2017-02-14T09:36:21.748Z,1.03
2017-02-14T09:37:21.731Z,1.1
2017-02-14T09:38:21.713Z,1.15
2017-02-14T09:39:21.852Z,1.2
2017-02-14T09:40:21.278Z,1.24
2017-02-14T09:41:21.653Z,1.3
2017-02-14T09:42:21.649Z,1.38
2017-02-14T09:43:21.624Z,1.36
2017-02-14T09:44:21.606Z,1.5
2017-02-14T09:45:21.187Z,1.4
2017-02-14T09:46:21.572Z,1.46
2017-02-14T09:47:21.567Z,1.53
2017-02-14T09:48:21.539Z,1.53
2017-02-14T09:49:21.134Z,1.64
2017-02-14T09:50:21.529Z,1.71
2017-02-14T09:51:21.500Z,1.74
2017-02-14T09:52:21.460Z,1.74
2017-02-14T09:53:21.456Z,1.92
2017-02-14T09:54:21.435Z,1.89
2017-02-14T09:55:21.425Z,2.12
2017-02-14T09:56:21.405Z,2.06
2017-02-14T09:57:21.385Z,2.06
2017-02-14T09:58:21.394Z,2.05
2017-02-14T09:59:21.378Z,2.13
2017-02-14T10:00:21.345Z,2.15
2017-02-14T10:01:20.927Z,2.18
2017-02-14T10:02:21.310Z,2.2
2017-02-14T10:03:21.305Z,2.23
2017-02-14T10:04:21.291Z,2.06
2017-02-14T10:05:21.265Z,2.05
2017-02-14T10:06:21.253Z,2.08
2017-02-14T10:07:21.226Z,2.06
2017-02-14T10:08:21.208Z,2.06
2017-02-14T10:09:21.204Z,2.05
2017-02-14T10:10:21.168Z,2.13
2017-02-14T10:11:21.181Z,2.13
2017-02-14T10:12:21.164Z,2.15
2017-02-14T10:13:21.140Z,2.15
2017-02-14T10:14:21.125Z,2.23
2017-02-14T10:15:21.105Z,2.29
2017-02-14T10:16:20.694Z,2.38
2017-02-14T10:17:21.092Z,2.34
2017-02-14T10:18:21.064Z,2.34
2017-02-14T10:19:21.038Z,2.33
2017-02-14T10:20:21.025Z,2.45
2017-02-14T10:21:21.001Z,2.45
2017-02-14T10:22:20.995Z,2.58
2017-02-14T10:23:20.581Z,2.6
2017-02-14T10:24:20.970Z,2.66
2017-02-14T10:25:20.544Z,2.8
2017-02-14T10:26:20.957Z,2.8
2017-02-14T10:27:20.908Z,2.83
2017-02-14T10:28:20.915Z,3.01
2017-02-14T10:29:20.897Z,3.13
2017-02-14T10:30:20.871Z,3.24
2017-02-14T10:31:20.855Z,3.48
2017-02-14T10:32:20.844Z,3.56
2017-02-14T10:33:20.824Z,3.6
2017-02-14T10:34:20.821Z,3.75
2017-02-14T10:35:20.798Z,3.9
2017-02-14T10:36:20.376Z,3.99
2017-02-14T10:37:20.776Z,4.12
2017-02-14T10:38:20.744Z,4.26
2017-02-14T10:39:20.735Z,4.3
2017-02-14T10:40:21.137Z,4.44
2017-02-14T10:41:20.999Z,4.51
2017-02-14T10:42:20.706Z,4.48
2017-02-14T10:43:20.906Z,4.58
2017-02-14T10:44:20.705Z,4.66
2017-02-14T10:45:21.282Z,4.83
2017-02-14T10:46:20.853Z,4.79
2017-02-14T10:47:20.776Z,4.92
2017-02-14T10:48:21.305Z,4.98
2017-02-14T10:49:20.590Z,4.94
2017-02-14T10:50:20.569Z,5.05
2017-02-14T10:51:20.562Z,5.03
2017-02-14T10:52:20.540Z,5.06
2017-02-14T10:53:20.527Z,5.1
2017-02-14T10:54:20.535Z,5.08
2017-02-14T10:55:20.488Z,5.16
2017-02-14T10:56:20.503Z,5.16
2017-02-14T10:57:20.477Z,5.24
2017-02-14T10:58:20.464Z,5.1
2017-02-14T10:59:20.056Z,5.2
2017-02-14T11:00:20.432Z,5.27
2017-02-14T11:01:20.425Z,5.28
2017-02-14T11:02:20.403Z,5.28
2017-02-14T11:03:20.386Z,5.31
2017-02-14T11:04:20.388Z,5.26
2017-02-14T11:05:20.370Z,5.2
2017-02-14T11:06:20.355Z,5.2
2017-02-14T11:07:20.333Z,5.16
2017-02-14T11:08:19.915Z,5.23
2017-02-14T11:09:20.309Z,5.18
2017-02-14T11:10:20.313Z,5.15
2017-02-14T11:11:20.293Z,5.21
2017-02-14T11:12:20.281Z,5.24
2017-02-14T11:13:20.253Z,5.26
2017-02-14T11:14:19.841Z,5.27
2017-02-14T11:15:20.226Z,5.37
2017-02-14T11:16:20.207Z,5.42
2017-02-14T11:17:20.200Z,5.45
2017-02-14T11:18:20.180Z,5.6
2017-02-14T11:19:19.767Z,5.6
2017-02-14T11:20:20.158Z,5.6
2017-02-14T11:21:20.146Z,5.66
2017-02-14T11:22:20.158Z,5.8
2017-02-14T11:23:20.149Z,5.78
2017-02-14T11:24:19.705Z,5.8
2017-02-14T11:25:20.113Z,5.96
2017-02-14T11:26:20.088Z,5.89
2017-02-14T11:27:19.665Z,5.96
2017-02-14T11:28:20.057Z,5.96
2017-02-14T11:29:20.051Z,5.92
2017-02-14T11:30:20.022Z,6
2017-02-14T11:31:19.611Z,5.99
2017-02-14T11:32:19.633Z,6.06
2017-02-14T11:33:19.989Z,6.06
2017-02-14T11:34:19.982Z,6.06
2017-02-14T11:35:19.971Z,6.05
2017-02-14T11:36:19.950Z,6.02
2017-02-14T11:37:19.936Z,6
2017-02-14T11:38:19.929Z,5.89
2017-02-14T11:39:19.914Z,5.92
2017-02-14T11:40:19.883Z,5.84
2017-02-14T11:41:19.879Z,5.98
2017-02-14T11:42:19.878Z,5.88
2017-02-14T11:43:19.855Z,5.85
2017-02-14T11:44:19.859Z,6.03
2017-02-14T11:45:19.830Z,6
2017-02-14T11:46:19.417Z,6.02
2017-02-14T11:47:19.829Z,6.07
2017-02-14T11:48:19.799Z,6.07
2017-02-14T11:49:19.791Z,6.2
2017-02-14T11:50:19.768Z,6.21
2017-02-14T11:51:19.754Z,6.21
2017-02-14T11:52:19.754Z,6.2
2017-02-14T11:53:19.731Z,6.18
2017-02-14T11:54:19.715Z,6.17
2017-02-14T11:55:19.694Z,6.33
2017-02-14T11:56:19.687Z,6.28
2017-02-14T11:57:19.674Z,6.39
2017-02-14T11:58:19.678Z,6.4
2017-02-14T11:59:19.668Z,6.37
2017-02-14T12:00:19.237Z,6.39
2017-02-14T12:01:19.619Z,6.4
2017-02-14T12:02:19.229Z,6.39
2017-02-14T12:03:19.217Z,6.43
2017-02-14T12:04:19.581Z,6.44
2017-02-14T12:05:19.563Z,6.4
2017-02-14T12:06:19.568Z,6.43
2017-02-14T12:07:19.539Z,6.44
2017-02-14T12:08:19.539Z,6.44
2017-02-14T12:09:19.531Z,6.39
2017-02-14T12:10:19.525Z,6.37
2017-02-14T12:11:19.502Z,6.25
2017-02-14T12:12:19.479Z,6.37
2017-02-14T12:13:19.508Z,6.31
2017-02-14T12:14:19.469Z,6.18
2017-02-14T12:15:19.478Z,6.17
2017-02-14T12:16:19.436Z,6.17
2017-02-14T12:17:19.433Z,6.17
2017-02-14T12:18:19.022Z,6.25
2017-02-14T12:19:19.393Z,6.18
2017-02-14T12:20:19.412Z,6.13
2017-02-14T12:21:19.374Z,6.09
2017-02-14T12:22:19.358Z,6.06
2017-02-14T12:23:19.364Z,6.03
2017-02-14T12:24:19.335Z,5.95
2017-02-14T12:25:19.336Z,5.95
2017-02-14T12:26:19.306Z,6.02
2017-02-14T12:27:19.323Z,6
2017-02-14T12:28:19.299Z,5.91
2017-02-14T12:29:19.285Z,5.99
2017-02-14T12:30:19.267Z,5.85
2017-02-14T12:31:19.258Z,5.96
2017-02-14T12:32:19.230Z,5.89
2017-02-14T12:33:19.228Z,5.89
2017-02-14T12:34:19.206Z,5.89
2017-02-14T12:35:19.203Z,5.89
2017-02-14T12:36:19.195Z,5.92
2017-02-14T12:37:19.185Z,5.87
2017-02-14T12:38:19.161Z,5.89
2017-02-14T12:39:19.151Z,5.92
2017-02-14T12:40:19.154Z,5.91
2017-02-14T12:41:19.134Z,5.95
2017-02-14T12:42:19.116Z,5.92
2017-02-14T12:43:19.088Z,5.89
2017-02-14T12:44:19.078Z,5.95
2017-02-14T12:45:19.083Z,6.02
2017-02-14T12:46:19.062Z,5.91
2017-02-14T12:47:19.055Z,5.91
2017-02-14T12:48:19.037Z,5.92
2017-02-14T12:49:19.020Z,5.96
2017-02-14T12:50:18.204Z,6.02
2017-02-14T12:51:19.019Z,5.92
2017-02-14T12:52:18.977Z,5.98
2017-02-14T12:53:18.569Z,5.95
2017-02-14T12:54:18.971Z,5.98
2017-02-14T12:55:18.947Z,5.99
2017-02-14T12:56:18.948Z,5.92
2017-02-14T12:57:18.527Z,6.02
2017-02-14T12:58:18.897Z,6.02
2017-02-14T12:59:18.514Z,6
2017-02-14T13:00:18.897Z,5.91
2017-02-14T13:01:18.875Z,5.99
2017-02-14T13:02:18.852Z,5.91
2017-02-14T13:03:18.839Z,5.92