createdAt,value
2019-02-04T00:01:56.689Z,5.92
2019-02-04T00:07:04.876Z,6.41
2019-02-04T00:12:12.786Z,6.41
2019-02-04T00:17:21.409Z,6.80
2019-02-04T00:22:29.444Z,6.77
2019-02-04T00:27:37.741Z,7.75
2019-02-04T00:32:46.032Z,6.58
2019-02-04T00:37:54.323Z,6.15
2019-02-04T00:43:02.418Z,6.14
2019-02-04T00:48:11.081Z,5.80
2019-02-04T00:53:19.129Z,6.10
2019-02-04T00:58:27.809Z,5.40
2019-02-04T01:03:35.816Z,6.32
2019-02-04T01:08:44.045Z,6.09
2019-02-04T01:13:52.232Z,5.97
2019-02-04T01:19:00.400Z,5.85
2019-02-04T01:24:08.858Z,6.09
2019-02-04T01:29:17.148Z,6.26
2019-02-04T01:34:25.346Z,5.76
2019-02-04T01:39:33.659Z,5.90
2019-02-04T01:44:42.045Z,6.19
2019-02-04T01:49:50.253Z,6.24
2019-02-04T01:54:58.425Z,5.76
2019-02-04T02:00:06.694Z,6.27
2019-02-04T02:05:15.276Z,6.57
2019-02-04T02:10:24.089Z,6.19
2019-02-04T02:15:32.100Z,6.39
2019-02-04T02:20:40.214Z,6.08
2019-02-04T02:25:48.474Z,6.78
2019-02-04T02:30:57.029Z,5.96
2019-02-04T02:36:05.277Z,6.93
2019-02-04T02:41:13.460Z,6.52
2019-02-04T02:46:22.044Z,5.83
2019-02-04T02:51:30.334Z,6.85
2019-02-04T02:56:38.514Z,7.28
2019-02-04T03:01:46.741Z,7.11
2019-02-04T03:06:54.845Z,7.68
2019-02-04T03:12:03.038Z,7.48
2019-02-04T03:17:11.613Z,7.23
2019-02-04T03:22:19.738Z,7.87
2019-02-04T03:27:27.909Z,8.05
2019-02-04T03:32:36.496Z,8.25
2019-02-04T03:37:44.616Z,8.66
2019-02-04T03:42:52.868Z,8.55
2019-02-04T03:48:06.738Z,8.79
2019-02-04T03:53:08.721Z,8.53
2019-02-04T03:58:16.991Z,8.64
2019-02-04T04:03:25.237Z,9.19
2019-02-04T04:08:33.782Z,8.92
2019-02-04T04:13:41.997Z,8.79
2019-02-04T04:18:50.185Z,8.77
2019-02-04T04:23:58.749Z,7.78
2019-02-04T04:29:06.908Z,7.60
2019-02-04T04:34:15.093Z,7.60
2019-02-04T04:39:25.312Z,7.42
2019-02-04T04:44:23.361Z,7.51
2019-02-04T04:49:32.016Z,8.23
2019-02-04T04:54:40.243Z,8.85
2019-02-04T04:59:48.412Z,8.68
2019-02-04T05:04:56.795Z,8.80
2019-02-04T05:10:05.110Z,8.58
2019-02-04T05:15:13.648Z,8.08
2019-02-04T05:20:22.097Z,8.04
2019-02-04T05:25:30.337Z,7.99
2019-02-04T05:30:38.944Z,8.43
2019-02-04T05:35:47.817Z,8.70
2019-02-04T05:40:56.233Z,8.88
2019-02-04T05:46:04.493Z,9.86
2019-02-04T05:51:12.738Z,9.74
2019-02-04T05:56:21.345Z,9.41
2019-02-04T06:01:30.296Z,9.09
2019-02-04T06:06:39.236Z,8.21
2019-02-04T06:11:47.465Z,7.68
2019-02-04T06:16:55.812Z,8.26
2019-02-04T06:22:04.006Z,7.72
2019-02-04T06:27:12.737Z,7.77
2019-02-04T06:32:21.240Z,7.67
2019-02-04T06:37:29.508Z,8.08
2019-02-04T06:42:37.920Z,8.94
2019-02-04T06:47:46.361Z,8.31
2019-02-04T06:52:54.603Z,7.98
2019-02-04T06:58:02.853Z,8.46
2019-02-04T07:03:11.021Z,8.71
2019-02-04T07:08:19.220Z,9.26
2019-02-04T07:13:27.282Z,9.39
2019-02-04T07:18:35.566Z,10.26
2019-02-04T07:23:43.924Z,10.53
2019-02-04T07:28:52.092Z,11.64
2019-02-04T07:34:00.280Z,12.75
2019-02-04T07:39:04.276Z,11.89
2019-02-04T07:44:12.248Z,13.13
2019-02-04T07:49:20.177Z,12.67
2019-02-04T07:54:28.134Z,13.43
2019-02-04T07:59:36.095Z,14.15
2019-02-04T08:04:44.029Z,14.68
2019-02-04T08:09:52.144Z,14.83
2019-02-04T08:15:00.194Z,15.18
2019-02-04T08:20:08.373Z,15.08
2019-02-04T08:25:16.416Z,15.68
2019-02-04T08:30:24.560Z,16.73
2019-02-04T08:35:32.841Z,15.16
2019-02-04T08:40:41.204Z,17.00
2019-02-04T08:45:49.354Z,16.42
2019-02-04T08:50:57.678Z,15.80
2019-02-04T08:56:05.771Z,17.81
2019-02-04T09:01:13.974Z,19.08
2019-02-04T09:06:21.993Z,18.23
2019-02-04T09:11:30.497Z,18.13
2019-02-04T09:16:38.074Z,18.16
2019-02-04T09:21:46.313Z,19.53
2019-02-04T09:26:55.127Z,19.60
2019-02-04T09:32:03.263Z,19.51
2019-02-04T09:37:11.449Z,19.01
2019-02-04T09:42:19.699Z,19.60
2019-02-04T09:47:27.805Z,19.89
2019-02-04T09:52:35.990Z,18.92
2019-02-04T09:57:44.125Z,19.46
2019-02-04T10:02:52.409Z,19.54
2019-02-04T10:08:00.493Z,18.78
2019-02-04T10:13:08.570Z,20.92
2019-02-04T10:18:16.752Z,19.08
2019-02-04T10:23:23.473Z,18.81
2019-02-04T10:28:31.646Z,18.54
2019-02-04T10:33:40.003Z,17.92
2019-02-04T10:38:48.140Z,17.58
2019-02-04T10:43:56.356Z,16.85
2019-02-04T10:49:04.609Z,17.53
2019-02-04T10:54:12.840Z,16.29
2019-02-04T10:59:20.977Z,16.21
2019-02-04T11:04:29.160Z,15.36
2019-02-04T11:09:37.314Z,15.87
2019-02-04T11:14:45.553Z,15.52
2019-02-04T11:19:53.992Z,15.15
2019-02-04T11:25:02.270Z,15.92
2019-02-04T11:30:10.493Z,15.52
2019-02-04T11:35:18.757Z,14.41
2019-02-04T11:40:26.954Z,14.22
2019-02-04T11:45:35.054Z,15.19
2019-02-04T11:50:43.717Z,14.48
2019-02-04T11:55:51.969Z,14.22
2019-02-04T12:01:00.236Z,12.98
2019-02-04T12:06:08.365Z,12.83
2019-02-04T12:11:16.517Z,13.67
2019-02-04T12:16:24.860Z,13.30
2019-02-04T12:21:33.070Z,13.41
2019-02-04T12:26:41.849Z,12.43
2019-02-04T12:31:50.054Z,12.21
2019-02-04T12:36:58.840Z,11.67
2019-02-04T12:42:07.005Z,11.57
2019-02-04T12:47:15.171Z,11.13
2019-02-04T12:52:23.405Z,12.13
2019-02-04T12:57:31.544Z,11.09
2019-02-04T13:02:39.717Z,10.85
2019-02-04T13:07:47.949Z,11.23
2019-02-04T13:12:56.041Z,10.78
2019-02-04T13:18:04.355Z,10.96
2019-02-04T13:23:12.540Z,11.26
2019-02-04T13:28:20.666Z,10.71
2019-02-04T13:33:28.677Z,10.21
2019-02-04T13:38:36.786Z,10.97
2019-02-04T13:43:44.943Z,10.23
2019-02-04T13:48:53.172Z,9.48
2019-02-04T13:54:01.328Z,10.08
2019-02-04T13:59:09.582Z,9.38
2019-02-04T14:04:17.650Z,8.75
2019-02-04T14:09:25.859Z,8.99
2019-02-04T14:14:34.137Z,8.92
2019-02-04T14:19:42.289Z,8.46
2019-02-04T14:24:50.381Z,8.72
2019-02-04T14:29:58.571Z,8.15
2019-02-04T14:35:06.785Z,8.37
2019-02-04T14:40:18.485Z,7.97
2019-02-04T14:45:22.675Z,8.29
2019-02-04T14:50:31.276Z,7.75
2019-02-04T14:55:39.450Z,8.17
2019-02-04T15:00:47.606Z,7.74
2019-02-04T15:05:56.038Z,7.92
2019-02-04T15:11:04.207Z,8.20
2019-02-04T15:16:12.420Z,8.20
2019-02-04T15:21:20.595Z,7.57
2019-02-04T15:26:28.662Z,7.74
2019-02-04T15:31:36.958Z,7.96
2019-02-04T15:36:45.439Z,8.37
2019-02-04T15:41:53.620Z,7.92
2019-02-04T15:47:02.074Z,8.28
2019-02-04T15:52:10.802Z,8.21
2019-02-04T15:57:19.299Z,7.80
2019-02-04T16:02:28.074Z,7.67
2019-02-04T16:07:36.293Z,7.21
2019-02-04T16:12:47.604Z,7.86
2019-02-04T16:17:52.973Z,7.66
2019-02-04T16:23:01.264Z,7.89
2019-02-04T16:28:09.684Z,8.54
2019-02-04T16:33:17.978Z,8.00
2019-02-04T16:38:26.248Z,7.88
2019-02-04T16:43:33.909Z,7.36
2019-02-04T16:48:42.146Z,7.83
2019-02-04T16:53:50.244Z,8.46
2019-02-04T16:58:58.637Z,8.24
2019-02-04T17:04:06.836Z,8.35
2019-02-04T17:09:15.151Z,8.27
2019-02-04T17:14:23.565Z,8.03
2019-02-04T17:19:32.089Z,8.00
2019-02-04T17:24:40.442Z,8.19
2019-02-04T17:29:48.579Z,8.39
2019-02-04T17:34:56.828Z,8.07
2019-02-04T17:40:05.066Z,8.15
2019-02-04T17:45:13.212Z,8.04
2019-02-04T17:50:21.462Z,8.66
2019-02-04T17:55:29.897Z,8.62
2019-02-04T18:00:38.183Z,8.47
2019-02-04T18:05:46.755Z,8.11
2019-02-04T18:10:55.249Z,8.48
2019-02-04T18:16:03.489Z,8.76
2019-02-04T18:21:11.766Z,8.55
2019-02-04T18:26:19.932Z,7.61
2019-02-04T18:31:28.198Z,9.16
2019-02-04T18:36:36.525Z,8.04
2019-02-04T18:41:45.078Z,7.16
2019-02-04T18:46:54.129Z,9.08
2019-02-04T18:48:13.350Z,9.92
2019-02-04T18:53:11.789Z,8.71
2019-02-04T18:58:19.998Z,9.08
2019-02-04T19:03:28.197Z,8.68
2019-02-04T19:08:36.346Z,9.25
2019-02-04T19:13:44.541Z,9.32
2019-02-04T19:18:52.862Z,9.62
2019-02-04T19:24:09.264Z,10.57
2019-02-04T19:29:09.527Z,10.59
2019-02-04T19:34:18.069Z,10.55
2019-02-04T19:39:26.656Z,10.30
2019-02-04T19:44:34.885Z,10.24
2019-02-04T19:49:44.155Z,10.47
2019-02-04T19:54:52.617Z,8.73
2019-02-04T20:00:00.898Z,9.56
2019-02-04T20:05:09.423Z,9.46
2019-02-04T20:10:17.474Z,8.87
2019-02-04T20:15:25.937Z,8.81
2019-02-04T20:20:34.193Z,9.51
2019-02-04T20:25:42.837Z,8.99
2019-02-04T20:30:50.993Z,8.84
2019-02-04T20:35:59.208Z,9.86
2019-02-04T20:41:07.529Z,9.03
2019-02-04T20:46:15.934Z,9.42
2019-02-04T20:51:24.634Z,9.11
2019-02-04T20:56:33.926Z,8.95
2019-02-04T21:01:42.554Z,9.25
2019-02-04T21:06:56.197Z,9.97
2019-02-04T21:11:58.792Z,9.85
2019-02-04T21:17:07.183Z,10.19
2019-02-04T21:22:15.582Z,10.02
2019-02-04T21:27:24.159Z,9.88
2019-02-04T21:32:32.712Z,10.67
2019-02-04T21:37:40.937Z,10.58
2019-02-04T21:42:49.428Z,10.49
2019-02-04T21:47:57.920Z,10.85
2019-02-04T21:53:06.349Z,11.05
2019-02-04T21:58:14.565Z,10.52
2019-02-04T22:03:22.677Z,10.76
2019-02-04T22:08:30.865Z,10.81
2019-02-04T22:13:38.983Z,10.49
2019-02-04T22:18:47.272Z,10.98
2019-02-04T22:23:55.430Z,11.31
2019-02-04T22:29:03.944Z,10.67
2019-02-04T22:34:12.031Z,11.09
2019-02-04T22:39:20.511Z,11.82
2019-02-04T22:44:28.513Z,11.94
2019-02-04T22:49:36.934Z,12.32
2019-02-04T22:54:45.554Z,13.06
2019-02-04T22:59:53.712Z,12.36
2019-02-04T23:05:01.868Z,12.74
2019-02-04T23:10:10.053Z,12.94
2019-02-04T23:15:18.373Z,13.45
2019-02-04T23:20:26.533Z,13.65
2019-02-04T23:25:42.973Z,13.26
2019-02-04T23:30:42.868Z,13.33
2019-02-04T23:35:51.510Z,13.26
2019-02-04T23:41:00.393Z,13.40
2019-02-04T23:46:08.470Z,13.21
2019-02-04T23:51:16.768Z,13.41
2019-02-04T23:56:25.245Z,13.23
