createdAt,value
2019-04-07T00:00:54.525Z,0.00
2019-04-07T00:01:54.506Z,0.00
2019-04-07T00:02:54.641Z,0.00
2019-04-07T00:03:54.954Z,0.00
2019-04-07T00:04:54.605Z,0.00
2019-04-07T00:05:54.935Z,0.00
2019-04-07T00:06:54.543Z,0.00
2019-04-07T00:07:54.410Z,0.00
2019-04-07T00:08:55.707Z,0.00
2019-04-07T00:09:54.389Z,0.00
2019-04-07T00:10:54.410Z,0.00
2019-04-07T00:11:54.370Z,0.00
2019-04-07T00:12:54.440Z,0.00
2019-04-07T00:13:54.341Z,0.00
2019-04-07T00:14:56.432Z,0.00
2019-04-07T00:15:54.316Z,0.00
2019-04-07T00:16:54.371Z,0.00
2019-04-07T00:17:54.377Z,0.00
2019-04-07T00:18:54.547Z,0.00
2019-04-07T00:19:54.756Z,0.00
2019-04-07T00:20:54.274Z,0.00
2019-04-07T00:21:54.255Z,0.00
2019-04-07T00:22:55.151Z,0.00
2019-04-07T00:23:54.420Z,0.00
2019-04-07T00:24:54.266Z,0.00
2019-04-07T00:25:55.268Z,0.00
2019-04-07T00:26:54.206Z,0.00
2019-04-07T00:27:54.270Z,0.00
2019-04-07T00:28:54.168Z,0.00
2019-04-07T00:29:54.308Z,0.00
2019-04-07T00:30:54.140Z,0.00
2019-04-07T00:31:54.159Z,0.00
2019-04-07T00:32:54.760Z,0.00
2019-04-07T00:33:54.544Z,0.00
2019-04-07T00:34:54.141Z,0.00
2019-04-07T00:35:54.112Z,0.00
2019-04-07T00:36:54.092Z,0.00
2019-04-07T00:37:54.062Z,0.00
2019-04-07T00:38:54.123Z,0.00
2019-04-07T00:39:54.132Z,0.00
2019-04-07T00:40:54.175Z,0.00
2019-04-07T00:41:54.047Z,0.00
2019-04-07T00:42:54.484Z,0.00
2019-04-07T00:43:53.995Z,0.00
2019-04-07T00:44:54.203Z,0.00
2019-04-07T00:45:53.977Z,0.00
2019-04-07T00:46:54.077Z,0.00
2019-04-07T00:47:54.304Z,0.00
2019-04-07T00:48:54.009Z,0.00
2019-04-07T00:49:53.939Z,0.00
2019-04-07T00:50:54.028Z,0.00
2019-04-07T00:51:53.959Z,0.00
2019-04-07T00:52:54.644Z,0.00
2019-04-07T00:53:54.538Z,0.00
2019-04-07T00:54:54.583Z,0.00
2019-04-07T00:55:54.040Z,0.00
2019-04-07T00:56:54.468Z,0.00
2019-04-07T00:57:53.842Z,0.00
2019-04-07T00:58:54.448Z,0.00
2019-04-07T00:59:54.064Z,0.00
2019-04-07T01:00:53.814Z,0.00
2019-04-07T01:01:55.278Z,0.00
2019-04-07T01:02:54.120Z,0.00
2019-04-07T01:03:53.785Z,0.00
2019-04-07T01:04:53.798Z,0.00
2019-04-07T01:05:54.350Z,0.00
2019-04-07T01:06:53.867Z,0.00
2019-04-07T01:07:54.235Z,0.00
2019-04-07T01:08:53.738Z,0.00
2019-04-07T01:09:54.116Z,0.00
2019-04-07T01:10:55.913Z,0.00
2019-04-07T01:11:53.993Z,0.00
2019-04-07T01:12:54.042Z,0.00
2019-04-07T01:13:53.954Z,0.00
2019-04-07T01:14:53.651Z,0.00
2019-04-07T01:15:53.793Z,0.00
2019-04-07T01:16:53.651Z,0.00
2019-04-07T01:17:53.685Z,0.00
2019-04-07T01:18:53.623Z,0.00
2019-04-07T01:19:53.628Z,0.00
2019-04-07T01:20:53.954Z,0.00
2019-04-07T01:21:54.614Z,0.00
2019-04-07T01:22:53.565Z,0.00
2019-04-07T01:23:53.586Z,0.00
2019-04-07T01:24:53.545Z,0.00
2019-04-07T01:25:54.246Z,0.00
2019-04-07T01:26:53.561Z,0.00
2019-04-07T01:27:53.611Z,0.00
2019-04-07T01:28:54.532Z,0.00
2019-04-07T01:29:54.068Z,0.00
2019-04-07T01:30:53.478Z,0.00
2019-04-07T01:31:53.534Z,0.00
2019-04-07T01:32:53.469Z,0.00
2019-04-07T01:33:53.469Z,0.00
2019-04-07T01:34:53.442Z,0.00
2019-04-07T01:35:54.211Z,0.00
2019-04-07T01:36:53.537Z,0.00
2019-04-07T01:37:54.988Z,0.00
2019-04-07T01:38:53.392Z,0.00
2019-04-07T01:39:53.737Z,0.00
2019-04-07T01:40:53.373Z,0.00
2019-04-07T01:41:53.814Z,0.00
2019-04-07T01:42:53.733Z,0.00
2019-04-07T01:43:53.618Z,0.00
2019-04-07T01:44:53.475Z,0.00
2019-04-07T01:45:53.446Z,0.00
2019-04-07T01:46:53.418Z,0.00
2019-04-07T01:47:54.023Z,0.00
2019-04-07T01:48:53.397Z,0.00
2019-04-07T01:49:53.278Z,0.00
2019-04-07T01:50:53.923Z,0.00
2019-04-07T01:51:53.249Z,0.00
2019-04-07T01:52:54.578Z,0.00
2019-04-07T01:53:53.220Z,0.00
2019-04-07T01:54:53.694Z,0.00
2019-04-07T01:55:53.201Z,0.00
2019-04-07T01:56:53.821Z,0.00
2019-04-07T01:57:53.265Z,0.00
2019-04-07T01:58:53.582Z,0.00
2019-04-07T01:59:53.242Z,0.00
2019-04-07T02:00:53.144Z,0.00
2019-04-07T02:01:53.838Z,0.00
2019-04-07T02:02:53.134Z,0.00
2019-04-07T02:03:53.685Z,0.00
2019-04-07T02:04:53.106Z,0.00
2019-04-07T02:05:59.249Z,0.00
2019-04-07T02:06:54.076Z,0.00
2019-04-07T02:07:53.245Z,0.00
2019-04-07T02:08:53.057Z,0.00
2019-04-07T02:09:53.390Z,0.00
2019-04-07T02:10:53.031Z,0.00
2019-04-07T02:11:53.078Z,0.00
2019-04-07T02:12:53.193Z,0.00
2019-04-07T02:13:53.288Z,0.00
2019-04-07T02:14:53.328Z,0.00
2019-04-07T02:15:53.610Z,0.00
2019-04-07T02:16:52.968Z,0.00
2019-04-07T02:17:53.159Z,0.00
2019-04-07T02:18:53.328Z,0.00
2019-04-07T02:19:52.942Z,0.00
2019-04-07T02:20:53.059Z,0.00
2019-04-07T02:21:53.020Z,0.00
2019-04-07T02:22:53.171Z,0.00
2019-04-07T02:23:52.893Z,0.00
2019-04-07T02:24:52.875Z,0.00
2019-04-07T02:25:52.855Z,0.00
2019-04-07T02:26:53.173Z,0.00
2019-04-07T02:27:52.868Z,0.00
2019-04-07T02:28:53.948Z,0.00
2019-04-07T02:29:52.874Z,0.00
2019-04-07T02:30:52.813Z,0.00
2019-04-07T02:31:52.819Z,0.00
2019-04-07T02:32:52.813Z,0.00
2019-04-07T02:33:52.860Z,0.00
2019-04-07T02:34:53.083Z,0.00
2019-04-07T02:35:52.766Z,0.00
2019-04-07T02:36:52.770Z,0.00
2019-04-07T02:37:52.952Z,0.00
2019-04-07T02:38:53.561Z,0.00
2019-04-07T02:39:52.707Z,0.00
2019-04-07T02:40:53.763Z,0.00
2019-04-07T02:41:53.594Z,0.00
2019-04-07T02:42:52.713Z,0.00
2019-04-07T02:43:53.067Z,0.00
2019-04-07T02:44:53.931Z,0.00
2019-04-07T02:45:53.611Z,0.00
2019-04-07T02:46:53.402Z,0.00
2019-04-07T02:47:53.170Z,0.00
2019-04-07T02:48:54.380Z,0.00
2019-04-07T02:49:52.731Z,0.00
2019-04-07T02:50:52.869Z,0.00
2019-04-07T02:51:53.001Z,0.00
2019-04-07T02:52:52.922Z,0.00
2019-04-07T02:53:53.661Z,0.00
2019-04-07T02:54:52.970Z,0.00
2019-04-07T02:55:52.567Z,0.00
2019-04-07T02:56:52.556Z,0.00
2019-04-07T02:57:52.510Z,0.00
2019-04-07T02:58:52.817Z,0.00
2019-04-07T02:59:53.369Z,0.00
2019-04-07T03:00:52.473Z,0.00
2019-04-07T03:01:52.581Z,0.00
2019-04-07T03:02:52.453Z,0.00
2019-04-07T03:03:52.657Z,0.00
2019-04-07T03:04:52.508Z,0.00
2019-04-07T03:05:52.444Z,0.00
2019-04-07T03:06:53.577Z,0.00
2019-04-07T03:07:53.455Z,0.00
2019-04-07T03:08:52.668Z,0.00
2019-04-07T03:09:52.418Z,0.00
2019-04-07T03:10:52.347Z,0.00
2019-04-07T03:11:53.496Z,0.00
2019-04-07T03:12:53.030Z,0.00
2019-04-07T03:13:52.357Z,0.00
2019-04-07T03:14:53.441Z,0.00
2019-04-07T03:15:52.762Z,0.00
2019-04-07T03:16:52.281Z,0.00
2019-04-07T03:17:52.299Z,0.00
2019-04-07T03:18:52.819Z,0.00
2019-04-07T03:19:52.283Z,0.00
2019-04-07T03:20:52.262Z,0.00
2019-04-07T03:21:52.519Z,0.00
2019-04-07T03:22:53.284Z,0.00
2019-04-07T03:23:52.983Z,0.00
2019-04-07T03:24:53.122Z,0.00
2019-04-07T03:25:52.794Z,0.00
2019-04-07T03:26:53.359Z,0.00
2019-04-07T03:27:52.781Z,0.00
2019-04-07T03:28:52.587Z,0.00
2019-04-07T03:29:52.146Z,0.00
2019-04-07T03:30:54.224Z,0.00
2019-04-07T03:31:53.509Z,0.00
2019-04-07T03:32:54.411Z,0.00
2019-04-07T03:33:53.930Z,0.00
2019-04-07T03:34:54.093Z,0.00
2019-04-07T03:35:55.449Z,0.00
2019-04-07T03:37:15.122Z,0.00
2019-04-07T03:37:53.344Z,0.00
2019-04-07T03:38:52.116Z,0.00
2019-04-07T03:39:52.591Z,0.00
2019-04-07T03:40:52.011Z,0.00
2019-04-07T03:41:52.630Z,0.00
2019-04-07T03:42:52.990Z,0.00
2019-04-07T03:43:52.768Z,0.00
2019-04-07T03:44:51.993Z,0.00
2019-04-07T03:45:52.071Z,0.00
2019-04-07T03:46:52.642Z,0.00
2019-04-07T03:47:53.024Z,0.00
2019-04-07T03:48:51.937Z,0.00
2019-04-07T03:49:52.851Z,0.00
2019-04-07T03:50:52.753Z,0.00
2019-04-07T03:51:51.897Z,0.00
2019-04-07T03:52:51.880Z,0.00
2019-04-07T03:53:52.139Z,0.00
2019-04-07T03:54:52.706Z,0.00
2019-04-07T03:55:51.938Z,0.00
2019-04-07T03:56:52.093Z,0.00
2019-04-07T03:57:53.426Z,0.00
2019-04-07T03:58:52.396Z,0.00
2019-04-07T03:59:52.844Z,0.00
2019-04-07T04:00:51.791Z,0.00
2019-04-07T04:01:54.115Z,0.00
2019-04-07T04:02:59.326Z,0.00
2019-04-07T04:03:51.761Z,0.00
2019-04-07T04:04:52.795Z,0.00
2019-04-07T04:05:53.483Z,0.00
2019-04-07T04:06:51.794Z,0.00
2019-04-07T04:07:52.391Z,0.00
2019-04-07T04:08:51.784Z,0.00
2019-04-07T04:09:51.866Z,4.00
2019-04-07T04:10:51.782Z,4.00
2019-04-07T04:11:51.705Z,4.00
2019-04-07T04:12:51.696Z,8.00
2019-04-07T04:13:51.646Z,8.00
2019-04-07T04:14:52.638Z,8.00
2019-04-07T04:15:51.719Z,12.00
2019-04-07T04:16:51.679Z,12.00
2019-04-07T04:17:51.587Z,16.00
2019-04-07T04:18:52.553Z,16.00
2019-04-07T04:19:51.915Z,24.00
2019-04-07T04:20:52.860Z,24.00
2019-04-07T04:21:52.520Z,28.00
2019-04-07T04:22:51.580Z,36.00
2019-04-07T04:23:51.708Z,44.00
2019-04-07T04:24:51.593Z,52.00
2019-04-07T04:25:52.435Z,56.00
2019-04-07T04:26:51.982Z,68.00
2019-04-07T04:27:51.522Z,76.00
2019-04-07T04:28:51.955Z,88.00
2019-04-07T04:29:52.446Z,100.00
2019-04-07T04:30:52.294Z,116.00
2019-04-07T04:31:52.596Z,132.00
2019-04-07T04:32:52.232Z,144.00
2019-04-07T04:33:51.835Z,164.00
2019-04-07T04:34:51.397Z,184.00
2019-04-07T04:35:51.903Z,204.00
2019-04-07T04:36:51.781Z,220.00
2019-04-07T04:37:53.462Z,244.00
2019-04-07T04:38:52.473Z,268.00
2019-04-07T04:39:51.369Z,296.00
2019-04-07T04:40:51.339Z,320.00
2019-04-07T04:41:52.022Z,352.00
2019-04-07T04:42:51.918Z,380.00
2019-04-07T04:43:51.310Z,416.00
2019-04-07T04:44:52.416Z,448.00
2019-04-07T04:45:53.233Z,488.00
2019-04-07T04:46:51.315Z,528.00
2019-04-07T04:47:51.649Z,572.00
2019-04-07T04:48:51.681Z,620.00
2019-04-07T04:49:51.223Z,660.00
2019-04-07T04:50:52.293Z,712.00
2019-04-07T04:51:51.841Z,764.00
2019-04-07T04:52:52.099Z,816.00
2019-04-07T04:53:51.761Z,868.00
2019-04-07T04:54:51.795Z,928.00
2019-04-07T04:55:51.465Z,984.00
2019-04-07T04:56:51.586Z,1044.00
2019-04-07T04:57:51.282Z,1100.00
2019-04-07T04:58:51.929Z,1164.00
2019-04-07T04:59:51.198Z,1228.00
2019-04-07T05:00:51.097Z,1296.00
2019-04-07T05:01:51.387Z,1364.00
2019-04-07T05:02:51.373Z,1432.00
2019-04-07T05:03:52.377Z,1496.00
2019-04-07T05:04:51.621Z,1560.00
2019-04-07T05:05:51.260Z,1636.00
2019-04-07T05:06:51.578Z,1704.00
2019-04-07T05:08:00.192Z,1776.00
2019-04-07T05:08:52.021Z,1848.00
2019-04-07T05:09:53.894Z,1924.00
2019-04-07T05:10:51.059Z,2000.00
2019-04-07T05:11:51.379Z,2072.00
2019-04-07T05:12:50.963Z,2152.00
2019-04-07T05:13:50.963Z,2232.00
2019-04-07T05:14:51.014Z,2308.00
2019-04-07T05:15:51.127Z,2392.00
2019-04-07T05:16:52.480Z,2460.00
2019-04-07T05:17:50.927Z,2540.00
2019-04-07T05:18:50.944Z,2608.00
2019-04-07T05:19:51.016Z,2684.00
2019-04-07T05:20:50.916Z,2764.00
2019-04-07T05:21:51.608Z,2836.00
2019-04-07T05:22:51.247Z,2896.00
2019-04-07T05:23:51.400Z,2972.00
2019-04-07T05:24:50.839Z,3040.00
2019-04-07T05:25:51.481Z,3116.00
2019-04-07T05:26:53.082Z,3196.00
2019-04-07T05:27:50.823Z,3268.00
2019-04-07T05:28:50.812Z,3332.00
2019-04-07T05:29:51.085Z,3408.00
2019-04-07T05:30:51.741Z,3484.00
2019-04-07T05:31:51.364Z,3564.00
2019-04-07T05:32:50.757Z,3648.00
2019-04-07T05:33:51.020Z,3736.00
2019-04-07T05:34:50.784Z,3820.00
2019-04-07T05:35:51.782Z,3896.00
2019-04-07T05:36:51.225Z,3964.00
2019-04-07T05:38:01.233Z,4040.00
2019-04-07T05:38:52.031Z,4120.00
2019-04-07T05:39:50.735Z,4172.00
2019-04-07T05:40:50.974Z,4224.00
2019-04-07T05:41:50.648Z,4292.00
2019-04-07T05:42:51.010Z,4364.00
2019-04-07T05:43:51.037Z,4428.00
2019-04-07T05:44:50.718Z,4500.00
2019-04-07T05:45:50.971Z,4568.00
2019-04-07T05:46:50.588Z,4632.00
2019-04-07T05:47:51.756Z,4708.00
2019-04-07T05:48:52.615Z,4788.00
2019-04-07T05:49:54.477Z,4868.00
2019-04-07T05:50:52.630Z,4936.00
2019-04-07T05:51:50.624Z,4996.00
2019-04-07T05:52:50.768Z,5052.00
2019-04-07T05:53:50.493Z,5108.00
2019-04-07T05:54:51.774Z,5176.00
2019-04-07T05:55:53.749Z,5244.00
2019-04-07T05:56:50.503Z,5328.00
2019-04-07T05:57:50.464Z,5388.00
2019-04-07T05:58:50.444Z,5448.00
2019-04-07T05:59:51.220Z,5516.00
2019-04-07T06:00:50.549Z,5604.00
2019-04-07T06:01:52.510Z,5704.00
2019-04-07T06:02:51.633Z,5812.00
2019-04-07T06:03:51.021Z,5928.00
2019-04-07T06:04:50.486Z,6000.00
2019-04-07T06:05:51.231Z,6016.00
2019-04-07T06:06:57.017Z,6040.00
2019-04-07T06:07:50.552Z,6084.00
2019-04-07T06:08:51.852Z,6132.00
2019-04-07T06:09:52.639Z,6148.00
2019-04-07T06:10:50.950Z,6212.00
2019-04-07T06:11:50.300Z,6292.00
2019-04-07T06:12:51.416Z,6340.00
2019-04-07T06:13:50.493Z,6396.00
2019-04-07T06:14:50.895Z,6448.00
2019-04-07T06:15:51.947Z,6492.00
2019-04-07T06:16:53.597Z,6548.00
2019-04-07T06:17:50.250Z,6604.00
2019-04-07T06:18:50.293Z,6668.00
2019-04-07T06:19:51.622Z,6724.00
2019-04-07T06:20:50.521Z,6796.00
2019-04-07T06:21:50.194Z,6840.00
2019-04-07T06:22:53.057Z,6892.00
2019-04-07T06:23:50.765Z,6968.00
2019-04-07T06:24:52.179Z,7008.00
2019-04-07T06:25:51.192Z,7064.00
2019-04-07T06:26:50.437Z,7148.00
2019-04-07T06:27:50.196Z,7208.00
2019-04-07T06:28:54.590Z,7248.00
2019-04-07T06:29:51.266Z,7300.00
2019-04-07T06:30:51.130Z,7384.00
2019-04-07T06:31:50.068Z,7440.00
2019-04-07T06:32:51.564Z,7472.00
2019-04-07T06:33:50.051Z,7520.00
2019-04-07T06:34:50.706Z,7552.00
2019-04-07T06:35:50.030Z,7604.00
2019-04-07T06:36:54.147Z,7688.00
2019-04-07T06:37:52.123Z,7904.00
2019-04-07T06:38:52.567Z,8232.00
2019-04-07T06:39:51.528Z,11036.00
2019-04-07T06:40:54.217Z,19616.00
2019-04-07T06:41:51.301Z,22912.00
2019-04-07T06:42:50.000Z,31552.00
2019-04-07T06:43:50.521Z,37664.00
2019-04-07T06:44:51.107Z,37952.00
2019-04-07T06:45:52.796Z,37952.00
2019-04-07T06:46:49.897Z,38144.00
2019-04-07T06:47:49.886Z,38144.00
2019-04-07T06:48:50.451Z,37792.00
2019-04-07T06:49:49.937Z,37664.00
2019-04-07T06:50:56.927Z,37376.00
2019-04-07T06:51:51.130Z,37760.00
2019-04-07T06:52:49.828Z,38464.00
2019-04-07T06:53:50.425Z,39040.00
2019-04-07T06:54:53.491Z,39328.00
2019-04-07T06:55:50.798Z,40000.00
2019-04-07T06:56:50.026Z,40384.00
2019-04-07T06:57:49.844Z,40640.00
2019-04-07T06:58:50.417Z,41248.00
2019-04-07T06:59:50.159Z,41376.00
2019-04-07T07:00:53.608Z,42016.00
2019-04-07T07:01:50.833Z,42656.00
2019-04-07T07:02:49.924Z,44352.00
2019-04-07T07:03:49.715Z,45376.00
2019-04-07T07:04:49.803Z,45696.00
2019-04-07T07:05:50.365Z,45888.00
2019-04-07T07:06:51.455Z,46336.00
2019-04-07T07:07:49.819Z,46880.00
2019-04-07T07:08:53.030Z,47168.00
2019-04-07T07:09:51.940Z,48128.00
2019-04-07T07:10:50.770Z,48832.00
2019-04-07T07:11:49.723Z,49632.00
2019-04-07T07:12:49.658Z,49632.00
2019-04-07T07:13:49.926Z,50016.00
2019-04-07T07:14:49.661Z,51168.00
2019-04-07T07:15:49.597Z,51616.00
2019-04-07T07:16:49.949Z,52192.00
2019-04-07T07:17:50.767Z,52736.00
2019-04-07T07:18:51.757Z,53024.00
2019-04-07T07:19:49.855Z,52864.00
2019-04-07T07:20:49.601Z,52864.00
2019-04-07T07:21:50.147Z,52672.00
2019-04-07T07:22:50.808Z,52736.00
2019-04-07T07:23:50.027Z,52928.00
2019-04-07T07:24:50.243Z,53120.00
2019-04-07T07:25:50.521Z,54080.00
2019-04-07T07:26:49.543Z,54176.00
2019-04-07T07:27:49.476Z,54400.00
2019-04-07T07:28:49.427Z,54496.00
2019-04-07T07:29:52.544Z,54848.00
2019-04-07T07:30:51.883Z,54560.00
2019-04-07T07:31:51.964Z,54656.00
2019-04-07T07:32:49.766Z,54080.00
2019-04-07T07:33:49.600Z,54080.00
2019-04-07T07:34:49.771Z,53792.00
2019-04-07T07:35:50.797Z,54208.00
2019-04-07T07:36:57.824Z,54048.00
2019-04-07T07:37:49.969Z,53536.00
2019-04-07T07:38:58.870Z,53088.00
2019-04-07T07:39:50.822Z,52800.00
2019-04-07T07:40:50.393Z,52672.00
2019-04-07T07:41:51.894Z,53408.00
2019-04-07T07:42:50.926Z,53792.00
2019-04-07T07:43:50.296Z,54752.00
2019-04-07T07:44:49.304Z,54784.00
2019-04-07T07:45:50.086Z,54880.00
2019-04-07T07:46:50.882Z,54656.00
2019-04-07T07:47:53.200Z,54688.00
2019-04-07T07:48:50.031Z,55104.00
2019-04-07T07:49:49.754Z,55648.00
2019-04-07T07:50:50.087Z,55872.00
2019-04-07T07:51:49.147Z,56512.00
2019-04-07T07:52:52.379Z,57504.00
2019-04-07T07:53:50.534Z,58336.00
2019-04-07T07:54:49.561Z,58848.00
2019-04-07T07:55:49.717Z,60512.00
2019-04-07T07:56:51.179Z,61696.00
2019-04-07T07:57:49.230Z,62432.00
2019-04-07T07:58:49.328Z,64256.00
2019-04-07T07:59:49.846Z,65888.00
2019-04-07T08:00:49.066Z,67168.00
2019-04-07T08:01:51.142Z,66880.00
2019-04-07T08:02:51.473Z,67168.00
2019-04-07T08:03:51.745Z,67488.00
2019-04-07T08:04:49.006Z,67968.00
2019-04-07T08:05:49.127Z,68832.00
2019-04-07T08:06:49.013Z,70336.00
2019-04-07T08:07:50.169Z,71264.00
2019-04-07T08:08:48.969Z,72000.00
2019-04-07T08:09:53.888Z,72544.00
2019-04-07T08:10:48.972Z,72384.00
2019-04-07T08:11:49.049Z,72416.00
2019-04-07T08:12:49.633Z,72288.00
2019-04-07T08:13:49.044Z,72160.00
2019-04-07T08:14:52.160Z,72608.00
2019-04-07T08:15:50.382Z,73024.00
2019-04-07T08:16:51.085Z,73536.00
2019-04-07T08:17:48.874Z,73600.00
2019-04-07T08:18:48.945Z,73792.00
2019-04-07T08:19:48.836Z,73920.00
2019-04-07T08:20:49.091Z,74048.00
2019-04-07T08:21:50.700Z,72992.00
2019-04-07T08:22:49.338Z,72000.00
2019-04-07T08:23:49.157Z,72256.00
2019-04-07T08:24:51.156Z,71872.00
2019-04-07T08:25:48.938Z,70400.00
2019-04-07T08:26:48.885Z,71392.00
2019-04-07T08:27:49.871Z,71168.00
2019-04-07T08:28:49.328Z,70688.00
2019-04-07T08:29:50.395Z,69568.00
2019-04-07T08:30:49.105Z,69504.00
2019-04-07T08:31:51.479Z,69376.00
2019-04-07T08:32:50.081Z,70304.00
2019-04-07T08:33:50.724Z,70848.00
2019-04-07T08:34:49.300Z,70496.00
2019-04-07T08:35:49.073Z,71072.00
2019-04-07T08:36:49.454Z,70720.00
2019-04-07T08:37:49.839Z,71136.00
2019-04-07T08:38:51.777Z,71296.00
2019-04-07T08:39:48.650Z,72416.00
2019-04-07T08:40:49.839Z,72768.00
2019-04-07T08:41:48.598Z,73568.00
2019-04-07T08:42:50.198Z,73088.00
2019-04-07T08:43:53.227Z,73856.00
2019-04-07T08:44:49.797Z,71168.00
2019-04-07T08:45:48.640Z,72960.00
2019-04-07T08:46:48.571Z,73824.00
2019-04-07T08:47:50.027Z,73792.00
2019-04-07T08:48:51.853Z,75296.00
2019-04-07T08:49:49.481Z,76512.00
2019-04-07T08:50:48.611Z,81344.00
2019-04-07T08:51:49.352Z,83520.00
2019-04-07T08:52:48.486Z,83808.00
2019-04-07T08:53:48.465Z,83520.00
2019-04-07T08:54:51.370Z,84224.00
2019-04-07T08:55:49.958Z,84096.00
2019-04-07T08:56:50.237Z,84000.00
2019-04-07T08:57:48.417Z,86240.00
2019-04-07T08:58:49.080Z,87712.00
2019-04-07T08:59:50.780Z,88672.00
2019-04-07T09:00:51.025Z,90912.00
2019-04-07T09:01:51.668Z,90752.00
2019-04-07T09:03:00.225Z,91296.00
2019-04-07T09:03:49.673Z,91712.00
2019-04-07T09:04:51.241Z,92000.00
2019-04-07T09:05:50.251Z,93952.00
2019-04-07T09:06:48.847Z,96640.00
2019-04-07T09:07:50.675Z,94144.00
2019-04-07T09:08:48.295Z,92384.00
2019-04-07T09:09:49.143Z,94432.00
2019-04-07T09:10:49.605Z,93824.00
2019-04-07T09:11:52.940Z,94304.00
2019-04-07T09:12:49.931Z,96704.00
2019-04-07T09:13:48.675Z,94272.00
2019-04-07T09:14:48.229Z,98592.00
2019-04-07T09:15:49.641Z,102400.00
2019-04-07T09:16:52.712Z,103968.00
2019-04-07T09:17:50.219Z,105760.00
2019-04-07T09:18:53.681Z,111808.00
2019-04-07T09:19:49.649Z,117408.00
2019-04-07T09:20:49.264Z,114176.00
2019-04-07T09:21:50.230Z,106112.00
2019-04-07T09:22:51.647Z,89696.00
2019-04-07T09:23:48.123Z,83232.00
2019-04-07T09:24:48.322Z,78368.00
2019-04-07T09:25:48.126Z,75296.00
2019-04-07T09:26:48.165Z,78336.00
2019-04-07T09:27:49.952Z,81376.00
2019-04-07T09:28:48.713Z,81792.00
2019-04-07T09:29:48.769Z,82848.00
2019-04-07T09:30:48.337Z,77664.00
2019-04-07T09:31:48.028Z,75968.00
2019-04-07T09:32:48.615Z,81408.00
2019-04-07T09:33:49.089Z,79840.00
2019-04-07T09:34:50.607Z,79552.00
2019-04-07T09:35:48.674Z,81312.00
2019-04-07T09:36:50.405Z,24096.00
2019-04-07T09:37:48.195Z,78816.00
2019-04-07T09:38:50.179Z,77888.00
2019-04-07T09:39:56.961Z,78432.00
2019-04-07T09:40:48.952Z,77920.00
2019-04-07T09:41:48.594Z,79040.00
2019-04-07T09:42:47.904Z,81600.00
2019-04-07T09:43:48.466Z,81408.00
2019-04-07T09:44:47.875Z,78080.00
2019-04-07T09:45:49.097Z,77600.00
2019-04-07T09:46:50.241Z,77600.00
2019-04-07T09:47:48.687Z,65152.00
2019-04-07T09:48:50.952Z,32224.00
2019-04-07T09:49:49.308Z,14740.00
2019-04-07T09:50:48.181Z,12804.00
2019-04-07T09:51:51.790Z,12408.00
2019-04-07T09:52:49.166Z,12832.00
2019-04-07T09:53:50.221Z,13700.00
2019-04-07T09:54:51.689Z,13764.00
2019-04-07T09:55:49.051Z,12872.00
2019-04-07T09:56:47.762Z,10432.00
2019-04-07T09:57:50.304Z,12056.00
2019-04-07T09:58:47.715Z,12364.00
2019-04-07T09:59:50.913Z,12224.00
2019-04-07T10:00:47.794Z,12776.00
2019-04-07T10:01:47.815Z,12976.00
2019-04-07T10:02:48.076Z,14204.00
2019-04-07T10:03:48.716Z,14356.00
2019-04-07T10:04:48.686Z,13968.00
2019-04-07T10:05:47.641Z,12000.00
2019-04-07T10:06:49.579Z,12488.00
2019-04-07T10:07:47.896Z,13864.00
2019-04-07T10:08:47.869Z,14372.00
2019-04-07T10:09:47.589Z,12860.00
2019-04-07T10:10:49.376Z,12156.00
2019-04-07T10:11:47.582Z,12116.00
2019-04-07T10:12:47.623Z,13848.00
2019-04-07T10:13:47.600Z,13268.00
2019-04-07T10:14:47.553Z,14964.00
2019-04-07T10:15:47.570Z,12696.00
2019-04-07T10:16:48.377Z,11400.00
2019-04-07T10:17:47.494Z,11160.00
2019-04-07T10:18:49.234Z,12032.00
2019-04-07T10:19:47.799Z,14416.00
2019-04-07T10:20:47.572Z,13392.00
2019-04-07T10:21:47.543Z,13240.00
2019-04-07T10:22:49.150Z,11904.00
2019-04-07T10:23:49.703Z,12992.00
2019-04-07T10:24:48.282Z,11968.00
2019-04-07T10:25:47.433Z,11496.00
2019-04-07T10:26:47.419Z,11320.00
2019-04-07T10:27:49.546Z,12000.00
2019-04-07T10:28:48.540Z,11464.00
2019-04-07T10:29:54.599Z,9384.00
2019-04-07T10:30:47.355Z,10132.00
2019-04-07T10:31:47.518Z,10660.00
2019-04-07T10:32:47.334Z,11092.00
2019-04-07T10:33:48.152Z,12416.00
2019-04-07T10:34:48.486Z,13628.00
2019-04-07T10:35:49.574Z,13876.00
2019-04-07T10:36:47.555Z,13596.00
2019-04-07T10:37:50.233Z,12336.00
2019-04-07T10:38:49.658Z,10668.00
2019-04-07T10:39:47.257Z,11160.00
2019-04-07T10:40:47.332Z,12480.00
2019-04-07T10:41:47.628Z,12036.00
2019-04-07T10:42:47.298Z,12200.00
2019-04-07T10:43:47.821Z,11520.00
2019-04-07T10:44:47.932Z,12820.00
2019-04-07T10:45:47.190Z,12344.00
2019-04-07T10:46:49.046Z,11168.00
2019-04-07T10:47:47.187Z,10644.00
2019-04-07T10:48:47.897Z,11824.00
2019-04-07T10:49:57.891Z,13932.00
2019-04-07T10:50:48.136Z,14864.00
2019-04-07T10:51:47.713Z,13292.00
2019-04-07T10:52:47.105Z,12168.00
2019-04-07T10:53:47.266Z,11528.00
2019-04-07T10:54:47.268Z,11068.00
2019-04-07T10:55:47.147Z,11972.00
2019-04-07T10:56:47.940Z,12612.00
2019-04-07T10:57:47.079Z,14160.00
2019-04-07T10:58:47.217Z,11828.00
2019-04-07T10:59:47.476Z,10684.00
2019-04-07T11:00:49.442Z,10944.00
2019-04-07T11:01:47.185Z,12184.00
2019-04-07T11:02:47.877Z,12972.00
2019-04-07T11:03:46.991Z,13312.00
2019-04-07T11:04:56.223Z,12372.00
2019-04-07T11:05:46.962Z,13584.00
2019-04-07T11:06:47.033Z,13164.00
2019-04-07T11:07:46.970Z,12536.00
2019-04-07T11:08:53.585Z,13804.00
2019-04-07T11:09:47.527Z,14468.00
2019-04-07T11:10:46.917Z,14904.00
2019-04-07T11:11:51.252Z,13572.00
2019-04-07T11:12:46.966Z,12340.00
2019-04-07T11:13:47.038Z,12452.00
2019-04-07T11:14:46.858Z,13604.00
2019-04-07T11:15:47.627Z,13948.00
2019-04-07T11:16:47.029Z,14720.00
2019-04-07T11:17:53.608Z,15104.00
2019-04-07T11:18:46.800Z,14464.00
2019-04-07T11:19:47.729Z,12304.00
2019-04-07T11:20:47.461Z,9804.00
2019-04-07T11:21:46.804Z,9064.00
2019-04-07T11:22:46.783Z,9920.00
2019-04-07T11:23:46.950Z,11200.00
2019-04-07T11:24:46.990Z,11112.00
2019-04-07T11:25:47.738Z,11084.00
2019-04-07T11:26:47.478Z,12896.00
2019-04-07T11:27:46.838Z,12260.00
2019-04-07T11:28:48.037Z,8952.00
2019-04-07T11:29:46.752Z,7712.00
2019-04-07T11:30:47.785Z,7316.00
2019-04-07T11:31:46.692Z,8416.00
2019-04-07T11:32:46.649Z,10188.00
2019-04-07T11:33:47.028Z,11576.00
2019-04-07T11:34:46.751Z,10136.00
2019-04-07T11:35:47.537Z,10388.00
2019-04-07T11:36:48.584Z,11700.00
2019-04-07T11:37:47.281Z,13936.00
2019-04-07T11:38:46.593Z,15852.00
2019-04-07T11:39:46.574Z,15984.00
2019-04-07T11:40:49.982Z,14892.00
2019-04-07T11:41:47.177Z,12724.00
2019-04-07T11:42:46.747Z,12208.00
2019-04-07T11:43:46.877Z,12332.00
2019-04-07T11:44:46.814Z,12608.00
2019-04-07T11:45:56.510Z,12556.00
2019-04-07T11:46:48.322Z,12964.00
2019-04-07T11:47:47.054Z,13264.00
2019-04-07T11:48:46.833Z,12656.00
2019-04-07T11:49:46.470Z,13240.00
2019-04-07T11:50:47.191Z,13440.00
2019-04-07T11:51:48.953Z,13428.00
2019-04-07T11:52:47.119Z,11536.00
2019-04-07T11:53:46.495Z,11144.00
2019-04-07T11:54:46.413Z,10992.00
2019-04-07T11:55:46.537Z,10544.00
2019-04-07T11:56:47.199Z,9296.00
2019-04-07T11:57:47.118Z,9272.00
2019-04-07T11:58:46.446Z,10352.00
2019-04-07T11:59:46.356Z,11336.00
2019-04-07T12:00:46.359Z,12720.00
2019-04-07T12:01:48.824Z,13340.00
2019-04-07T12:02:49.306Z,13404.00
2019-04-07T12:03:46.412Z,13764.00
2019-04-07T12:04:46.859Z,13552.00
2019-04-07T12:05:46.300Z,13352.00
2019-04-07T12:06:48.261Z,13160.00
2019-04-07T12:07:46.391Z,12580.00
2019-04-07T12:08:46.751Z,12508.00
2019-04-07T12:09:47.749Z,12984.00
2019-04-07T12:10:56.407Z,13276.00
2019-04-07T12:11:47.233Z,12404.00
2019-04-07T12:12:47.225Z,11132.00
2019-04-07T12:13:46.756Z,11440.00
2019-04-07T12:14:49.372Z,11704.00
2019-04-07T12:15:47.178Z,11928.00
2019-04-07T12:16:46.276Z,12732.00
2019-04-07T12:17:46.259Z,12188.00
2019-04-07T12:18:49.368Z,12164.00
2019-04-07T12:19:47.335Z,12976.00
2019-04-07T12:20:46.247Z,12388.00