createdAt,value
2019-03-27T00:00:33.649Z,77.33
2019-03-27T00:03:39.359Z,77.50
2019-03-27T00:06:45.077Z,77.75
2019-03-27T00:09:50.749Z,77.73
2019-03-27T00:12:56.483Z,78.69
2019-03-27T00:16:02.206Z,79.13
2019-03-27T00:19:07.860Z,79.42
2019-03-27T00:22:13.543Z,79.22
2019-03-27T00:25:19.208Z,80.36
2019-03-27T00:28:24.894Z,79.43
2019-03-27T00:31:30.690Z,78.97
2019-03-27T00:34:36.400Z,78.40
2019-03-27T00:37:42.147Z,78.87
2019-03-27T00:40:47.823Z,77.85
2019-03-27T00:43:53.493Z,78.46
2019-03-27T00:46:59.202Z,78.36
2019-03-27T00:50:05.009Z,78.01
2019-03-27T00:53:10.716Z,78.27
2019-03-27T00:56:16.355Z,78.85
2019-03-27T00:59:22.003Z,78.95
2019-03-27T01:02:27.968Z,79.28
2019-03-27T01:05:33.893Z,79.56
2019-03-27T01:08:40.082Z,80.30
2019-03-27T01:11:45.760Z,81.39
2019-03-27T01:14:51.398Z,81.94
2019-03-27T01:17:57.092Z,81.70
2019-03-27T01:21:02.763Z,82.68
2019-03-27T01:24:08.505Z,82.50
2019-03-27T01:27:14.219Z,82.36
2019-03-27T01:30:19.886Z,82.60
2019-03-27T01:33:25.578Z,82.63
2019-03-27T01:36:31.230Z,82.34
2019-03-27T01:39:36.928Z,82.99
2019-03-27T01:42:42.615Z,83.00
2019-03-27T01:45:53.351Z,83.92
2019-03-27T01:48:55.662Z,84.96
2019-03-27T01:52:01.407Z,85.47
2019-03-27T01:55:07.385Z,85.39
2019-03-27T01:58:13.031Z,83.41
2019-03-27T02:01:18.699Z,82.44
2019-03-27T02:04:24.340Z,83.27
2019-03-27T02:07:30.048Z,82.81
2019-03-27T02:10:35.677Z,82.90
2019-03-27T02:13:41.345Z,82.90
2019-03-27T02:16:47.058Z,82.92
2019-03-27T02:19:53.830Z,83.50
2019-03-27T02:22:59.510Z,83.49
2019-03-27T02:26:05.217Z,83.43
2019-03-27T02:29:10.971Z,83.51
2019-03-27T02:32:20.479Z,83.91
2019-03-27T02:35:24.012Z,84.50
2019-03-27T02:38:29.702Z,84.15
2019-03-27T02:41:35.384Z,84.21
2019-03-27T02:44:41.058Z,83.03
2019-03-27T02:47:46.776Z,83.43
2019-03-27T02:50:52.398Z,82.15
2019-03-27T02:53:58.173Z,83.41
2019-03-27T02:57:03.853Z,85.16
2019-03-27T03:00:10.565Z,86.58
2019-03-27T03:03:16.308Z,87.75
2019-03-27T03:06:21.941Z,88.82
2019-03-27T03:09:27.684Z,89.86
2019-03-27T03:12:33.394Z,90.29
2019-03-27T03:15:39.112Z,90.90
2019-03-27T03:18:44.800Z,90.97
2019-03-27T03:21:50.537Z,90.88
2019-03-27T03:24:56.163Z,90.77
2019-03-27T03:28:01.845Z,90.79
2019-03-27T03:31:07.584Z,91.12
2019-03-27T03:34:14.353Z,91.01
2019-03-27T03:37:20.052Z,90.66
2019-03-27T03:40:25.756Z,90.09
2019-03-27T03:43:31.496Z,90.32
2019-03-27T03:46:37.146Z,90.80
2019-03-27T03:49:42.838Z,91.73
2019-03-27T03:52:48.719Z,92.35
2019-03-27T03:55:54.891Z,92.35
2019-03-27T03:59:01.148Z,92.93
2019-03-27T04:02:06.961Z,93.43
2019-03-27T04:05:15.180Z,92.45
2019-03-27T04:08:20.811Z,92.12
2019-03-27T04:11:26.549Z,92.47
2019-03-27T04:14:32.191Z,92.90
2019-03-27T04:17:37.944Z,92.92
2019-03-27T04:20:43.638Z,92.40
2019-03-27T04:23:49.396Z,92.18
2019-03-27T04:26:55.105Z,92.41
2019-03-27T04:30:00.831Z,93.35
2019-03-27T04:33:06.500Z,94.26
2019-03-27T04:36:12.185Z,94.77
2019-03-27T04:39:17.836Z,95.17
2019-03-27T04:42:23.566Z,96.10
2019-03-27T04:45:29.266Z,96.62
2019-03-27T04:48:35.042Z,97.00
2019-03-27T04:51:40.671Z,97.15
2019-03-27T04:54:46.339Z,97.27
2019-03-27T04:57:52.108Z,97.45
2019-03-27T05:00:57.799Z,97.18
2019-03-27T05:04:06.050Z,97.37
2019-03-27T05:07:13.732Z,97.54
2019-03-27T05:10:20.152Z,98.01
2019-03-27T05:13:25.860Z,98.44
2019-03-27T05:16:31.573Z,98.86
2019-03-27T05:19:37.251Z,98.92
2019-03-27T05:22:42.937Z,98.86
2019-03-27T05:25:48.589Z,98.96
2019-03-27T05:28:54.668Z,98.61
2019-03-27T05:32:00.314Z,98.33
2019-03-27T05:35:06.487Z,97.87
2019-03-27T05:38:12.139Z,97.27
2019-03-27T05:41:17.855Z,95.84
2019-03-27T05:44:23.509Z,94.58
2019-03-27T05:47:29.151Z,94.12
2019-03-27T05:50:34.896Z,91.92
2019-03-27T05:53:40.541Z,90.24
2019-03-27T05:56:46.257Z,88.50
2019-03-27T05:59:51.908Z,87.11
2019-03-27T06:02:57.665Z,88.91
2019-03-27T06:06:03.309Z,89.47
2019-03-27T06:09:08.993Z,89.67
2019-03-27T06:12:14.665Z,90.13
2019-03-27T06:15:20.362Z,89.41
2019-03-27T06:18:26.016Z,88.90
2019-03-27T06:21:31.667Z,87.91
2019-03-27T06:24:37.348Z,88.23
2019-03-27T06:27:43.052Z,86.78
2019-03-27T06:30:48.861Z,86.02
2019-03-27T06:33:54.484Z,84.89
2019-03-27T06:37:00.180Z,84.29
2019-03-27T06:40:06.233Z,83.86
2019-03-27T06:43:11.898Z,82.97
2019-03-27T06:46:17.578Z,82.27
2019-03-27T06:49:23.215Z,81.01
2019-03-27T06:52:28.965Z,80.86
2019-03-27T06:55:34.708Z,80.21
2019-03-27T06:58:53.583Z,79.04
2019-03-27T07:01:48.920Z,79.09
2019-03-27T07:04:54.617Z,79.07
2019-03-27T07:08:00.653Z,77.86
2019-03-27T07:11:06.300Z,76.98
2019-03-27T07:14:12.067Z,74.45
2019-03-27T07:17:17.717Z,74.57
2019-03-27T07:20:23.396Z,75.67
2019-03-27T07:23:29.067Z,76.57
2019-03-27T07:26:34.781Z,75.30
2019-03-27T07:29:40.480Z,73.80
2019-03-27T07:32:46.243Z,72.28
2019-03-27T07:35:51.891Z,74.65
2019-03-27T07:39:10.482Z,72.98
2019-03-27T07:42:06.140Z,71.06
2019-03-27T07:45:12.339Z,70.99
2019-03-27T07:48:18.005Z,69.14
2019-03-27T07:51:23.752Z,66.84
2019-03-27T07:54:29.454Z,66.95
2019-03-27T07:57:35.209Z,67.27
2019-03-27T08:00:40.814Z,66.90
2019-03-27T08:03:46.452Z,66.23
2019-03-27T08:06:52.133Z,62.12
2019-03-27T08:09:57.835Z,62.07
2019-03-27T08:13:03.535Z,60.54
2019-03-27T08:16:09.296Z,60.44
2019-03-27T08:19:14.946Z,58.96
2019-03-27T08:22:20.630Z,59.44
2019-03-27T08:25:26.301Z,58.18
2019-03-27T08:28:32.167Z,58.19
2019-03-27T08:31:37.808Z,57.64
2019-03-27T08:34:43.530Z,56.60
2019-03-27T08:37:49.252Z,54.65
2019-03-27T08:40:54.927Z,53.38
2019-03-27T08:44:00.759Z,54.49
2019-03-27T08:47:06.576Z,56.22
2019-03-27T08:50:12.806Z,56.13
2019-03-27T08:53:18.550Z,55.63
2019-03-27T08:56:24.174Z,53.95
2019-03-27T08:59:29.835Z,52.59
2019-03-27T09:02:35.580Z,51.77
2019-03-27T09:05:41.303Z,52.24
2019-03-27T09:08:47.006Z,50.55
2019-03-27T09:11:52.736Z,51.57
2019-03-27T09:14:58.471Z,49.22
2019-03-27T09:18:04.300Z,48.46
2019-03-27T09:21:10.033Z,46.82
2019-03-27T09:24:15.770Z,46.05
2019-03-27T09:27:21.412Z,46.34
2019-03-27T09:30:28.758Z,46.33
2019-03-27T09:33:34.396Z,45.15
2019-03-27T09:36:40.073Z,45.03
2019-03-27T09:39:45.794Z,43.59
2019-03-27T09:42:51.583Z,43.09
2019-03-27T09:45:57.292Z,45.24
2019-03-27T09:49:04.010Z,44.37
2019-03-27T09:52:09.774Z,43.22
2019-03-27T09:55:15.461Z,43.13
2019-03-27T09:58:21.262Z,44.61
2019-03-27T10:01:26.998Z,44.45
2019-03-27T10:04:32.676Z,44.28
2019-03-27T10:07:38.380Z,44.32
2019-03-27T10:10:44.082Z,43.37
2019-03-27T10:13:49.708Z,42.85
2019-03-27T10:16:55.395Z,44.16
2019-03-27T10:20:03.818Z,43.95
2019-03-27T10:23:08.498Z,44.98
2019-03-27T10:26:14.131Z,46.07
2019-03-27T10:29:19.878Z,44.83
2019-03-27T10:32:25.530Z,44.52
2019-03-27T10:35:31.252Z,44.08
2019-03-27T10:38:36.866Z,43.73
2019-03-27T10:41:42.515Z,43.17
2019-03-27T10:44:48.251Z,41.14
2019-03-27T10:47:53.907Z,40.58
2019-03-27T10:50:59.603Z,40.40
2019-03-27T10:54:05.562Z,40.20
2019-03-27T10:57:11.209Z,39.37
2019-03-27T11:00:17.084Z,40.35
2019-03-27T11:03:23.620Z,40.99
2019-03-27T11:06:29.327Z,42.29
2019-03-27T11:09:35.004Z,42.31
2019-03-27T11:12:40.715Z,41.13
2019-03-27T11:15:46.391Z,38.72
2019-03-27T11:18:52.124Z,38.57
2019-03-27T11:21:57.820Z,38.90
2019-03-27T11:25:03.512Z,38.68
2019-03-27T11:28:09.280Z,38.48
2019-03-27T11:31:15.048Z,38.48
2019-03-27T11:34:21.907Z,38.95
2019-03-27T11:37:27.557Z,39.58
2019-03-27T11:40:33.220Z,40.61
2019-03-27T11:43:38.909Z,38.73
2019-03-27T11:46:44.671Z,39.25
2019-03-27T11:49:50.405Z,39.01
2019-03-27T11:52:56.089Z,38.97
2019-03-27T11:56:03.422Z,40.65
2019-03-27T11:59:09.298Z,39.78
2019-03-27T12:02:14.992Z,38.97
2019-03-27T12:05:20.678Z,38.55
2019-03-27T12:08:26.363Z,36.89
2019-03-27T12:11:32.069Z,38.23
2019-03-27T12:14:37.795Z,38.55
2019-03-27T12:17:44.540Z,39.89
2019-03-27T12:20:58.784Z,39.63
2019-03-27T12:23:57.541Z,39.73
2019-03-27T12:27:03.332Z,39.06
2019-03-27T12:30:09.652Z,39.58
2019-03-27T12:33:15.372Z,38.47
2019-03-27T12:36:21.105Z,39.29
2019-03-27T12:39:27.349Z,39.51
2019-03-27T12:42:33.010Z,40.41
2019-03-27T12:45:38.867Z,38.82
2019-03-27T12:48:44.689Z,39.96
2019-03-27T12:51:50.511Z,38.89
2019-03-27T12:54:56.247Z,39.32
2019-03-27T12:58:01.957Z,38.87
2019-03-27T13:01:07.666Z,39.91
2019-03-27T13:04:13.376Z,40.00
2019-03-27T13:07:19.199Z,40.20
2019-03-27T13:10:25.067Z,40.19
2019-03-27T13:13:30.811Z,40.62
2019-03-27T13:16:36.810Z,39.95
2019-03-27T13:19:42.437Z,40.22
2019-03-27T13:22:48.163Z,39.65
2019-03-27T13:25:53.900Z,39.56
2019-03-27T13:28:59.601Z,39.83
2019-03-27T13:32:05.567Z,38.99
2019-03-27T13:35:11.419Z,40.41
2019-03-27T13:38:17.185Z,40.99
2019-03-27T13:41:22.920Z,42.50
2019-03-27T13:44:36.766Z,41.44
2019-03-27T13:47:36.137Z,40.73
2019-03-27T13:50:41.778Z,41.21
2019-03-27T13:53:47.495Z,41.15
2019-03-27T13:56:53.181Z,41.41
2019-03-27T13:59:58.893Z,41.96
2019-03-27T14:03:04.693Z,42.00
2019-03-27T14:06:10.441Z,41.67
2019-03-27T14:09:16.230Z,42.32
2019-03-27T14:12:21.886Z,43.19
2019-03-27T14:15:27.608Z,43.87
2019-03-27T14:18:33.338Z,43.99
2019-03-27T14:21:39.307Z,45.86
2019-03-27T14:24:45.127Z,43.93
2019-03-27T14:27:50.896Z,43.46
2019-03-27T14:30:58.569Z,44.59
2019-03-27T14:34:04.274Z,43.10
2019-03-27T14:37:09.976Z,44.56
2019-03-27T14:40:15.678Z,44.99
2019-03-27T14:43:21.447Z,44.73
2019-03-27T14:46:27.224Z,44.63
2019-03-27T14:49:32.894Z,44.74
2019-03-27T14:52:38.558Z,45.35
2019-03-27T14:55:44.267Z,45.69
2019-03-27T14:58:49.962Z,45.98
2019-03-27T15:01:55.660Z,47.54
2019-03-27T15:05:01.295Z,47.42
2019-03-27T15:08:08.405Z,45.51
2019-03-27T15:11:14.047Z,46.97
2019-03-27T15:14:20.661Z,46.20
2019-03-27T15:17:26.276Z,46.59
2019-03-27T15:20:31.994Z,45.32
2019-03-27T15:23:37.727Z,45.99
2019-03-27T15:26:43.480Z,45.82
2019-03-27T15:29:49.204Z,44.89
2019-03-27T15:32:54.917Z,44.29
2019-03-27T15:36:07.187Z,44.52
2019-03-27T15:39:12.955Z,43.32
2019-03-27T15:42:18.925Z,43.48
2019-03-27T15:45:24.661Z,41.93
2019-03-27T15:48:30.434Z,41.81
2019-03-27T15:51:36.168Z,43.71
2019-03-27T15:54:41.856Z,42.34
2019-03-27T15:57:47.597Z,43.45
2019-03-27T16:00:53.287Z,43.46
2019-03-27T16:03:58.975Z,43.89
2019-03-27T16:07:04.694Z,44.43
2019-03-27T16:10:10.338Z,43.94
2019-03-27T16:13:16.094Z,44.60
2019-03-27T16:16:21.778Z,45.93
2019-03-27T16:19:27.468Z,46.56
2019-03-27T16:22:34.203Z,47.20
2019-03-27T16:25:39.919Z,46.48
2019-03-27T16:28:45.588Z,46.45
2019-03-27T16:31:51.413Z,46.91
2019-03-27T16:34:57.116Z,47.46
2019-03-27T16:38:02.909Z,46.98
2019-03-27T16:41:08.608Z,47.16
2019-03-27T16:44:14.443Z,47.97
2019-03-27T16:47:20.127Z,47.97
2019-03-27T16:50:25.855Z,48.98
2019-03-27T16:53:31.580Z,48.90
2019-03-27T16:56:37.285Z,49.67
2019-03-27T16:59:43.050Z,50.26
2019-03-27T17:02:48.716Z,50.93
2019-03-27T17:05:54.661Z,50.92
2019-03-27T17:09:00.532Z,51.01
2019-03-27T17:12:07.365Z,51.33
2019-03-27T17:15:13.716Z,50.84
2019-03-27T17:18:19.425Z,50.79
2019-03-27T17:21:33.082Z,52.42
2019-03-27T17:24:39.122Z,52.31
2019-03-27T17:27:44.847Z,52.62
2019-03-27T17:30:50.553Z,53.16
2019-03-27T17:33:56.180Z,54.02
2019-03-27T17:37:01.868Z,54.80
2019-03-27T17:40:07.844Z,54.62
2019-03-27T17:43:13.501Z,55.19
2019-03-27T17:46:19.263Z,54.98
2019-03-27T17:49:24.991Z,55.68
2019-03-27T17:52:30.739Z,56.30
2019-03-27T17:55:36.441Z,59.28
2019-03-27T17:58:42.099Z,62.48
2019-03-27T18:01:47.879Z,65.24
2019-03-27T18:04:53.536Z,66.11
2019-03-27T18:07:59.224Z,67.39
2019-03-27T18:11:08.020Z,66.81
2019-03-27T18:14:12.386Z,67.13
2019-03-27T18:17:18.027Z,69.09
2019-03-27T18:20:23.701Z,69.33
2019-03-27T18:23:29.372Z,70.02
2019-03-27T18:26:35.081Z,70.73
2019-03-27T18:29:40.763Z,71.06
2019-03-27T18:32:46.441Z,71.77
2019-03-27T18:35:52.289Z,71.97
2019-03-27T18:38:57.951Z,72.02
2019-03-27T18:42:03.662Z,72.72
2019-03-27T18:45:09.544Z,73.08
2019-03-27T18:48:15.292Z,73.93
2019-03-27T18:51:21.011Z,74.38
2019-03-27T18:54:26.783Z,74.33
2019-03-27T18:57:32.498Z,73.65
2019-03-27T19:00:38.236Z,73.16
2019-03-27T19:03:44.007Z,73.07
2019-03-27T19:06:49.802Z,72.79
2019-03-27T19:09:55.450Z,73.19
2019-03-27T19:13:01.167Z,73.02
2019-03-27T19:16:07.811Z,73.81
2019-03-27T19:19:13.503Z,74.32
2019-03-27T19:22:19.264Z,74.05
2019-03-27T19:25:24.989Z,73.57
2019-03-27T19:28:30.742Z,74.03
2019-03-27T19:31:36.597Z,74.83
2019-03-27T19:34:43.441Z,74.86
2019-03-27T19:37:49.195Z,75.37
2019-03-27T19:40:54.952Z,75.48
2019-03-27T19:44:00.747Z,75.26
2019-03-27T19:47:06.535Z,75.69
2019-03-27T19:50:12.530Z,75.63
2019-03-27T19:53:18.279Z,75.96
2019-03-27T19:56:23.971Z,76.48
2019-03-27T19:59:29.792Z,76.24
2019-03-27T20:02:35.471Z,75.37
2019-03-27T20:05:41.158Z,74.89
2019-03-27T20:08:46.943Z,74.50
2019-03-27T20:11:52.608Z,74.69
2019-03-27T20:15:11.034Z,74.57
2019-03-27T20:18:05.910Z,74.46
2019-03-27T20:21:11.655Z,74.24
2019-03-27T20:24:17.428Z,74.46
2019-03-27T20:27:23.235Z,74.33
2019-03-27T20:30:28.972Z,75.14
2019-03-27T20:33:38.009Z,75.67
2019-03-27T20:36:42.203Z,75.28
2019-03-27T20:39:47.924Z,75.55
2019-03-27T20:42:53.578Z,75.53
2019-03-27T20:45:59.302Z,75.59
2019-03-27T20:49:06.051Z,75.92
2019-03-27T20:52:11.749Z,76.00
2019-03-27T20:55:29.574Z,75.51
2019-03-27T20:58:24.917Z,75.29
2019-03-27T21:01:30.737Z,76.34
2019-03-27T21:04:36.413Z,76.38
2019-03-27T21:07:42.056Z,76.96
2019-03-27T21:10:47.760Z,77.75
2019-03-27T21:13:53.444Z,78.27
2019-03-27T21:16:59.178Z,78.71
2019-03-27T21:20:05.060Z,78.19
2019-03-27T21:23:10.758Z,78.24
2019-03-27T21:26:23.254Z,78.07
2019-03-27T21:29:29.319Z,77.72
2019-03-27T21:32:34.979Z,77.09
2019-03-27T21:35:40.807Z,76.98
2019-03-27T21:38:46.566Z,77.15
2019-03-27T21:41:52.354Z,78.46
2019-03-27T21:44:58.039Z,79.03
2019-03-27T21:48:03.782Z,79.66
2019-03-27T21:51:11.914Z,80.47
2019-03-27T21:54:19.294Z,81.23
2019-03-27T21:57:24.946Z,81.68
2019-03-27T22:00:38.010Z,82.41
2019-03-27T22:03:43.697Z,83.04
2019-03-27T22:06:49.501Z,83.02
2019-03-27T22:09:55.271Z,83.13
2019-03-27T22:13:00.963Z,83.08
2019-03-27T22:16:06.588Z,83.08
2019-03-27T22:19:13.306Z,83.57
2019-03-27T22:22:19.045Z,83.97
2019-03-27T22:25:35.312Z,84.90
2019-03-27T22:28:32.065Z,84.72
2019-03-27T22:31:37.850Z,84.33
2019-03-27T22:34:44.473Z,84.76
2019-03-27T22:37:50.279Z,85.26
2019-03-27T22:40:56.009Z,85.07
2019-03-27T22:44:02.801Z,84.64
2019-03-27T22:47:08.568Z,84.65
2019-03-27T22:50:14.288Z,84.49
2019-03-27T22:53:19.973Z,84.29
2019-03-27T22:56:25.729Z,84.14
2019-03-27T22:59:31.494Z,84.56
2019-03-27T23:02:37.135Z,84.76
2019-03-27T23:05:42.793Z,85.04
2019-03-27T23:08:48.469Z,85.20
2019-03-27T23:11:54.133Z,85.30
2019-03-27T23:14:59.824Z,84.97
2019-03-27T23:18:05.568Z,84.01
2019-03-27T23:21:11.301Z,84.42
2019-03-27T23:24:17.022Z,84.76
2019-03-27T23:27:22.744Z,84.90
2019-03-27T23:30:28.641Z,84.40
2019-03-27T23:33:34.299Z,84.42
2019-03-27T23:36:40.039Z,84.96
2019-03-27T23:39:45.741Z,85.17
2019-03-27T23:42:51.475Z,85.37
2019-03-27T23:45:57.225Z,85.42
2019-03-27T23:49:04.089Z,85.23
2019-03-27T23:52:09.761Z,84.74
2019-03-27T23:55:15.425Z,85.06
2019-03-27T23:58:21.079Z,85.37
