createdAt,value
2017-08-01T00:00:38.883Z,0
2017-08-01T00:01:39.020Z,0
2017-08-01T00:02:33.595Z,0
2017-08-01T00:03:22.342Z,0
2017-08-01T00:04:10.066Z,0
2017-08-01T00:04:58.169Z,0
2017-08-01T00:05:47.224Z,0
2017-08-01T00:06:41.423Z,0
2017-08-01T00:07:35.412Z,0
2017-08-01T00:08:29.240Z,0
2017-08-01T00:09:17.349Z,0
2017-08-01T00:10:11.507Z,0
2017-08-01T00:11:05.370Z,0
2017-08-01T00:12:00.939Z,0
2017-08-01T00:12:54.766Z,0
2017-08-01T00:13:48.459Z,0
2017-08-01T00:14:37.603Z,0
2017-08-01T00:15:31.711Z,0
2017-08-01T00:16:32.772Z,0
2017-08-01T00:17:22.243Z,0
2017-08-01T00:18:16.771Z,0
2017-08-01T00:19:10.808Z,0
2017-08-01T00:19:58.775Z,0
2017-08-01T00:20:47.033Z,0
2017-08-01T00:21:41.935Z,0
2017-08-01T00:22:36.995Z,0
2017-08-01T00:23:31.938Z,0
2017-08-01T00:24:32.311Z,0
2017-08-01T00:25:27.122Z,0
2017-08-01T00:26:21.154Z,0
2017-08-01T00:27:21.494Z,0
2017-08-01T00:28:21.136Z,0
2017-08-01T00:29:16.447Z,0
2017-08-01T00:30:11.312Z,0
2017-08-01T00:31:12.299Z,0
2017-08-01T00:32:07.831Z,0
2017-08-01T00:32:56.507Z,0
2017-08-01T00:33:50.378Z,0
2017-08-01T00:34:38.553Z,0
2017-08-01T00:35:32.616Z,0
2017-08-01T00:36:33.026Z,0
2017-08-01T00:37:27.164Z,0
2017-08-01T00:38:26.614Z,0
2017-08-01T00:39:20.653Z,0
2017-08-01T00:40:15.503Z,0
2017-08-01T00:41:08.781Z,0
2017-08-01T00:42:09.241Z,0
2017-08-01T00:43:09.201Z,0
2017-08-01T00:43:57.916Z,0
2017-08-01T00:44:51.889Z,0
2017-08-01T00:45:57.943Z,0
2017-08-01T00:46:58.477Z,0
2017-08-01T00:47:52.933Z,0
2017-08-01T00:48:47.117Z,0
2017-08-01T00:49:42.617Z,0
2017-08-01T00:50:42.555Z,0
2017-08-01T00:51:37.275Z,0
2017-08-01T00:52:37.178Z,0
2017-08-01T00:53:26.733Z,0
2017-08-01T00:54:20.296Z,0
2017-08-01T00:55:14.739Z,0
2017-08-01T00:56:09.651Z,0
2017-08-01T00:57:04.864Z,0
2017-08-01T00:57:58.450Z,0
2017-08-01T00:58:52.608Z,0
2017-08-01T00:59:52.594Z,0
2017-08-01T01:00:47.649Z,0
2017-08-01T01:01:48.189Z,0
2017-08-01T01:02:41.813Z,0
2017-08-01T01:03:41.829Z,0
2017-08-01T01:04:36.697Z,0
2017-08-01T01:05:31.738Z,0
2017-08-01T01:06:31.881Z,0
2017-08-01T01:07:27.265Z,0
2017-08-01T01:08:21.955Z,0
2017-08-01T01:09:22.987Z,0
2017-08-01T01:10:22.922Z,0
2017-08-01T01:11:23.068Z,0
2017-08-01T01:12:18.392Z,0
2017-08-01T01:13:12.303Z,0
2017-08-01T01:14:12.249Z,0
2017-08-01T01:15:07.167Z,0
2017-08-01T01:16:07.240Z,0
2017-08-01T01:17:01.585Z,0
2017-08-01T01:18:01.775Z,0
2017-08-01T01:18:56.244Z,0
2017-08-01T01:19:51.472Z,0
2017-08-01T01:20:51.393Z,0
2017-08-01T01:21:46.478Z,0
2017-08-01T01:22:41.471Z,0
2017-08-01T01:23:42.861Z,0
2017-08-01T01:24:42.762Z,0
2017-08-01T01:25:42.714Z,0
2017-08-01T01:26:37.676Z,0
2017-08-01T01:27:37.614Z,0
2017-08-01T01:28:37.862Z,0
2017-08-01T01:29:37.733Z,0
2017-08-01T01:30:37.821Z,0
2017-08-01T01:31:37.018Z,0
2017-08-01T01:32:32.336Z,0
2017-08-01T01:33:32.428Z,0
2017-08-01T01:34:27.032Z,0
2017-08-01T01:35:20.994Z,0
2017-08-01T01:36:21.116Z,0
2017-08-01T01:37:16.509Z,0
2017-08-01T01:38:22.171Z,0
2017-08-01T01:39:17.115Z,0
2017-08-01T01:40:11.205Z,0
2017-08-01T01:41:11.451Z,0
2017-08-01T01:42:11.680Z,0
2017-08-01T01:43:11.763Z,0
2017-08-01T01:44:17.274Z,0
2017-08-01T01:45:12.543Z,0
2017-08-01T01:46:12.440Z,0
2017-08-01T01:47:06.873Z,0
2017-08-01T01:48:07.852Z,0
2017-08-01T01:49:07.641Z,0
2017-08-01T01:50:02.633Z,0
2017-08-01T01:51:08.986Z,0
2017-08-01T01:52:04.126Z,0
2017-08-01T01:52:57.801Z,0
2017-08-01T01:53:57.731Z,0
2017-08-01T01:54:57.639Z,0
2017-08-01T01:55:52.803Z,0
2017-08-01T01:56:46.896Z,0
2017-08-01T01:57:46.872Z,0
2017-08-01T01:58:41.879Z,0
2017-08-01T01:59:36.951Z,0
2017-08-01T02:00:38.040Z,0
2017-08-01T02:01:38.138Z,0
2017-08-01T02:02:38.046Z,0
2017-08-01T02:03:33.125Z,0
2017-08-01T02:04:27.189Z,0
2017-08-01T02:05:27.286Z,0
2017-08-01T02:06:22.251Z,0
2017-08-01T02:07:22.774Z,0
2017-08-01T02:08:16.470Z,0
2017-08-01T02:09:16.628Z,0
2017-08-01T02:10:11.426Z,0
2017-08-01T02:11:06.522Z,0
2017-08-01T02:12:07.947Z,0
2017-08-01T02:13:07.682Z,0
2017-08-01T02:14:02.594Z,0
2017-08-01T02:15:02.583Z,0
2017-08-01T02:15:56.581Z,0
2017-08-01T02:16:56.975Z,0
2017-08-01T02:17:51.722Z,0
2017-08-01T02:18:46.790Z,0
2017-08-01T02:19:46.754Z,0
2017-08-01T02:20:41.739Z,0
2017-08-01T02:21:36.914Z,0
2017-08-01T02:22:37.455Z,0
2017-08-01T02:23:31.997Z,0
2017-08-01T02:24:32.071Z,0
2017-08-01T02:25:32.534Z,0
2017-08-01T02:26:32.053Z,0
2017-08-01T02:27:26.551Z,0
2017-08-01T02:28:26.182Z,0
2017-08-01T02:29:21.089Z,0
2017-08-01T02:30:16.447Z,0
2017-08-01T02:31:17.477Z,0
2017-08-01T02:32:17.812Z,0
2017-08-01T02:33:17.645Z,0
2017-08-01T02:34:12.421Z,0
2017-08-01T02:35:06.371Z,0
2017-08-01T02:36:06.461Z,0
2017-08-01T02:37:02.577Z,0
2017-08-01T02:38:01.476Z,0
2017-08-01T02:38:55.603Z,0
2017-08-01T02:39:55.672Z,0
2017-08-01T02:40:50.673Z,0
2017-08-01T02:41:45.672Z,0
2017-08-01T02:42:45.731Z,0
2017-08-01T02:43:40.989Z,0
2017-08-01T02:44:35.746Z,0
2017-08-01T02:45:41.859Z,0
2017-08-01T02:46:35.904Z,0
2017-08-01T02:47:36.417Z,0
2017-08-01T02:48:31.060Z,0
2017-08-01T02:49:31.445Z,0
2017-08-01T02:50:25.006Z,0
2017-08-01T02:51:25.146Z,0
2017-08-01T02:52:20.521Z,0
2017-08-01T02:53:15.118Z,0
2017-08-01T02:54:15.219Z,0
2017-08-01T02:55:10.214Z,0
2017-08-01T02:56:05.412Z,0
2017-08-01T02:57:05.722Z,0
2017-08-01T02:58:00.355Z,0
2017-08-01T02:58:55.337Z,0
2017-08-01T03:00:01.433Z,0
2017-08-01T03:01:01.460Z,0
2017-08-01T03:02:01.872Z,0
2017-08-01T03:02:55.492Z,0
2017-08-01T03:03:55.608Z,0
2017-08-01T03:04:55.537Z,0
2017-08-01T03:05:50.562Z,0
2017-08-01T03:06:44.618Z,0
2017-08-01T03:07:44.842Z,0
2017-08-01T03:08:39.677Z,0
2017-08-01T03:09:34.826Z,0
2017-08-01T03:10:34.719Z,0
2017-08-01T03:11:29.842Z,0
2017-08-01T03:12:25.333Z,4
2017-08-01T03:13:25.123Z,4
2017-08-01T03:14:20.369Z,4
2017-08-01T03:15:15.074Z,0
2017-08-01T03:16:16.102Z,4
2017-08-01T03:17:16.557Z,4
2017-08-01T03:18:16.047Z,8
2017-08-01T03:19:16.090Z,4
2017-08-01T03:20:17.177Z,8
2017-08-01T03:21:18.282Z,8
2017-08-01T03:22:12.165Z,8
2017-08-01T03:23:12.169Z,12
2017-08-01T03:24:07.341Z,8
2017-08-01T03:25:02.550Z,12
2017-08-01T03:26:02.454Z,16
2017-08-01T03:26:57.891Z,16
2017-08-01T03:27:53.029Z,16
2017-08-01T03:28:52.545Z,20
2017-08-01T03:29:47.535Z,24
2017-08-01T03:30:47.561Z,28
2017-08-01T03:31:48.617Z,28
2017-08-01T03:32:42.762Z,32
2017-08-01T03:33:42.720Z,36
2017-08-01T03:34:37.762Z,36
2017-08-01T03:35:32.707Z,44
2017-08-01T03:36:32.873Z,44
2017-08-01T03:37:28.174Z,52
2017-08-01T03:38:22.876Z,56
2017-08-01T03:39:22.928Z,60
2017-08-01T03:40:17.944Z,68
2017-08-01T03:41:17.984Z,72
2017-08-01T03:42:19.013Z,80
2017-08-01T03:43:13.366Z,88
2017-08-01T03:44:13.096Z,92
2017-08-01T03:45:08.034Z,104
2017-08-01T03:46:03.106Z,116
2017-08-01T03:47:03.318Z,128
2017-08-01T03:47:58.247Z,140
2017-08-01T03:48:53.583Z,152
2017-08-01T03:49:53.337Z,168
2017-08-01T03:50:48.298Z,180
2017-08-01T03:51:43.391Z,192
2017-08-01T03:52:37.446Z,204
2017-08-01T03:53:43.471Z,224
2017-08-01T03:54:37.781Z,240
2017-08-01T03:55:38.499Z,260
2017-08-01T03:56:33.675Z,276
2017-08-01T03:57:33.618Z,304
2017-08-01T03:58:34.088Z,332
2017-08-01T03:59:33.644Z,364
2017-08-01T04:00:34.048Z,396
2017-08-01T04:01:33.725Z,424
2017-08-01T04:02:39.851Z,456
2017-08-01T04:03:34.841Z,488
2017-08-01T04:04:34.830Z,536
2017-08-01T04:05:35.275Z,604
2017-08-01T04:06:35.354Z,692
2017-08-01T04:07:35.009Z,796
2017-08-01T04:08:28.974Z,896
2017-08-01T04:09:29.601Z,1016
2017-08-01T04:10:24.117Z,1136
2017-08-01T04:11:24.402Z,1280
2017-08-01T04:12:25.678Z,1420
2017-08-01T04:13:25.192Z,1548
2017-08-01T04:14:19.181Z,1640
2017-08-01T04:15:19.352Z,1724
2017-08-01T04:16:13.288Z,1760
2017-08-01T04:17:13.754Z,1760
2017-08-01T04:18:08.432Z,1740
2017-08-01T04:19:08.473Z,1716
2017-08-01T04:20:08.550Z,1728
2017-08-01T04:21:08.709Z,1784
2017-08-01T04:22:08.583Z,1896
2017-08-01T04:23:08.632Z,2064
2017-08-01T04:24:02.697Z,2236
2017-08-01T04:24:56.683Z,2464
2017-08-01T04:25:52.114Z,2712
2017-08-01T04:26:40.757Z,3024
2017-08-01T04:27:35.774Z,3460
2017-08-01T04:28:29.876Z,3924
2017-08-01T04:29:17.815Z,4324
2017-08-01T04:30:06.947Z,4676
2017-08-01T04:31:01.035Z,5052
2017-08-01T04:31:48.972Z,5368
2017-08-01T04:32:37.036Z,5692
2017-08-01T04:33:25.056Z,6036
2017-08-01T04:34:14.130Z,6384
2017-08-01T04:35:02.720Z,6600
2017-08-01T04:35:50.190Z,6664
2017-08-01T04:36:39.379Z,6596
2017-08-01T04:37:27.907Z,6460
2017-08-01T04:38:27.587Z,6348
2017-08-01T04:39:27.398Z,6408
2017-08-01T04:40:27.431Z,6828
2017-08-01T04:41:28.122Z,7480
2017-08-01T04:42:27.526Z,8152
2017-08-01T04:43:27.667Z,8676
2017-08-01T04:44:27.635Z,9000
2017-08-01T04:45:28.254Z,9132
2017-08-01T04:46:27.677Z,9084
2017-08-01T04:47:28.131Z,8792
2017-08-01T04:48:27.760Z,8380
2017-08-01T04:49:28.340Z,7980
2017-08-01T04:50:27.872Z,7232
2017-08-01T04:51:33.902Z,6484
2017-08-01T04:52:28.915Z,6156
2017-08-01T04:53:22.950Z,5956
2017-08-01T04:54:23.345Z,5936
2017-08-01T04:55:18.195Z,5780
2017-08-01T04:56:13.093Z,5824
2017-08-01T04:57:13.362Z,5964
2017-08-01T04:58:08.258Z,6156
2017-08-01T04:59:03.307Z,6416
2017-08-01T04:59:57.284Z,6692
2017-08-01T05:01:03.759Z,7072
2017-08-01T05:01:57.980Z,7396
2017-08-01T05:02:58.694Z,7784
2017-08-01T05:03:53.604Z,8136
2017-08-01T05:04:53.467Z,8616
2017-08-01T05:05:53.923Z,9176
2017-08-01T05:06:54.100Z,10332
2017-08-01T05:07:53.923Z,9784
2017-08-01T05:08:53.568Z,9864
2017-08-01T05:09:53.750Z,10504
2017-08-01T05:10:53.800Z,9992
2017-08-01T05:11:54.266Z,10412
2017-08-01T05:12:54.169Z,11112
2017-08-01T05:13:54.270Z,14976
2017-08-01T05:14:54.293Z,18944
2017-08-01T05:15:54.269Z,19200
2017-08-01T05:16:54.375Z,17888
2017-08-01T05:17:54.410Z,16448
2017-08-01T05:18:54.432Z,16896
2017-08-01T05:19:54.591Z,21856
2017-08-01T05:20:54.511Z,23072
2017-08-01T05:21:54.637Z,22400
2017-08-01T05:22:54.623Z,21856
2017-08-01T05:23:54.639Z,22752
2017-08-01T05:24:54.650Z,24000
2017-08-01T05:25:49.748Z,25184
2017-08-01T05:26:49.845Z,25088
2017-08-01T05:27:43.837Z,23584
2017-08-01T05:28:44.858Z,15488
2017-08-01T05:29:38.908Z,11972
2017-08-01T05:30:26.931Z,11568
2017-08-01T05:31:21.030Z,13056
2017-08-01T05:32:09.220Z,13348
2017-08-01T05:33:03.203Z,13976
2017-08-01T05:33:51.228Z,17440
2017-08-01T05:34:45.225Z,22272
2017-08-01T05:35:39.351Z,20704
2017-08-01T05:36:28.366Z,20896
2017-08-01T05:37:23.541Z,20704
2017-08-01T05:38:12.441Z,19168
2017-08-01T05:39:12.475Z,15284
2017-08-01T05:40:07.539Z,18048
2017-08-01T05:41:01.569Z,19072
2017-08-01T05:41:55.734Z,13648
2017-08-01T05:42:50.790Z,12112
2017-08-01T05:43:44.758Z,12056
2017-08-01T05:44:33.798Z,13520
2017-08-01T05:45:21.837Z,12732
2017-08-01T05:46:09.849Z,13012
2017-08-01T05:46:58.932Z,17152
2017-08-01T05:47:46.992Z,17952
2017-08-01T05:48:35.241Z,19328
2017-08-01T05:49:24.053Z,21600
2017-08-01T05:50:18.130Z,22592
2017-08-01T05:51:07.156Z,18944
2017-08-01T05:51:56.312Z,16384
2017-08-01T05:52:50.341Z,21408
2017-08-01T05:53:39.249Z,20960
2017-08-01T05:54:33.355Z,20320
2017-08-01T05:55:28.435Z,21632
2017-08-01T05:56:16.451Z,23456
2017-08-01T05:57:10.551Z,23520
2017-08-01T05:58:10.556Z,23360
2017-08-01T05:59:05.649Z,21632
2017-08-01T06:00:00.693Z,24416
2017-08-01T06:00:48.999Z,21408
2017-08-01T06:01:37.806Z,22208
2017-08-01T06:02:25.916Z,17056
2017-08-01T06:03:13.889Z,19072
2017-08-01T06:04:13.923Z,18336
2017-08-01T06:05:09.006Z,20608
2017-08-01T06:06:02.995Z,20832
2017-08-01T06:07:03.081Z,19360
2017-08-01T06:07:58.128Z,20352
2017-08-01T06:08:52.097Z,23616
2017-08-01T06:09:41.218Z,21696
2017-08-01T06:10:29.390Z,29376
2017-08-01T06:11:17.372Z,26464
2017-08-01T06:12:11.498Z,18592
2017-08-01T06:12:59.544Z,34304
2017-08-01T06:13:48.624Z,33536
2017-08-01T06:14:48.675Z,30496
2017-08-01T06:15:48.672Z,28736
2017-08-01T06:16:48.576Z,29856
2017-08-01T06:17:36.693Z,29120
2017-08-01T06:18:30.783Z,30400
2017-08-01T06:19:18.856Z,31968
2017-08-01T06:20:12.853Z,36192
2017-08-01T06:21:08.004Z,40896
2017-08-01T06:22:01.996Z,29184
2017-08-01T06:23:02.067Z,17440
2017-08-01T06:23:57.117Z,38784
2017-08-01T06:24:46.134Z,21984
2017-08-01T06:25:40.220Z,12840
2017-08-01T06:26:40.206Z,14408
2017-08-01T06:27:28.280Z,35456
2017-08-01T06:28:22.507Z,34464
2017-08-01T06:29:16.496Z,45856
2017-08-01T06:30:10.554Z,40672
2017-08-01T06:31:04.499Z,42656
2017-08-01T06:31:58.729Z,38080
2017-08-01T06:32:52.644Z,36320
2017-08-01T06:33:41.731Z,37472
2017-08-01T06:34:41.682Z,44096
2017-08-01T06:35:35.823Z,51168
2017-08-01T06:36:31.712Z,55424
2017-08-01T06:37:24.947Z,41888
2017-08-01T06:38:13.994Z,41056
2017-08-01T06:39:08.027Z,27872
2017-08-01T06:40:08.145Z,51008
2017-08-01T06:41:03.106Z,52640
2017-08-01T06:41:52.238Z,55264
2017-08-01T06:42:41.346Z,52896
2017-08-01T06:43:35.314Z,27328
2017-08-01T06:44:30.412Z,22464
2017-08-01T06:45:25.543Z,23808
2017-08-01T06:46:19.611Z,33760
2017-08-01T06:47:07.815Z,22528
2017-08-01T06:47:56.797Z,23552
2017-08-01T06:48:45.741Z,33056
2017-08-01T06:49:40.795Z,25888
2017-08-01T06:50:40.846Z,21856
2017-08-01T06:51:35.994Z,21344
2017-08-01T06:52:31.177Z,21536
2017-08-01T06:53:20.083Z,21920
2017-08-01T06:54:08.077Z,22336
2017-08-01T06:54:56.062Z,22944
2017-08-01T06:55:44.157Z,24064
2017-08-01T06:56:44.283Z,24544
2017-08-01T06:57:39.313Z,25888
2017-08-01T06:58:33.417Z,27712
2017-08-01T06:59:28.405Z,27456
2017-08-01T07:00:29.522Z,33120
2017-08-01T07:01:29.455Z,32992
2017-08-01T07:02:18.574Z,36224
2017-08-01T07:03:07.766Z,37728
2017-08-01T07:03:55.666Z,37056
2017-08-01T07:04:44.706Z,34560
2017-08-01T07:05:32.860Z,41120
2017-08-01T07:06:20.915Z,44992
2017-08-01T07:07:20.956Z,48608
2017-08-01T07:08:15.014Z,45664
2017-08-01T07:09:04.096Z,48800
2017-08-01T07:09:58.075Z,46176
2017-08-01T07:10:47.165Z,46720
2017-08-01T07:11:35.203Z,50272
2017-08-01T07:12:24.298Z,49984
2017-08-01T07:13:24.367Z,44704
2017-08-01T07:14:13.502Z,41920
2017-08-01T07:15:07.563Z,40704
2017-08-01T07:16:01.458Z,40096
2017-08-01T07:16:56.610Z,37664
2017-08-01T07:17:51.641Z,36928
2017-08-01T07:18:51.924Z,38464
2017-08-01T07:19:45.726Z,41568
2017-08-01T07:20:39.802Z,47936
2017-08-01T07:21:27.835Z,50816
2017-08-01T07:22:16.861Z,53952
2017-08-01T07:23:05.084Z,52128
2017-08-01T07:23:59.256Z,50944
2017-08-01T07:24:48.270Z,48768
2017-08-01T07:25:37.193Z,47296
2017-08-01T07:26:26.293Z,52448
2017-08-01T07:27:15.401Z,55232
2017-08-01T07:28:03.509Z,59104
2017-08-01T07:28:52.640Z,61824
2017-08-01T07:29:46.994Z,67776
2017-08-01T07:30:35.755Z,72320
2017-08-01T07:31:24.889Z,51168
2017-08-01T07:32:30.877Z,62560
2017-08-01T07:33:25.945Z,57856
2017-08-01T07:34:15.036Z,51072
2017-08-01T07:35:10.560Z,40960
2017-08-01T07:36:04.108Z,42688
2017-08-01T07:36:58.363Z,42528
2017-08-01T07:37:52.230Z,42656
2017-08-01T07:38:47.345Z,47328
2017-08-01T07:39:42.461Z,55104
2017-08-01T07:40:42.416Z,38016
2017-08-01T07:41:31.536Z,38144
2017-08-01T07:42:31.627Z,49248
2017-08-01T07:43:19.735Z,51200
2017-08-01T07:44:07.869Z,46368
2017-08-01T07:44:55.875Z,35552
2017-08-01T07:45:44.867Z,46880
2017-08-01T07:46:39.947Z,28416
2017-08-01T07:47:29.068Z,27008
2017-08-01T07:48:24.071Z,30304
2017-08-01T07:49:18.128Z,48256
2017-08-01T07:50:13.110Z,28864
2017-08-01T07:51:07.220Z,26912
2017-08-01T07:52:02.461Z,34624
2017-08-01T07:52:56.384Z,77984
2017-08-01T07:53:50.365Z,81376
2017-08-01T07:54:45.461Z,81472
2017-08-01T07:55:45.531Z,70176
2017-08-01T07:56:40.618Z,63936
2017-08-01T07:57:41.741Z,60128
2017-08-01T07:58:30.790Z,56064
2017-08-01T07:59:19.861Z,49792
2017-08-01T08:00:07.894Z,44768
2017-08-01T08:00:57.101Z,40128
2017-08-01T08:01:51.178Z,38720
2017-08-01T08:02:45.191Z,37152
2017-08-01T08:03:34.179Z,37856
2017-08-01T08:04:29.292Z,36672
2017-08-01T08:05:23.283Z,33984
2017-08-01T08:06:12.275Z,31328
2017-08-01T08:07:01.616Z,33280
2017-08-01T08:07:56.436Z,34016
2017-08-01T08:08:44.556Z,35264
2017-08-01T08:09:33.565Z,35360
2017-08-01T08:10:21.697Z,33056
2017-08-01T08:11:09.779Z,35456
2017-08-01T08:12:03.805Z,37408
2017-08-01T08:12:52.884Z,32512
2017-08-01T08:13:40.842Z,35264
2017-08-01T08:14:29.945Z,32384
2017-08-01T08:15:30.054Z,29856
2017-08-01T08:16:18.065Z,28896
2017-08-01T08:17:12.175Z,27776
2017-08-01T08:18:01.284Z,27040
2017-08-01T08:18:55.253Z,26944
2017-08-01T08:19:49.443Z,27104
2017-08-01T08:20:44.415Z,27552
2017-08-01T08:21:39.415Z,28480
2017-08-01T08:22:39.733Z,29600
2017-08-01T08:23:34.669Z,30080
2017-08-01T08:24:29.545Z,30464
2017-08-01T08:25:18.678Z,30272
2017-08-01T08:26:13.725Z,29728
2017-08-01T08:27:02.074Z,29248
2017-08-01T08:28:02.135Z,29568
2017-08-01T08:28:55.953Z,29120
2017-08-01T08:29:51.089Z,29376
2017-08-01T08:30:46.093Z,29632
2017-08-01T08:31:40.073Z,29984
2017-08-01T08:32:28.114Z,30016
2017-08-01T08:33:22.222Z,30496
2017-08-01T08:34:16.425Z,30976
2017-08-01T08:35:11.204Z,31424
2017-08-01T08:36:11.359Z,32640
2017-08-01T08:37:11.361Z,34176
2017-08-01T08:38:05.480Z,36736
2017-08-01T08:38:54.472Z,38784
2017-08-01T08:39:48.515Z,40640
2017-08-01T08:40:37.622Z,41952
2017-08-01T08:41:31.597Z,43040
2017-08-01T08:42:19.722Z,43232
2017-08-01T08:43:19.755Z,42816
2017-08-01T08:44:14.945Z,39680
2017-08-01T08:45:08.755Z,38272
2017-08-01T08:46:02.926Z,38272
2017-08-01T08:46:58.005Z,38368
2017-08-01T08:47:58.025Z,37440
2017-08-01T08:48:53.108Z,37408
2017-08-01T08:49:53.263Z,37216
2017-08-01T08:50:42.183Z,36864
2017-08-01T08:51:31.200Z,36640
2017-08-01T08:52:25.266Z,36896
2017-08-01T08:53:13.326Z,37056
2017-08-01T08:54:13.517Z,35584
2017-08-01T08:55:07.761Z,34464
2017-08-01T08:56:07.527Z,33728
2017-08-01T08:57:07.597Z,34016
2017-08-01T08:58:01.674Z,36064
2017-08-01T08:59:01.705Z,38880
2017-08-01T09:00:01.851Z,39776
2017-08-01T09:00:57.251Z,41024
2017-08-01T09:01:50.999Z,42624
2017-08-01T09:02:45.042Z,41984
2017-08-01T09:03:40.101Z,41376
2017-08-01T09:04:40.159Z,42976
2017-08-01T09:05:35.149Z,42752
2017-08-01T09:06:30.216Z,42400
2017-08-01T09:07:24.262Z,42208
2017-08-01T09:08:19.334Z,41152
2017-08-01T09:09:19.392Z,40928
2017-08-01T09:10:14.428Z,41312
2017-08-01T09:11:09.523Z,41280
2017-08-01T09:12:09.582Z,40320
2017-08-01T09:12:58.570Z,38976
2017-08-01T09:13:58.706Z,37376
2017-08-01T09:14:52.833Z,35360
2017-08-01T09:15:41.846Z,35072
2017-08-01T09:16:35.861Z,34304
2017-08-01T09:17:29.906Z,32160
2017-08-01T09:18:23.950Z,28960
2017-08-01T09:19:18.998Z,28480
2017-08-01T09:20:13.021Z,30080
2017-08-01T09:21:01.116Z,30752
2017-08-01T09:21:55.207Z,30464
2017-08-01T09:22:49.437Z,29056
2017-08-01T09:23:37.232Z,28160
2017-08-01T09:24:25.395Z,27968
2017-08-01T09:25:19.524Z,28224
2017-08-01T09:26:08.491Z,28224
2017-08-01T09:26:56.593Z,28192
2017-08-01T09:27:45.661Z,28416
2017-08-01T09:28:33.678Z,28992
2017-08-01T09:29:27.797Z,29664
2017-08-01T09:30:22.807Z,30368
2017-08-01T09:31:16.935Z,30912
2017-08-01T09:32:11.888Z,31296
2017-08-01T09:33:12.922Z,31648
2017-08-01T09:34:13.026Z,31616
2017-08-01T09:35:13.032Z,31264
2017-08-01T09:36:13.189Z,30464
2017-08-01T09:37:07.097Z,29344
2017-08-01T09:38:01.120Z,28160
2017-08-01T09:38:49.233Z,27040
2017-08-01T09:39:43.276Z,25760
2017-08-01T09:40:38.293Z,24640
2017-08-01T09:41:27.481Z,23648
2017-08-01T09:42:21.508Z,22688
2017-08-01T09:43:15.610Z,21856
2017-08-01T09:44:04.675Z,21280
2017-08-01T09:44:52.881Z,20800
2017-08-01T09:45:40.736Z,20352
2017-08-01T09:46:29.677Z,20000
2017-08-01T09:47:23.842Z,19744
2017-08-01T09:48:18.856Z,19584
2017-08-01T09:49:13.860Z,19456
2017-08-01T09:50:13.965Z,19424
2017-08-01T09:51:14.061Z,19648
2017-08-01T09:52:14.066Z,19904
2017-08-01T09:53:14.111Z,20160
2017-08-01T09:54:09.170Z,20288
2017-08-01T09:55:04.272Z,20480
2017-08-01T09:55:59.584Z,20768
2017-08-01T09:56:59.307Z,21440
2017-08-01T09:57:54.355Z,22400
2017-08-01T09:58:49.450Z,23840
2017-08-01T09:59:43.534Z,25696
2017-08-01T10:00:43.546Z,28128
2017-08-01T10:01:38.607Z,30848
2017-08-01T10:02:33.619Z,34112
2017-08-01T10:03:33.665Z,37792
2017-08-01T10:04:33.756Z,36832
2017-08-01T10:05:27.782Z,35744
2017-08-01T10:06:15.922Z,35776
2017-08-01T10:07:05.994Z,36160
2017-08-01T10:08:04.957Z,36096
2017-08-01T10:09:00.045Z,35232
2017-08-01T10:09:54.149Z,32704
2017-08-01T10:10:48.248Z,27936
2017-08-01T10:11:37.244Z,23456
2017-08-01T10:12:32.365Z,19392
2017-08-01T10:13:26.313Z,16640
2017-08-01T10:14:21.446Z,15208
2017-08-01T10:15:15.446Z,15112
2017-08-01T10:16:15.556Z,16320
2017-08-01T10:17:03.734Z,18176
2017-08-01T10:17:52.924Z,20832
2017-08-01T10:18:47.662Z,23104
2017-08-01T10:19:47.755Z,23904
2017-08-01T10:20:42.828Z,23488
2017-08-01T10:21:37.759Z,22432
2017-08-01T10:22:37.890Z,20992
2017-08-01T10:23:33.292Z,20992
2017-08-01T10:24:20.937Z,23776
2017-08-01T10:25:15.022Z,27296
2017-08-01T10:26:10.155Z,29376
2017-08-01T10:27:04.185Z,28480
2017-08-01T10:27:52.196Z,27040
2017-08-01T10:28:47.604Z,25408
2017-08-01T10:29:42.415Z,25504
2017-08-01T10:30:37.323Z,26464
2017-08-01T10:31:26.314Z,28352
2017-08-01T10:32:14.403Z,30752
2017-08-01T10:33:09.424Z,35488
2017-08-01T10:34:09.699Z,38720
2017-08-01T10:34:58.622Z,40320
2017-08-01T10:35:52.767Z,42944
2017-08-01T10:36:46.735Z,52384
2017-08-01T10:37:40.866Z,67680
2017-08-01T10:38:34.839Z,89088
2017-08-01T10:39:23.974Z,81728
2017-08-01T10:40:24.992Z,92064
2017-08-01T10:41:19.226Z,68256
2017-08-01T10:42:20.206Z,61024
2017-08-01T10:43:09.338Z,60320
2017-08-01T10:43:58.270Z,75584
2017-08-01T10:44:52.430Z,80384
2017-08-01T10:45:41.500Z,77952
2017-08-01T10:46:36.600Z,70752
2017-08-01T10:47:30.713Z,69536
2017-08-01T10:48:19.741Z,59520
2017-08-01T10:49:08.916Z,61696
2017-08-01T10:50:08.908Z,81408
2017-08-01T10:50:57.993Z,88992
2017-08-01T10:51:47.033Z,74624
2017-08-01T10:52:41.053Z,77344
2017-08-01T10:53:29.281Z,57088
2017-08-01T10:54:29.241Z,49184
2017-08-01T10:55:23.709Z,46656
2017-08-01T10:56:18.473Z,44832
2017-08-01T10:57:06.753Z,43808
2017-08-01T10:58:06.661Z,44288
2017-08-01T10:59:01.714Z,40608
2017-08-01T10:59:56.787Z,38816
2017-08-01T11:00:45.824Z,37856
2017-08-01T11:01:39.882Z,39296
2017-08-01T11:02:34.942Z,40064
2017-08-01T11:03:35.076Z,38400
2017-08-01T11:04:29.164Z,37888
2017-08-01T11:05:24.137Z,42048
2017-08-01T11:06:13.327Z,46016
2017-08-01T11:07:02.404Z,50624
2017-08-01T11:07:57.363Z,55808
2017-08-01T11:08:46.496Z,61728
2017-08-01T11:09:40.636Z,53984
2017-08-01T11:10:34.665Z,54720
2017-08-01T11:11:28.838Z,75200
2017-08-01T11:12:28.825Z,48832
2017-08-01T11:13:23.917Z,72000
2017-08-01T11:14:13.014Z,52288
2017-08-01T11:15:02.062Z,25024
2017-08-01T11:15:51.234Z,45280
2017-08-01T11:16:46.313Z,46816
2017-08-01T11:17:41.274Z,48096
2017-08-01T11:18:35.485Z,46880
2017-08-01T11:19:29.424Z,45504
2017-08-01T11:20:30.516Z,44352
2017-08-01T11:21:24.651Z,43840
2017-08-01T11:22:19.893Z,42432
2017-08-01T11:23:13.659Z,45792
2017-08-01T11:24:14.020Z,74720
2017-08-01T11:25:01.900Z,43552
2017-08-01T11:25:56.927Z,67200
2017-08-01T11:26:51.002Z,49088
2017-08-01T11:27:40.199Z,44224
2017-08-01T11:28:34.270Z,41408
2017-08-01T11:29:28.339Z,39136
2017-08-01T11:30:16.375Z,38240
2017-08-01T11:31:04.532Z,37536
2017-08-01T11:31:58.610Z,35392
2017-08-01T11:32:47.851Z,33536
2017-08-01T11:33:36.638Z,32192
2017-08-01T11:34:25.809Z,32640
2017-08-01T11:35:14.843Z,35360
2017-08-01T11:36:02.855Z,44832
2017-08-01T11:36:57.947Z,42976
2017-08-01T11:37:52.108Z,41664
2017-08-01T11:38:41.026Z,39328
2017-08-01T11:39:30.220Z,39680
2017-08-01T11:40:30.352Z,31456
2017-08-01T11:41:19.443Z,27648
2017-08-01T11:42:19.472Z,24640
2017-08-01T11:43:13.640Z,21984
2017-08-01T11:44:07.710Z,20320
2017-08-01T11:45:02.722Z,19840
2017-08-01T11:45:51.776Z,19584
2017-08-01T11:46:46.699Z,18656
2017-08-01T11:47:40.899Z,17536
2017-08-01T11:48:35.876Z,15656
2017-08-01T11:49:29.918Z,14676
2017-08-01T11:50:30.044Z,14316
2017-08-01T11:51:19.046Z,14604
2017-08-01T11:52:14.158Z,15808
2017-08-01T11:53:03.147Z,16800
2017-08-01T11:53:57.305Z,16832
2017-08-01T11:54:57.344Z,16072
2017-08-01T11:55:45.453Z,15704
2017-08-01T11:56:39.341Z,15076
2017-08-01T11:57:33.434Z,14572
2017-08-01T11:58:27.423Z,14312
2017-08-01T11:59:27.609Z,14508
2017-08-01T12:00:22.654Z,14556
2017-08-01T12:01:17.732Z,14468
2017-08-01T12:02:12.718Z,14476
2017-08-01T12:03:01.735Z,14132
2017-08-01T12:04:01.781Z,13856
2017-08-01T12:04:55.890Z,13624
2017-08-01T12:05:56.887Z,13984
2017-08-01T12:06:50.996Z,14404
2017-08-01T12:07:44.962Z,15484
2017-08-01T12:08:39.972Z,16928
2017-08-01T12:09:40.125Z,18624
2017-08-01T12:10:40.477Z,20352
2017-08-01T12:11:40.181Z,21152
2017-08-01T12:12:34.439Z,21440
2017-08-01T12:13:23.312Z,21216
2017-08-01T12:14:17.375Z,21504
2017-08-01T12:15:05.437Z,22080
2017-08-01T12:16:05.956Z,23072
2017-08-01T12:16:54.577Z,24384
2017-08-01T12:17:48.632Z,26016
2017-08-01T12:18:43.570Z,27008
2017-08-01T12:19:37.748Z,27488