createdAt,value
2018-03-22T00:00:48.630Z,0.00
2018-03-22T00:01:48.654Z,0.00
2018-03-22T00:02:48.676Z,0.00
2018-03-22T00:03:48.699Z,0.00
2018-03-22T00:04:48.724Z,0.00
2018-03-22T00:05:48.747Z,0.00
2018-03-22T00:06:48.771Z,0.00
2018-03-22T00:07:48.794Z,0.00
2018-03-22T00:08:48.817Z,0.00
2018-03-22T00:09:48.841Z,0.00
2018-03-22T00:10:48.864Z,0.00
2018-03-22T00:11:48.937Z,0.00
2018-03-22T00:12:48.911Z,0.00
2018-03-22T00:13:48.935Z,0.00
2018-03-22T00:14:48.959Z,0.00
2018-03-22T00:15:48.981Z,0.00
2018-03-22T00:16:49.006Z,0.00
2018-03-22T00:17:49.028Z,0.00
2018-03-22T00:18:49.054Z,0.00
2018-03-22T00:19:49.075Z,0.00
2018-03-22T00:20:49.096Z,0.00
2018-03-22T00:21:49.126Z,0.00
2018-03-22T00:22:49.144Z,0.00
2018-03-22T00:23:49.168Z,0.00
2018-03-22T00:24:49.192Z,0.00
2018-03-22T00:25:49.215Z,0.00
2018-03-22T00:26:49.238Z,0.00
2018-03-22T00:27:49.262Z,0.00
2018-03-22T00:28:49.285Z,0.00
2018-03-22T00:29:49.309Z,0.00
2018-03-22T00:30:49.331Z,0.00
2018-03-22T00:31:49.355Z,0.00
2018-03-22T00:32:49.379Z,0.00
2018-03-22T00:33:49.401Z,0.00
2018-03-22T00:34:49.423Z,0.00
2018-03-22T00:35:49.446Z,0.00
2018-03-22T00:36:49.470Z,0.00
2018-03-22T00:37:49.499Z,0.00
2018-03-22T00:38:49.516Z,0.00
2018-03-22T00:39:49.539Z,0.00
2018-03-22T00:40:49.563Z,0.00
2018-03-22T00:41:49.591Z,0.00
2018-03-22T00:42:49.608Z,0.00
2018-03-22T00:43:49.635Z,0.00
2018-03-22T00:44:49.656Z,0.00
2018-03-22T00:45:49.681Z,0.00
2018-03-22T00:46:49.703Z,0.00
2018-03-22T00:47:49.727Z,0.00
2018-03-22T00:48:49.752Z,0.00
2018-03-22T00:49:49.774Z,0.00
2018-03-22T00:50:49.797Z,0.00
2018-03-22T00:51:49.820Z,0.00
2018-03-22T00:52:49.844Z,0.00
2018-03-22T00:53:49.867Z,0.00
2018-03-22T00:54:49.890Z,0.00
2018-03-22T00:55:49.914Z,0.00
2018-03-22T00:56:49.938Z,0.00
2018-03-22T00:57:49.962Z,0.00
2018-03-22T00:58:49.984Z,0.00
2018-03-22T00:59:50.009Z,0.00
2018-03-22T01:00:50.032Z,0.00
2018-03-22T01:01:50.068Z,0.00
2018-03-22T01:02:50.078Z,0.00
2018-03-22T01:03:50.101Z,0.00
2018-03-22T01:04:50.127Z,0.00
2018-03-22T01:05:50.150Z,0.00
2018-03-22T01:06:50.172Z,0.00
2018-03-22T01:07:50.197Z,0.00
2018-03-22T01:08:50.224Z,0.00
2018-03-22T01:09:50.244Z,0.00
2018-03-22T01:10:50.267Z,0.00
2018-03-22T01:11:50.292Z,0.00
2018-03-22T01:12:50.315Z,0.00
2018-03-22T01:13:50.338Z,0.00
2018-03-22T01:14:50.361Z,0.00
2018-03-22T01:15:50.385Z,0.00
2018-03-22T01:16:50.408Z,0.00
2018-03-22T01:17:50.432Z,0.00
2018-03-22T01:18:50.454Z,0.00
2018-03-22T01:19:50.479Z,0.00
2018-03-22T01:20:50.507Z,0.00
2018-03-22T01:21:50.526Z,0.00
2018-03-22T01:22:50.551Z,0.00
2018-03-22T01:23:50.573Z,0.00
2018-03-22T01:24:50.597Z,0.00
2018-03-22T01:25:50.620Z,0.00
2018-03-22T01:26:50.643Z,0.00
2018-03-22T01:27:50.667Z,0.00
2018-03-22T01:28:50.690Z,0.00
2018-03-22T01:29:50.714Z,0.00
2018-03-22T01:30:50.735Z,0.00
2018-03-22T01:31:50.760Z,0.00
2018-03-22T01:32:50.784Z,0.00
2018-03-22T01:33:50.809Z,0.00
2018-03-22T01:34:50.830Z,0.00
2018-03-22T01:35:50.854Z,0.00
2018-03-22T01:36:50.879Z,0.00
2018-03-22T01:37:50.902Z,0.00
2018-03-22T01:38:50.925Z,0.00
2018-03-22T01:39:50.946Z,0.00
2018-03-22T01:40:50.971Z,0.00
2018-03-22T01:41:50.995Z,0.00
2018-03-22T01:42:51.018Z,0.00
2018-03-22T01:43:51.046Z,0.00
2018-03-22T01:44:51.064Z,0.00
2018-03-22T01:45:51.088Z,0.00
2018-03-22T01:46:51.110Z,0.00
2018-03-22T01:47:51.135Z,0.00
2018-03-22T01:48:51.157Z,0.00
2018-03-22T01:49:51.181Z,0.00
2018-03-22T01:50:51.203Z,0.00
2018-03-22T01:51:51.227Z,0.00
2018-03-22T01:52:51.251Z,0.00
2018-03-22T01:53:51.273Z,0.00
2018-03-22T01:54:51.297Z,0.00
2018-03-22T01:55:51.320Z,0.00
2018-03-22T01:56:51.345Z,0.00
2018-03-22T01:57:51.369Z,0.00
2018-03-22T01:58:51.389Z,0.00
2018-03-22T01:59:51.413Z,0.00
2018-03-22T02:00:51.437Z,0.00
2018-03-22T02:01:51.470Z,0.00
2018-03-22T02:02:51.482Z,0.00
2018-03-22T02:03:51.506Z,0.00
2018-03-22T02:04:51.530Z,0.00
2018-03-22T02:05:51.553Z,0.00
2018-03-22T02:06:51.576Z,0.00
2018-03-22T02:07:51.598Z,0.00
2018-03-22T02:08:51.622Z,0.00
2018-03-22T02:09:51.646Z,0.00
2018-03-22T02:10:51.669Z,0.00
2018-03-22T02:11:51.692Z,0.00
2018-03-22T02:12:51.714Z,0.00
2018-03-22T02:13:51.741Z,0.00
2018-03-22T02:14:51.761Z,0.00
2018-03-22T02:15:51.783Z,0.00
2018-03-22T02:16:51.806Z,0.00
2018-03-22T02:17:51.830Z,0.00
2018-03-22T02:18:51.854Z,0.00
2018-03-22T02:19:51.878Z,0.00
2018-03-22T02:20:51.903Z,0.00
2018-03-22T02:21:51.923Z,0.00
2018-03-22T02:22:51.946Z,0.00
2018-03-22T02:23:51.968Z,0.00
2018-03-22T02:24:51.991Z,0.00
2018-03-22T02:25:52.016Z,0.00
2018-03-22T02:26:52.037Z,0.00
2018-03-22T02:27:52.062Z,0.00
2018-03-22T02:28:52.084Z,0.00
2018-03-22T02:29:52.107Z,0.00
2018-03-22T02:30:52.130Z,0.00
2018-03-22T02:31:52.154Z,0.00
2018-03-22T02:32:52.180Z,0.00
2018-03-22T02:33:52.199Z,0.00
2018-03-22T02:34:52.222Z,0.00
2018-03-22T02:35:52.246Z,0.00
2018-03-22T02:36:52.268Z,0.00
2018-03-22T02:37:52.293Z,0.00
2018-03-22T02:38:52.316Z,0.00
2018-03-22T02:39:52.337Z,0.00
2018-03-22T02:40:52.361Z,0.00
2018-03-22T02:41:52.384Z,0.00
2018-03-22T02:42:52.409Z,0.00
2018-03-22T02:43:52.428Z,0.00
2018-03-22T02:44:52.453Z,0.00
2018-03-22T02:45:52.475Z,0.00
2018-03-22T02:46:52.514Z,0.00
2018-03-22T02:47:52.519Z,0.00
2018-03-22T02:48:52.544Z,0.00
2018-03-22T02:49:52.566Z,0.00
2018-03-22T02:50:52.588Z,0.00
2018-03-22T02:51:52.622Z,0.00
2018-03-22T02:52:52.634Z,0.00
2018-03-22T02:53:52.656Z,0.00
2018-03-22T02:54:52.679Z,0.00
2018-03-22T02:55:52.704Z,0.00
2018-03-22T02:56:52.725Z,0.00
2018-03-22T02:57:52.750Z,0.00
2018-03-22T02:58:52.771Z,0.00
2018-03-22T02:59:52.793Z,0.00
2018-03-22T03:00:52.817Z,0.00
2018-03-22T03:01:52.838Z,0.00
2018-03-22T03:02:52.861Z,0.00
2018-03-22T03:03:52.884Z,0.00
2018-03-22T03:04:52.906Z,0.00
2018-03-22T03:05:52.932Z,0.00
2018-03-22T03:06:52.952Z,0.00
2018-03-22T03:07:52.975Z,0.00
2018-03-22T03:08:52.998Z,0.00
2018-03-22T03:09:53.021Z,0.00
2018-03-22T03:10:53.043Z,0.00
2018-03-22T03:11:53.065Z,0.00
2018-03-22T03:12:53.089Z,0.00
2018-03-22T03:13:53.111Z,0.00
2018-03-22T03:14:53.134Z,0.00
2018-03-22T03:15:53.158Z,0.00
2018-03-22T03:16:53.180Z,0.00
2018-03-22T03:17:53.202Z,0.00
2018-03-22T03:18:53.229Z,0.00
2018-03-22T03:19:53.248Z,0.00
2018-03-22T03:20:53.271Z,0.00
2018-03-22T03:21:53.293Z,0.00
2018-03-22T03:22:53.314Z,0.00
2018-03-22T03:23:53.338Z,0.00
2018-03-22T03:24:53.364Z,0.00
2018-03-22T03:25:53.384Z,0.00
2018-03-22T03:26:53.413Z,0.00
2018-03-22T03:27:53.430Z,0.00
2018-03-22T03:28:53.455Z,0.00
2018-03-22T03:29:53.475Z,0.00
2018-03-22T03:30:53.498Z,0.00
2018-03-22T03:31:53.522Z,0.00
2018-03-22T03:32:53.543Z,0.00
2018-03-22T03:33:53.565Z,0.00
2018-03-22T03:34:54.758Z,0.00
2018-03-22T03:35:53.613Z,0.00
2018-03-22T03:36:53.632Z,0.00
2018-03-22T03:37:53.657Z,0.00
2018-03-22T03:38:53.678Z,0.00
2018-03-22T03:39:53.702Z,0.00
2018-03-22T03:40:53.725Z,0.00
2018-03-22T03:41:53.747Z,0.00
2018-03-22T03:42:53.769Z,0.00
2018-03-22T03:43:53.798Z,0.00
2018-03-22T03:44:53.815Z,0.00
2018-03-22T03:45:53.838Z,0.00
2018-03-22T03:46:53.864Z,0.00
2018-03-22T03:47:53.884Z,0.00
2018-03-22T03:48:53.906Z,0.00
2018-03-22T03:49:53.930Z,0.00
2018-03-22T03:50:53.951Z,0.00
2018-03-22T03:51:53.975Z,0.00
2018-03-22T03:52:53.998Z,0.00
2018-03-22T03:53:54.022Z,0.00
2018-03-22T03:54:54.042Z,0.00
2018-03-22T03:55:54.065Z,0.00
2018-03-22T03:56:54.091Z,0.00
2018-03-22T03:57:54.111Z,0.00
2018-03-22T03:58:54.133Z,0.00
2018-03-22T03:59:54.159Z,0.00
2018-03-22T04:00:54.178Z,0.00
2018-03-22T04:01:54.201Z,0.00
2018-03-22T04:02:54.224Z,0.00
2018-03-22T04:03:54.247Z,0.00
2018-03-22T04:04:54.269Z,0.00
2018-03-22T04:05:54.292Z,0.00
2018-03-22T04:06:54.314Z,0.00
2018-03-22T04:07:54.338Z,0.00
2018-03-22T04:08:54.362Z,0.00
2018-03-22T04:09:54.386Z,0.00
2018-03-22T04:10:54.406Z,0.00
2018-03-22T04:11:54.428Z,0.00
2018-03-22T04:12:54.450Z,0.00
2018-03-22T04:13:54.474Z,0.00
2018-03-22T04:14:54.495Z,0.00
2018-03-22T04:15:54.518Z,0.00
2018-03-22T04:16:54.540Z,0.00
2018-03-22T04:17:54.564Z,0.00
2018-03-22T04:18:54.586Z,0.00
2018-03-22T04:19:54.609Z,0.00
2018-03-22T04:20:54.634Z,0.00
2018-03-22T04:21:54.653Z,0.00
2018-03-22T04:22:54.678Z,0.00
2018-03-22T04:23:54.699Z,0.00
2018-03-22T04:24:54.721Z,0.00
2018-03-22T04:25:54.744Z,0.00
2018-03-22T04:26:54.807Z,0.00
2018-03-22T04:27:54.790Z,0.00
2018-03-22T04:28:54.813Z,0.00
2018-03-22T04:29:54.835Z,0.00
2018-03-22T04:30:54.858Z,0.00
2018-03-22T04:31:54.879Z,0.00
2018-03-22T04:32:54.901Z,0.00
2018-03-22T04:33:54.928Z,0.00
2018-03-22T04:34:54.946Z,0.00
2018-03-22T04:35:54.969Z,0.00
2018-03-22T04:36:54.992Z,0.00
2018-03-22T04:37:55.015Z,0.00
2018-03-22T04:38:55.036Z,0.00
2018-03-22T04:39:55.061Z,0.00
2018-03-22T04:40:55.083Z,0.00
2018-03-22T04:41:55.106Z,0.00
2018-03-22T04:42:55.127Z,0.00
2018-03-22T04:43:55.149Z,0.00
2018-03-22T04:44:55.171Z,0.00
2018-03-22T04:45:55.195Z,0.00
2018-03-22T04:46:55.216Z,0.00
2018-03-22T04:47:55.240Z,0.00
2018-03-22T04:48:55.262Z,0.00
2018-03-22T04:49:55.286Z,0.00
2018-03-22T04:50:55.312Z,0.00
2018-03-22T04:51:55.330Z,0.00
2018-03-22T04:52:55.356Z,0.00
2018-03-22T04:53:55.376Z,0.00
2018-03-22T04:54:55.398Z,0.00
2018-03-22T04:55:55.424Z,0.00
2018-03-22T04:56:55.443Z,0.00
2018-03-22T04:57:55.466Z,4.00
2018-03-22T04:58:55.489Z,0.00
2018-03-22T04:59:55.510Z,0.00
2018-03-22T05:00:55.533Z,4.00
2018-03-22T05:01:55.556Z,0.00
2018-03-22T05:02:55.578Z,4.00
2018-03-22T05:03:55.600Z,4.00
2018-03-22T05:04:55.623Z,8.00
2018-03-22T05:05:55.646Z,8.00
2018-03-22T05:06:55.680Z,8.00
2018-03-22T05:07:55.691Z,12.00
2018-03-22T05:08:55.713Z,12.00
2018-03-22T05:09:55.736Z,12.00
2018-03-22T05:10:55.756Z,20.00
2018-03-22T05:11:55.780Z,24.00
2018-03-22T05:12:55.803Z,24.00
2018-03-22T05:13:55.826Z,32.00
2018-03-22T05:14:55.849Z,36.00
2018-03-22T05:15:55.870Z,44.00
2018-03-22T05:16:55.895Z,52.00
2018-03-22T05:17:55.915Z,60.00
2018-03-22T05:18:55.938Z,72.00
2018-03-22T05:19:55.958Z,80.00
2018-03-22T05:20:55.982Z,96.00
2018-03-22T05:21:56.005Z,108.00
2018-03-22T05:22:56.027Z,124.00
2018-03-22T05:23:56.050Z,136.00
2018-03-22T05:24:56.073Z,156.00
2018-03-22T05:25:56.096Z,176.00
2018-03-22T05:26:56.117Z,200.00
2018-03-22T05:27:56.139Z,224.00
2018-03-22T05:28:56.216Z,252.00
2018-03-22T05:29:56.188Z,284.00
2018-03-22T05:30:56.206Z,316.00
2018-03-22T05:31:56.230Z,352.00
2018-03-22T05:32:56.253Z,392.00
2018-03-22T05:33:56.275Z,432.00
2018-03-22T05:34:56.297Z,476.00
2018-03-22T05:35:56.319Z,520.00
2018-03-22T05:36:56.343Z,564.00
2018-03-22T05:37:56.365Z,612.00
2018-03-22T05:38:56.391Z,660.00
2018-03-22T05:39:56.455Z,708.00
2018-03-22T05:40:56.433Z,756.00
2018-03-22T05:41:56.456Z,804.00
2018-03-22T05:42:56.477Z,844.00
2018-03-22T05:43:56.503Z,884.00
2018-03-22T05:44:56.522Z,932.00
2018-03-22T05:45:56.547Z,980.00
2018-03-22T05:46:56.567Z,1028.00
2018-03-22T05:47:56.590Z,1084.00
2018-03-22T05:48:56.613Z,1124.00
2018-03-22T05:49:56.636Z,1176.00
2018-03-22T05:50:56.661Z,1224.00
2018-03-22T05:51:56.680Z,1288.00
2018-03-22T05:52:56.705Z,1360.00
2018-03-22T05:53:56.726Z,1428.00
2018-03-22T05:54:56.753Z,1496.00
2018-03-22T05:55:56.774Z,1568.00
2018-03-22T05:56:56.794Z,1640.00
2018-03-22T05:57:56.816Z,1716.00
2018-03-22T05:58:56.838Z,1792.00
2018-03-22T05:59:56.865Z,1872.00
2018-03-22T06:00:56.884Z,1960.00
2018-03-22T06:01:56.907Z,2068.00
2018-03-22T06:02:56.938Z,2136.00
2018-03-22T06:03:56.952Z,2192.00
2018-03-22T06:04:56.977Z,2264.00
2018-03-22T06:05:56.997Z,2324.00
2018-03-22T06:06:57.020Z,2376.00
2018-03-22T06:07:57.043Z,2432.00
2018-03-22T06:08:57.066Z,2472.00
2018-03-22T06:09:57.090Z,2508.00
2018-03-22T06:10:57.112Z,2552.00
2018-03-22T06:11:57.135Z,2612.00
2018-03-22T06:12:57.158Z,2700.00
2018-03-22T06:13:57.182Z,2776.00
2018-03-22T06:14:57.204Z,2860.00
2018-03-22T06:15:57.227Z,2964.00
2018-03-22T06:16:57.250Z,3052.00
2018-03-22T06:17:57.274Z,3156.00
2018-03-22T06:18:57.295Z,3300.00
2018-03-22T06:19:57.320Z,3408.00
2018-03-22T06:20:57.345Z,3476.00
2018-03-22T06:21:57.367Z,3460.00
2018-03-22T06:22:57.400Z,3620.00
2018-03-22T06:23:57.413Z,3736.00
2018-03-22T06:24:57.443Z,3816.00
2018-03-22T06:25:57.460Z,3896.00
2018-03-22T06:26:57.488Z,3964.00
2018-03-22T06:27:57.507Z,4000.00
2018-03-22T06:28:57.531Z,4012.00
2018-03-22T06:29:57.554Z,4028.00
2018-03-22T06:30:57.577Z,4032.00
2018-03-22T06:31:57.601Z,4028.00
2018-03-22T06:32:57.625Z,4032.00
2018-03-22T06:33:57.649Z,3984.00
2018-03-22T06:34:57.672Z,3924.00
2018-03-22T06:35:57.696Z,3864.00
2018-03-22T06:36:57.720Z,3804.00
2018-03-22T06:37:57.744Z,3816.00
2018-03-22T06:38:57.766Z,3908.00
2018-03-22T06:39:57.791Z,4088.00
2018-03-22T06:40:57.815Z,4308.00
2018-03-22T06:41:57.839Z,4452.00
2018-03-22T06:42:57.862Z,4552.00
2018-03-22T06:43:57.886Z,4696.00
2018-03-22T06:44:57.910Z,4832.00
2018-03-22T06:45:57.933Z,5012.00
2018-03-22T06:46:57.957Z,5228.00
2018-03-22T06:47:57.982Z,5376.00
2018-03-22T06:48:58.005Z,5584.00
2018-03-22T06:49:58.033Z,5640.00
2018-03-22T06:50:58.057Z,5668.00
2018-03-22T06:51:58.077Z,5632.00
2018-03-22T06:52:58.103Z,5696.00
2018-03-22T06:53:58.133Z,5888.00
2018-03-22T06:54:58.151Z,5988.00
2018-03-22T06:55:58.175Z,6000.00
2018-03-22T06:56:58.224Z,6096.00
2018-03-22T06:57:58.225Z,6144.00
2018-03-22T06:58:58.248Z,6268.00
2018-03-22T06:59:58.273Z,6432.00
2018-03-22T07:00:58.298Z,6456.00
2018-03-22T07:01:58.322Z,6644.00
2018-03-22T07:02:58.347Z,6760.00
2018-03-22T07:03:58.372Z,6868.00
2018-03-22T07:04:58.397Z,6896.00
2018-03-22T07:05:58.426Z,6824.00
2018-03-22T07:06:58.487Z,6580.00
2018-03-22T07:07:58.470Z,6300.00
2018-03-22T07:08:58.496Z,6116.00
2018-03-22T07:09:58.521Z,6032.00
2018-03-22T07:10:58.546Z,5964.00
2018-03-22T07:11:58.571Z,6008.00
2018-03-22T07:12:58.596Z,6164.00
2018-03-22T07:13:58.622Z,6344.00
2018-03-22T07:14:58.646Z,6448.00
2018-03-22T07:15:58.673Z,6528.00
2018-03-22T07:16:58.698Z,6760.00
2018-03-22T07:17:58.723Z,7164.00
2018-03-22T07:18:58.748Z,7592.00
2018-03-22T07:19:58.774Z,8040.00
2018-03-22T07:20:58.799Z,8536.00
2018-03-22T07:21:58.824Z,9032.00
2018-03-22T07:22:58.850Z,9368.00
2018-03-22T07:23:58.875Z,9652.00
2018-03-22T07:24:58.902Z,9776.00
2018-03-22T07:25:58.941Z,9856.00
2018-03-22T07:26:58.956Z,9920.00
2018-03-22T07:27:58.981Z,10052.00
2018-03-22T07:28:59.007Z,10224.00
2018-03-22T07:29:59.033Z,10256.00
2018-03-22T07:30:59.057Z,9908.00
2018-03-22T07:31:59.084Z,9524.00
2018-03-22T07:32:59.111Z,9344.00
2018-03-22T07:33:59.136Z,9432.00
2018-03-22T07:34:59.163Z,9284.00
2018-03-22T07:35:59.190Z,9092.00
2018-03-22T07:36:59.216Z,8992.00
2018-03-22T07:37:59.243Z,8828.00
2018-03-22T07:38:59.275Z,8560.00
2018-03-22T07:39:59.295Z,8368.00
2018-03-22T07:40:59.321Z,8260.00
2018-03-22T07:41:59.349Z,8232.00
2018-03-22T07:42:59.375Z,8300.00
2018-03-22T07:43:59.401Z,8336.00
2018-03-22T07:44:59.427Z,8308.00
2018-03-22T07:45:59.456Z,8344.00
2018-03-22T07:46:59.482Z,8444.00
2018-03-22T07:47:59.510Z,8812.00
2018-03-22T07:48:59.537Z,9236.00
2018-03-22T07:49:59.567Z,9736.00
2018-03-22T07:50:59.591Z,9984.00
2018-03-22T07:51:59.616Z,10088.00
2018-03-22T07:52:59.643Z,10084.00
2018-03-22T07:53:59.670Z,9808.00
2018-03-22T07:54:59.695Z,9540.00
2018-03-22T07:55:59.724Z,9332.00
2018-03-22T07:56:59.751Z,9028.00
2018-03-22T07:57:59.783Z,8840.00
2018-03-22T07:58:59.830Z,8976.00
2018-03-22T07:59:59.831Z,9088.00
2018-03-22T08:00:59.858Z,9380.00
2018-03-22T08:01:59.887Z,9748.00
2018-03-22T08:02:59.917Z,10152.00
2018-03-22T08:03:59.941Z,10636.00
2018-03-22T08:04:59.968Z,11240.00
2018-03-22T08:05:59.997Z,11840.00
2018-03-22T08:07:00.023Z,12624.00
2018-03-22T08:08:00.050Z,13484.00
2018-03-22T08:09:00.078Z,14272.00
2018-03-22T08:10:00.106Z,14876.00
2018-03-22T08:11:00.134Z,15108.00
2018-03-22T08:12:00.164Z,15116.00
2018-03-22T08:13:00.186Z,15196.00
2018-03-22T08:14:00.216Z,15208.00
2018-03-22T08:15:00.242Z,15012.00
2018-03-22T08:16:00.271Z,14568.00
2018-03-22T08:17:00.298Z,14256.00
2018-03-22T08:18:00.328Z,14136.00
2018-03-22T08:19:00.356Z,13856.00
2018-03-22T08:20:00.385Z,13664.00
2018-03-22T08:21:00.412Z,13564.00
2018-03-22T08:22:00.441Z,13540.00
2018-03-22T08:23:00.468Z,13724.00
2018-03-22T08:24:00.502Z,14000.00
2018-03-22T08:25:00.526Z,14232.00
2018-03-22T08:26:00.555Z,14452.00
2018-03-22T08:27:00.585Z,14784.00
2018-03-22T08:28:00.613Z,15276.00
2018-03-22T08:29:00.642Z,15556.00
2018-03-22T08:30:00.670Z,15832.00
2018-03-22T08:31:00.700Z,15880.00
2018-03-22T08:32:00.729Z,15756.00
2018-03-22T08:33:00.757Z,15608.00
2018-03-22T08:34:00.790Z,15600.00
2018-03-22T08:35:00.866Z,15808.00
2018-03-22T08:36:00.845Z,16124.00
2018-03-22T08:37:00.877Z,16576.00
2018-03-22T08:38:00.905Z,16800.00
2018-03-22T08:39:00.937Z,17376.00
2018-03-22T08:40:00.962Z,18016.00
2018-03-22T08:41:00.993Z,18432.00
2018-03-22T08:42:01.023Z,18656.00
2018-03-22T08:43:01.052Z,19072.00
2018-03-22T08:44:01.082Z,19264.00
2018-03-22T08:45:01.112Z,19584.00
2018-03-22T08:46:01.144Z,19776.00
2018-03-22T08:47:01.194Z,19712.00
2018-03-22T08:48:01.202Z,19360.00
2018-03-22T08:49:01.232Z,19136.00
2018-03-22T08:50:01.262Z,19360.00
2018-03-22T08:51:01.291Z,19936.00
2018-03-22T08:52:01.322Z,20192.00
2018-03-22T08:53:01.353Z,20672.00
2018-03-22T08:54:01.385Z,20832.00
2018-03-22T08:55:01.415Z,21312.00
2018-03-22T08:56:01.510Z,23008.00
2018-03-22T08:57:01.483Z,22016.00
2018-03-22T08:58:01.507Z,20576.00
2018-03-22T08:59:01.540Z,19168.00
2018-03-22T09:00:01.571Z,17888.00
2018-03-22T09:01:01.603Z,17184.00
2018-03-22T09:02:01.696Z,17472.00
2018-03-22T09:03:01.665Z,18048.00
2018-03-22T09:04:01.700Z,18880.00
2018-03-22T09:05:01.756Z,19040.00
2018-03-22T09:06:01.761Z,20512.00
2018-03-22T09:07:01.793Z,22368.00
2018-03-22T09:08:01.826Z,24800.00
2018-03-22T09:09:01.859Z,30304.00
2018-03-22T09:10:01.891Z,32640.00
2018-03-22T09:11:01.925Z,40192.00
2018-03-22T09:12:02.012Z,31808.00
2018-03-22T09:13:01.987Z,38720.00
2018-03-22T09:14:02.020Z,38048.00
2018-03-22T09:15:02.059Z,35616.00
2018-03-22T09:16:02.086Z,44128.00
2018-03-22T09:17:02.119Z,44992.00
2018-03-22T09:18:02.155Z,44224.00
2018-03-22T09:19:02.187Z,44896.00
2018-03-22T09:20:02.220Z,48256.00
2018-03-22T09:21:02.257Z,49440.00
2018-03-22T09:22:02.290Z,47104.00
2018-03-22T09:23:02.325Z,48576.00
2018-03-22T09:24:02.361Z,46144.00
2018-03-22T09:25:02.396Z,44032.00
2018-03-22T09:26:02.431Z,45312.00
2018-03-22T09:27:02.468Z,48928.00
2018-03-22T09:28:02.503Z,45632.00
2018-03-22T09:29:02.541Z,45184.00
2018-03-22T09:30:02.578Z,47168.00
2018-03-22T09:31:02.614Z,35360.00
2018-03-22T09:32:02.650Z,32992.00
2018-03-22T09:33:02.690Z,45504.00
2018-03-22T09:34:02.726Z,66304.00
2018-03-22T09:35:02.763Z,66656.00
2018-03-22T09:36:02.800Z,68160.00
2018-03-22T09:37:02.837Z,53664.00
2018-03-22T09:38:02.876Z,53088.00
2018-03-22T09:39:02.913Z,48768.00
2018-03-22T09:40:02.953Z,50016.00
2018-03-22T09:41:02.990Z,45056.00
2018-03-22T09:42:03.028Z,44768.00
2018-03-22T09:43:03.068Z,36864.00
2018-03-22T09:44:03.107Z,47136.00
2018-03-22T09:45:03.146Z,49472.00
2018-03-22T09:46:03.185Z,43584.00
2018-03-22T09:47:03.229Z,44288.00
2018-03-22T09:48:03.263Z,31552.00
2018-03-22T09:49:03.303Z,28160.00
2018-03-22T09:50:03.345Z,31872.00
2018-03-22T09:51:03.380Z,33248.00
2018-03-22T09:52:03.420Z,40288.00
2018-03-22T09:53:03.461Z,43392.00
2018-03-22T09:54:03.499Z,42720.00
2018-03-22T09:55:03.537Z,68352.00
2018-03-22T09:56:03.576Z,63840.00
2018-03-22T09:57:03.651Z,61280.00
2018-03-22T09:58:03.655Z,57728.00
2018-03-22T09:59:03.693Z,36320.00
2018-03-22T10:00:03.735Z,30880.00
2018-03-22T10:01:03.777Z,29088.00
2018-03-22T10:02:03.811Z,27520.00
2018-03-22T10:03:03.850Z,27232.00
2018-03-22T10:04:03.894Z,26848.00
2018-03-22T10:05:03.930Z,25856.00
2018-03-22T10:06:03.969Z,24800.00
2018-03-22T10:07:04.006Z,24352.00
2018-03-22T10:08:04.046Z,23264.00
2018-03-22T10:09:04.083Z,22208.00
2018-03-22T10:10:04.121Z,22112.00
2018-03-22T10:11:04.159Z,22560.00
2018-03-22T10:12:04.198Z,23296.00
2018-03-22T10:13:04.236Z,24160.00
2018-03-22T10:14:04.272Z,24960.00
2018-03-22T10:15:04.309Z,24768.00
2018-03-22T10:16:04.346Z,23744.00
2018-03-22T10:17:04.383Z,21632.00
2018-03-22T10:18:04.420Z,19328.00
2018-03-22T10:19:04.457Z,17344.00
2018-03-22T10:20:04.493Z,15872.00
2018-03-22T10:21:04.529Z,16192.00
2018-03-22T10:22:04.565Z,19104.00
2018-03-22T10:23:04.601Z,23136.00
2018-03-22T10:24:04.636Z,26976.00
2018-03-22T10:25:04.677Z,29824.00
2018-03-22T10:26:04.710Z,29344.00
2018-03-22T10:27:04.743Z,29728.00
2018-03-22T10:28:04.779Z,29216.00
2018-03-22T10:29:04.813Z,28288.00
2018-03-22T10:30:04.850Z,26592.00
2018-03-22T10:31:04.886Z,24192.00
2018-03-22T10:32:04.922Z,23552.00
2018-03-22T10:33:04.955Z,23360.00
2018-03-22T10:34:04.990Z,24864.00
2018-03-22T10:35:05.024Z,26848.00
2018-03-22T10:36:05.059Z,31296.00
2018-03-22T10:37:05.094Z,43712.00
2018-03-22T10:38:05.129Z,36448.00
2018-03-22T10:39:05.163Z,47136.00
2018-03-22T10:40:05.200Z,39392.00
2018-03-22T10:41:05.234Z,43872.00
2018-03-22T10:42:05.268Z,37216.00
2018-03-22T10:43:05.308Z,40416.00
2018-03-22T10:44:05.349Z,38496.00
2018-03-22T10:45:05.376Z,31200.00
2018-03-22T10:46:05.411Z,28160.00
2018-03-22T10:47:05.448Z,26016.00
2018-03-22T10:48:05.482Z,23680.00
2018-03-22T10:49:05.519Z,22752.00
2018-03-22T10:50:05.560Z,23520.00
2018-03-22T10:51:05.596Z,27392.00
2018-03-22T10:52:05.626Z,32352.00
2018-03-22T10:53:05.663Z,35712.00
2018-03-22T10:54:05.700Z,35040.00
2018-03-22T10:55:05.737Z,34272.00
2018-03-22T10:56:05.770Z,39680.00
2018-03-22T10:57:05.809Z,41184.00
2018-03-22T10:58:05.844Z,49952.00
2018-03-22T10:59:05.878Z,43552.00
2018-03-22T11:00:05.915Z,34208.00
2018-03-22T11:01:05.951Z,33408.00
2018-03-22T11:02:05.989Z,36992.00
2018-03-22T11:03:06.022Z,51744.00
2018-03-22T11:04:06.060Z,55168.00
2018-03-22T11:05:06.099Z,63744.00
2018-03-22T11:06:06.177Z,70048.00
2018-03-22T11:07:06.169Z,54080.00
2018-03-22T11:08:06.206Z,50624.00
2018-03-22T11:09:06.246Z,58048.00
2018-03-22T11:10:06.281Z,50944.00
2018-03-22T11:11:06.320Z,44320.00
2018-03-22T11:12:06.359Z,53088.00
2018-03-22T11:13:06.397Z,57248.00
2018-03-22T11:14:06.436Z,76224.00
2018-03-22T11:15:06.474Z,56064.00
2018-03-22T11:16:06.515Z,51648.00
2018-03-22T11:17:06.552Z,80736.00
2018-03-22T11:18:06.592Z,49088.00
2018-03-22T11:19:06.630Z,72288.00
2018-03-22T11:20:06.669Z,75392.00
2018-03-22T11:21:06.710Z,59328.00
2018-03-22T11:22:06.751Z,56096.00
2018-03-22T11:23:06.786Z,102784.00
2018-03-22T11:24:06.828Z,68000.00
2018-03-22T11:25:06.869Z,50304.00
2018-03-22T11:26:06.910Z,45920.00
2018-03-22T11:27:06.949Z,43808.00
2018-03-22T11:28:06.990Z,50560.00
2018-03-22T11:29:07.031Z,39616.00
2018-03-22T11:30:07.072Z,40800.00
2018-03-22T11:31:07.112Z,50624.00
2018-03-22T11:32:07.153Z,41760.00
2018-03-22T11:33:07.193Z,38976.00
2018-03-22T11:34:07.234Z,35616.00
2018-03-22T11:35:07.274Z,30880.00
2018-03-22T11:36:07.314Z,31840.00
2018-03-22T11:37:07.354Z,33024.00
2018-03-22T11:38:07.394Z,46432.00
2018-03-22T11:39:07.434Z,32960.00
2018-03-22T11:40:07.475Z,25408.00
2018-03-22T11:41:07.515Z,21216.00
2018-03-22T11:42:07.555Z,18848.00
2018-03-22T11:43:07.646Z,16928.00
2018-03-22T11:44:07.634Z,15000.00
2018-03-22T11:45:07.673Z,13364.00
2018-03-22T11:46:07.714Z,11956.00
2018-03-22T11:47:07.750Z,10920.00
2018-03-22T11:48:07.788Z,10316.00
2018-03-22T11:49:07.825Z,10096.00
2018-03-22T11:50:07.864Z,10124.00
2018-03-22T11:51:07.899Z,10340.00
2018-03-22T11:52:07.937Z,10648.00
2018-03-22T11:53:07.975Z,11068.00
2018-03-22T11:54:08.010Z,11644.00
2018-03-22T11:55:08.047Z,12320.00
2018-03-22T11:56:08.082Z,12968.00
2018-03-22T11:57:08.119Z,13436.00
2018-03-22T11:58:08.154Z,13736.00
2018-03-22T11:59:08.191Z,13700.00
2018-03-22T12:00:08.224Z,13344.00
2018-03-22T12:01:08.260Z,12708.00
2018-03-22T12:02:08.295Z,11968.00
2018-03-22T12:03:08.329Z,11252.00
2018-03-22T12:04:08.363Z,10968.00
2018-03-22T12:05:08.398Z,11104.00
2018-03-22T12:06:08.432Z,11580.00
2018-03-22T12:07:08.465Z,12096.00
2018-03-22T12:08:08.503Z,12508.00
2018-03-22T12:09:08.534Z,13172.00
2018-03-22T12:10:08.574Z,13968.00
2018-03-22T12:11:08.640Z,15028.00
2018-03-22T12:12:08.633Z,16088.00
2018-03-22T12:13:08.667Z,17088.00
2018-03-22T12:14:08.700Z,17504.00
2018-03-22T12:15:08.733Z,17184.00
2018-03-22T12:16:08.766Z,17472.00
2018-03-22T12:17:08.799Z,18464.00
2018-03-22T12:18:08.831Z,18656.00
2018-03-22T12:19:08.864Z,19104.00
2018-03-22T12:20:08.897Z,19936.00
2018-03-22T12:21:08.929Z,18496.00
2018-03-22T12:22:08.965Z,17728.00
2018-03-22T12:23:08.996Z,17280.00
2018-03-22T12:24:09.028Z,16864.00
2018-03-22T12:25:09.061Z,16196.00
2018-03-22T12:26:09.094Z,14900.00
2018-03-22T12:27:09.130Z,13500.00
2018-03-22T12:28:09.159Z,12528.00