createdAt,value
2018-11-29T00:02:02.901Z,24.60
2018-11-29T00:04:50.580Z,23.85
2018-11-29T00:07:38.206Z,25.02
2018-11-29T00:10:25.859Z,25.02
2018-11-29T00:13:13.485Z,24.32
2018-11-29T00:16:01.450Z,22.98
2018-11-29T00:18:49.097Z,25.12
2018-11-29T00:21:36.752Z,26.05
2018-11-29T00:24:24.391Z,21.15
2018-11-29T00:27:12.009Z,24.65
2018-11-29T00:29:59.659Z,22.58
2018-11-29T00:32:47.538Z,24.32
2018-11-29T00:35:35.183Z,26.45
2018-11-29T00:38:23.083Z,25.55
2018-11-29T00:41:10.788Z,23.30
2018-11-29T00:43:58.377Z,22.98
2018-11-29T00:46:46.543Z,24.05
2018-11-29T00:49:34.167Z,24.40
2018-11-29T00:52:22.200Z,25.35
2018-11-29T00:55:10.275Z,23.15
2018-11-29T01:03:29.771Z,24.05
2018-11-29T01:17:34.260Z,21.80
2018-11-29T01:33:59.864Z,25.35
2018-11-29T01:36:47.491Z,22.32
2018-11-29T01:39:35.143Z,22.35
2018-11-29T01:42:23.177Z,23.05
2018-11-29T01:45:10.828Z,27.13
2018-11-29T01:47:58.779Z,24.12
2018-11-29T01:50:46.365Z,23.18
2018-11-29T01:53:34.002Z,24.43
2018-11-29T02:40:03.505Z,20.55
2018-11-29T02:42:51.148Z,21.48
2018-11-29T02:45:38.802Z,22.50
2018-11-29T02:48:26.421Z,21.35
2018-11-29T02:50:54.635Z,25.65
2018-11-29T02:53:42.308Z,22.30
2018-11-29T02:56:29.978Z,24.98
2018-11-29T02:59:17.602Z,20.77
2018-11-29T03:02:05.568Z,22.45
2018-11-29T03:04:53.230Z,21.23
2018-11-29T03:07:41.149Z,25.15
2018-11-29T03:10:28.800Z,22.62
2018-11-29T03:12:56.982Z,28.57
2018-11-29T03:15:44.657Z,24.00
2018-11-29T03:18:32.259Z,25.20
2018-11-29T03:21:19.902Z,25.68
2018-11-29T03:24:07.525Z,25.48
2018-11-29T03:26:55.190Z,25.45
2018-11-29T03:29:42.860Z,27.22
2018-11-29T03:32:30.518Z,22.75
2018-11-29T03:35:18.158Z,19.65
2018-11-29T03:38:05.783Z,22.98
2018-11-29T03:40:53.402Z,26.80
2018-11-29T03:43:41.046Z,23.92
2018-11-29T03:46:28.715Z,24.02
2018-11-29T03:49:16.340Z,24.60
2018-11-29T03:52:04.266Z,25.75
2018-11-29T03:54:51.896Z,23.02
2018-11-29T03:57:39.722Z,27.50
2018-11-29T04:00:27.358Z,25.32
2018-11-29T04:03:14.993Z,25.23
2018-11-29T04:06:22.076Z,24.55
2018-11-29T04:09:10.506Z,28.20
2018-11-29T04:11:58.388Z,28.70
2018-11-29T04:14:46.015Z,30.37
2018-11-29T04:17:40.415Z,24.35
2018-11-29T04:20:21.289Z,27.37
2018-11-29T04:22:49.503Z,29.45
2018-11-29T04:25:18.493Z,28.32
2018-11-29T04:28:06.148Z,25.10
2018-11-29T04:30:53.790Z,23.73
2018-11-29T04:33:41.449Z,29.37
2018-11-29T04:36:29.088Z,25.75
2018-11-29T04:39:16.731Z,25.70
2018-11-29T04:42:04.834Z,24.60
2018-11-29T04:44:52.781Z,20.80
2018-11-29T04:47:40.372Z,26.60
2018-11-29T04:50:28.027Z,25.70
2018-11-29T04:53:15.665Z,24.82
2018-11-29T04:56:03.296Z,23.55
2018-11-29T04:58:50.925Z,22.50
2018-11-29T05:01:38.671Z,25.12
2018-11-29T05:04:26.373Z,22.22
2018-11-29T05:07:14.272Z,24.70
2018-11-29T05:10:01.912Z,27.17
2018-11-29T05:12:49.610Z,23.75
2018-11-29T05:15:37.993Z,22.25
2018-11-29T05:18:25.642Z,22.82
2018-11-29T05:21:13.311Z,23.25
2018-11-29T05:23:41.570Z,21.97
2018-11-29T05:26:29.190Z,24.77
2018-11-29T05:29:16.971Z,27.40
2018-11-29T05:45:49.604Z,28.92
2018-11-29T05:48:37.308Z,25.40
2018-11-29T05:51:25.016Z,32.05
2018-11-29T05:54:12.727Z,26.45
2018-11-29T05:59:43.436Z,27.75
2018-11-29T06:13:52.363Z,28.07
2018-11-29T06:16:40.048Z,32.33
2018-11-29T06:19:27.702Z,30.68
2018-11-29T06:22:15.354Z,38.78
2018-11-29T06:25:03.080Z,33.23
2018-11-29T06:27:31.351Z,38.90
2018-11-29T06:29:59.652Z,30.92
2018-11-29T07:07:55.878Z,39.98
2018-11-29T07:10:36.546Z,35.48
2018-11-29T07:42:18.275Z,29.35
2018-11-29T07:44:59.374Z,35.55
2018-11-29T07:50:36.448Z,32.55
2018-11-29T07:55:08.843Z,33.85
2018-11-29T07:57:37.094Z,36.00
2018-11-29T08:00:09.105Z,32.98
2018-11-29T08:02:37.927Z,33.45
2018-11-29T08:05:08.473Z,34.35
2018-11-29T08:07:37.288Z,31.60
2018-11-29T08:10:08.973Z,34.85
2018-11-29T08:12:37.899Z,33.63
2018-11-29T08:15:13.210Z,28.52
2018-11-29T08:17:42.002Z,36.63
2018-11-29T08:20:18.794Z,31.77
2018-11-29T08:22:47.571Z,30.15
2018-11-29T08:25:16.233Z,31.52
2018-11-29T08:27:45.070Z,33.18
2018-11-29T08:30:14.640Z,42.45
2018-11-29T08:32:43.436Z,34.25
2018-11-29T08:35:13.459Z,30.80
2018-11-29T08:37:43.421Z,34.38
2018-11-29T08:40:13.843Z,34.70
2018-11-29T08:42:42.557Z,35.08
2018-11-29T08:45:11.871Z,33.92
2018-11-29T08:47:40.550Z,33.92
2018-11-29T08:50:13.646Z,38.30
2018-11-29T08:52:44.527Z,35.95
2018-11-29T08:55:15.857Z,35.78
2018-11-29T08:57:44.161Z,29.82
2018-11-29T09:00:16.733Z,35.30
2018-11-29T09:02:45.375Z,31.68
2018-11-29T09:05:14.141Z,31.07
2018-11-29T09:07:43.496Z,32.40
2018-11-29T09:10:16.344Z,28.70
2018-11-29T09:12:45.148Z,30.12
2018-11-29T09:15:14.797Z,29.20
2018-11-29T09:17:43.549Z,27.55
2018-11-29T09:20:15.219Z,23.47
2018-11-29T09:22:44.085Z,30.30
2018-11-29T09:25:16.465Z,28.62
2018-11-29T09:27:45.338Z,25.65
2018-11-29T09:30:18.273Z,25.55
2018-11-29T09:32:47.485Z,26.80
2018-11-29T09:35:16.329Z,24.85
2018-11-29T09:37:44.951Z,23.12
2018-11-29T09:40:16.657Z,23.52
2018-11-29T09:42:45.312Z,23.60
2018-11-29T09:45:17.667Z,21.62
2018-11-29T09:47:47.077Z,23.98
2018-11-29T09:50:16.343Z,22.90
2018-11-29T09:52:44.617Z,19.40
2018-11-29T09:55:14.817Z,23.52
2018-11-29T09:57:43.700Z,21.12
2018-11-29T10:00:16.274Z,24.30
2018-11-29T10:02:56.786Z,19.12
2018-11-29T10:05:25.488Z,17.95
2018-11-29T10:07:54.179Z,20.62
2018-11-29T10:10:22.826Z,17.60
2018-11-29T10:12:51.467Z,18.90
2018-11-29T10:15:20.408Z,17.00
2018-11-29T10:17:49.607Z,18.07
2018-11-29T10:20:18.467Z,20.65
2018-11-29T10:22:47.155Z,18.65
2018-11-29T10:25:16.094Z,20.12
2018-11-29T10:27:47.490Z,18.25
2018-11-29T10:30:24.729Z,17.57
2018-11-29T10:32:53.659Z,19.75
2018-11-29T10:35:22.359Z,16.15
2018-11-29T10:37:51.134Z,19.30
2018-11-29T10:40:19.958Z,18.35
2018-11-29T10:42:48.557Z,19.25
2018-11-29T10:45:18.537Z,17.15
2018-11-29T10:47:52.157Z,17.65
2018-11-29T10:50:17.927Z,13.03
2018-11-29T10:52:46.784Z,17.05
2018-11-29T10:55:16.995Z,13.55
2018-11-29T10:57:45.788Z,14.45
2018-11-29T11:00:23.931Z,17.65
2018-11-29T11:02:58.303Z,15.32
2018-11-29T11:05:26.859Z,16.42
2018-11-29T11:07:55.824Z,16.12
2018-11-29T11:10:24.542Z,12.88
2018-11-29T11:15:44.701Z,13.65
2018-11-29T11:18:13.981Z,13.10
2018-11-29T11:20:42.585Z,16.52
2018-11-29T11:23:11.514Z,15.08
2018-11-29T11:25:40.210Z,18.15
2018-11-29T11:28:10.362Z,17.20
2018-11-29T11:30:41.226Z,13.80
2018-11-29T11:33:10.961Z,14.43
2018-11-29T11:35:39.839Z,13.75
2018-11-29T11:38:08.613Z,13.43
2018-11-29T11:40:37.716Z,13.72
2018-11-29T11:43:12.376Z,17.62
2018-11-29T11:45:50.077Z,14.60
2018-11-29T11:48:21.019Z,13.15
2018-11-29T11:50:49.899Z,12.80
2018-11-29T11:53:18.627Z,18.82
2018-11-29T11:55:53.318Z,18.60
2018-11-29T11:58:16.418Z,16.87
2018-11-29T12:00:45.328Z,17.80
2018-11-29T12:03:15.265Z,20.85
2018-11-29T12:05:43.864Z,14.38
2018-11-29T12:08:12.472Z,13.05
2018-11-29T12:10:42.755Z,14.25
2018-11-29T12:13:11.892Z,12.85
2018-11-29T12:15:40.707Z,14.05
2018-11-29T12:18:10.858Z,15.28
2018-11-29T12:20:39.504Z,15.80
2018-11-29T12:23:08.681Z,13.53
2018-11-29T12:25:38.133Z,10.82
2018-11-29T12:28:06.967Z,13.50
2018-11-29T12:30:39.035Z,10.85
2018-11-29T12:33:08.126Z,15.15
2018-11-29T12:35:38.288Z,14.83
2018-11-29T12:38:06.974Z,14.40
2018-11-29T12:40:35.265Z,16.05
2018-11-29T12:43:06.145Z,15.45
2018-11-29T12:45:35.145Z,14.15
2018-11-29T12:48:03.604Z,22.62
2018-11-29T12:50:37.966Z,24.50
2018-11-29T12:53:07.286Z,23.35
2018-11-29T12:55:38.852Z,32.50
2018-11-29T12:58:07.592Z,28.27
2018-11-29T13:00:35.925Z,24.72
2018-11-29T13:05:37.247Z,23.75
2018-11-29T13:08:06.414Z,27.17
2018-11-29T13:10:36.402Z,23.12
2018-11-29T13:13:05.518Z,26.70
2018-11-29T13:15:35.682Z,25.48
2018-11-29T13:18:05.713Z,30.20
2018-11-29T13:20:34.148Z,26.62
2018-11-29T13:23:02.776Z,28.95
2018-11-29T13:25:31.565Z,26.10
2018-11-29T13:27:59.916Z,24.60
2018-11-29T13:33:08.547Z,30.23
2018-11-29T13:35:37.462Z,26.42
2018-11-29T13:38:18.158Z,20.57
2018-11-29T13:40:53.299Z,29.30
2018-11-29T13:43:22.122Z,34.40
2018-11-29T13:45:50.716Z,35.43
2018-11-29T13:48:23.637Z,27.95
2018-11-29T13:50:54.338Z,22.52
2018-11-29T13:53:22.821Z,26.60
2018-11-29T13:55:51.385Z,27.90
2018-11-29T13:58:20.088Z,25.88
2018-11-29T14:00:48.961Z,29.50
2018-11-29T14:03:18.631Z,29.70
2018-11-29T14:05:47.252Z,28.75
2018-11-29T14:08:15.955Z,27.20
2018-11-29T14:10:44.484Z,25.48
2018-11-29T14:13:12.974Z,26.45
2018-11-29T14:15:41.407Z,26.95
2018-11-29T14:18:10.439Z,21.55
2018-11-29T14:20:38.652Z,22.93
2018-11-29T14:23:08.637Z,23.40
2018-11-29T14:25:37.025Z,26.95
2018-11-29T14:28:07.058Z,26.65
2018-11-29T14:30:36.138Z,25.27
2018-11-29T14:33:05.748Z,24.10
2018-11-29T14:35:35.431Z,25.70
2018-11-29T14:38:04.975Z,22.90
2018-11-29T14:40:35.120Z,34.67
2018-11-29T14:43:04.247Z,26.30
2018-11-29T14:45:37.343Z,26.70
2018-11-29T14:48:06.592Z,23.85
2018-11-29T14:50:39.311Z,26.68
2018-11-29T14:53:10.392Z,28.55
2018-11-29T14:55:40.183Z,28.35
2018-11-29T14:58:11.641Z,30.00
2018-11-29T15:00:41.190Z,28.55
2018-11-29T15:03:15.727Z,25.30
2018-11-29T15:05:46.725Z,24.92
2018-11-29T15:08:16.350Z,29.80
2018-11-29T15:10:45.390Z,23.83
2018-11-29T15:13:13.725Z,24.50
2018-11-29T15:15:42.746Z,31.07
2018-11-29T15:18:11.631Z,25.32
2018-11-29T15:20:44.670Z,22.77
2018-11-29T15:23:16.521Z,34.48
2018-11-29T15:25:46.749Z,29.50
2018-11-29T15:28:15.802Z,40.15
2018-11-29T15:30:45.126Z,38.98
2018-11-29T15:33:13.817Z,45.17
2018-11-29T15:35:42.125Z,40.17
2018-11-29T15:38:10.328Z,25.68
2018-11-29T15:40:38.586Z,25.90
2018-11-29T15:43:06.833Z,22.30
2018-11-29T15:45:35.143Z,24.80
2018-11-29T15:48:03.602Z,26.55
2018-11-29T15:50:32.030Z,23.62
2018-11-29T15:53:00.292Z,45.50
2018-11-29T15:55:28.830Z,42.30
2018-11-29T15:57:57.149Z,29.05
2018-11-29T16:00:26.533Z,21.60
2018-11-29T16:02:55.736Z,24.57
2018-11-29T16:05:24.142Z,19.73
2018-11-29T16:07:52.389Z,20.25
2018-11-29T16:10:22.013Z,22.07
2018-11-29T16:12:50.544Z,28.50
2018-11-29T16:15:19.452Z,24.72
2018-11-29T16:17:48.385Z,22.62
2018-11-29T16:20:25.756Z,21.90
2018-11-29T16:22:54.010Z,24.75
2018-11-29T16:25:22.251Z,18.10
2018-11-29T16:27:50.845Z,19.32
2018-11-29T16:30:27.391Z,23.90
2018-11-29T16:32:57.188Z,16.77
2018-11-29T16:35:25.671Z,18.05
2018-11-29T16:37:54.376Z,19.45
2018-11-29T16:40:22.628Z,21.85
2018-11-29T16:42:50.873Z,16.23
2018-11-29T16:45:19.180Z,22.07
2018-11-29T16:47:47.481Z,19.70
2018-11-29T16:50:16.567Z,17.07
2018-11-29T16:52:45.605Z,18.27
2018-11-29T16:55:13.990Z,19.60
2018-11-29T16:57:44.471Z,16.73
2018-11-29T17:00:15.927Z,18.15
2018-11-29T17:02:44.616Z,19.80
2018-11-29T17:05:13.893Z,15.88
2018-11-29T17:07:42.787Z,20.55
2018-11-29T17:10:13.757Z,24.67
2018-11-29T17:12:43.868Z,18.32
2018-11-29T17:15:19.661Z,21.50
2018-11-29T17:17:52.469Z,17.20
2018-11-29T17:20:21.109Z,16.95
2018-11-29T17:22:50.548Z,22.52
2018-11-29T17:25:20.929Z,22.17
2018-11-29T17:27:49.310Z,17.17
2018-11-29T17:30:21.083Z,18.77
2018-11-29T17:32:50.954Z,18.25
2018-11-29T17:35:21.385Z,16.97
2018-11-29T17:37:50.138Z,18.07
2018-11-29T17:40:19.993Z,22.22
2018-11-29T17:42:48.566Z,24.72
2018-11-29T17:45:20.156Z,18.95
2018-11-29T17:47:48.874Z,22.73
2018-11-29T17:50:49.890Z,19.60
2018-11-29T17:53:19.816Z,15.50
2018-11-29T17:55:49.641Z,22.20
2018-11-29T17:58:17.886Z,18.07
2018-11-29T18:00:48.957Z,17.30
2018-11-29T18:03:21.076Z,16.77
2018-11-29T18:05:49.810Z,19.98
2018-11-29T18:08:18.185Z,18.75
2018-11-29T18:10:48.240Z,18.10
2018-11-29T18:13:19.169Z,18.25
2018-11-29T18:15:47.444Z,18.80
2018-11-29T18:18:16.025Z,14.65
2018-11-29T18:20:44.405Z,20.35
2018-11-29T18:23:12.937Z,20.77
2018-11-29T18:25:41.989Z,19.15
2018-11-29T18:28:11.353Z,16.32
2018-11-29T18:30:39.788Z,17.05
2018-11-29T18:33:08.081Z,19.20
2018-11-29T18:35:36.500Z,16.30
2018-11-29T18:38:05.372Z,22.30
2018-11-29T18:40:33.830Z,19.23
2018-11-29T18:43:02.067Z,20.57
2018-11-29T18:45:30.576Z,16.77
2018-11-29T18:47:58.849Z,17.32
2018-11-29T18:50:27.613Z,20.82
2018-11-29T18:52:56.002Z,19.60
2018-11-29T18:55:25.448Z,22.45
2018-11-29T18:57:54.929Z,19.35
2018-11-29T19:00:25.693Z,19.45
2018-11-29T19:02:56.998Z,19.48
2018-11-29T19:05:22.368Z,26.02
2018-11-29T19:07:50.701Z,24.60
2018-11-29T19:10:19.342Z,26.05
2018-11-29T19:12:51.375Z,26.70
2018-11-29T19:15:19.640Z,24.35
2018-11-29T19:18:01.503Z,19.70
2018-11-29T19:20:32.031Z,16.82
2018-11-29T19:23:00.443Z,22.58
2018-11-29T19:25:31.346Z,24.85
2018-11-29T19:27:59.826Z,20.23
2018-11-29T19:30:29.924Z,19.90
2018-11-29T19:33:01.559Z,23.47
2018-11-29T19:35:31.718Z,19.98
2018-11-29T19:38:00.145Z,18.48
2018-11-29T19:40:30.147Z,19.42
2018-11-29T19:42:58.493Z,19.92
2018-11-29T19:45:26.878Z,18.55
2018-11-29T19:47:55.207Z,19.00
2018-11-29T19:50:23.967Z,17.35
2018-11-29T19:52:57.385Z,17.92
2018-11-29T19:55:30.775Z,16.73
2018-11-29T19:57:59.325Z,18.35
2018-11-29T20:00:28.535Z,20.60
2018-11-29T20:02:59.356Z,20.08
2018-11-29T20:05:28.618Z,21.23
2018-11-29T20:07:57.023Z,20.35
2018-11-29T20:10:29.549Z,20.10
2018-11-29T20:13:12.444Z,17.32
2018-11-29T20:15:43.022Z,21.30
2018-11-29T20:18:12.425Z,17.27
2018-11-29T20:20:40.736Z,20.35
2018-11-29T20:23:14.554Z,21.23
2018-11-29T20:25:49.172Z,17.12
2018-11-29T20:28:17.688Z,19.20
2018-11-29T20:30:46.088Z,19.30
2018-11-29T20:33:14.272Z,17.45
2018-11-29T20:35:47.285Z,22.42
2018-11-29T20:38:15.509Z,22.02
2018-11-29T20:40:47.683Z,20.00
2018-11-29T20:43:16.118Z,21.33
2018-11-29T20:45:49.952Z,23.12
2018-11-29T20:48:41.018Z,19.35
2018-11-29T20:51:10.684Z,19.52
2018-11-29T20:53:44.845Z,18.40
2018-11-29T20:56:14.347Z,21.05
2018-11-29T20:58:42.613Z,17.10
2018-11-29T21:01:10.998Z,22.22
2018-11-29T21:03:39.835Z,17.23
2018-11-29T21:06:13.878Z,19.40
2018-11-29T21:08:43.717Z,19.85
2018-11-29T21:11:11.940Z,19.55
2018-11-29T21:13:40.321Z,19.70
2018-11-29T21:16:09.286Z,16.50
2018-11-29T21:18:41.491Z,21.15
2018-11-29T21:21:09.972Z,16.60
2018-11-29T21:23:43.736Z,22.93
2018-11-29T21:26:12.536Z,17.77
2018-11-29T21:28:45.580Z,18.10
2018-11-29T21:31:13.980Z,19.02
2018-11-29T21:33:44.609Z,21.02
2018-11-29T21:36:13.013Z,21.25
2018-11-29T21:38:41.438Z,19.12
2018-11-29T21:41:09.933Z,18.67
2018-11-29T21:43:39.599Z,20.23
2018-11-29T21:46:07.848Z,19.77
2018-11-29T21:48:36.321Z,19.98
2018-11-29T21:51:05.191Z,20.15
2018-11-29T21:53:33.513Z,18.12
2018-11-29T21:56:01.767Z,19.12
2018-11-29T21:58:31.062Z,21.02
2018-11-29T22:00:59.276Z,18.12
2018-11-29T22:03:27.521Z,21.27
2018-11-29T22:05:55.945Z,21.50
2018-11-29T22:08:24.428Z,19.77
2018-11-29T22:10:52.641Z,20.15
2018-11-29T22:13:21.223Z,17.57
2018-11-29T22:15:49.463Z,22.85
2018-11-29T22:18:20.702Z,19.02
2018-11-29T22:20:52.431Z,21.87
2018-11-29T22:23:20.624Z,18.55
2018-11-29T22:25:48.901Z,19.65
2018-11-29T22:28:17.141Z,21.23
2018-11-29T22:30:45.440Z,23.62
2018-11-29T22:33:13.789Z,19.60
2018-11-29T22:35:42.077Z,28.87
2018-11-29T22:38:10.311Z,20.43
2018-11-29T22:40:38.917Z,23.10
2018-11-29T22:43:07.185Z,20.40
2018-11-29T22:45:35.833Z,20.97
2018-11-29T22:48:04.517Z,19.27
2018-11-29T22:50:32.757Z,19.62
2018-11-29T22:53:01.002Z,21.97
2018-11-29T22:55:29.237Z,21.80
2018-11-29T22:57:57.712Z,24.55
2018-11-29T23:00:26.070Z,20.27
2018-11-29T23:02:54.332Z,20.40
2018-11-29T23:05:22.545Z,22.27
2018-11-29T23:07:50.788Z,19.50
2018-11-29T23:10:18.996Z,21.65
2018-11-29T23:12:47.440Z,24.60
2018-11-29T23:15:15.627Z,23.62
2018-11-29T23:17:44.177Z,22.48
2018-11-29T23:20:12.889Z,23.25
2018-11-29T23:22:41.240Z,21.80
2018-11-29T23:25:10.818Z,19.87
2018-11-29T23:27:39.073Z,22.62
2018-11-29T23:30:12.454Z,19.20
2018-11-29T23:32:40.995Z,21.25
2018-11-29T23:35:09.354Z,20.35
2018-11-29T23:37:37.613Z,18.95
2018-11-29T23:40:08.132Z,18.85
2018-11-29T23:42:36.394Z,20.97
2018-11-29T23:45:06.489Z,16.12
2018-11-29T23:47:34.804Z,18.12
2018-11-29T23:50:03.021Z,17.55
2018-11-29T23:52:31.263Z,20.50
2018-11-29T23:54:59.460Z,18.60
2018-11-29T23:57:27.685Z,19.35
2018-11-29T23:59:55.880Z,20.80
