createdAt,value
2018-07-30T00:04:33.430Z,61.80
2018-07-30T00:14:22.074Z,63.20
2018-07-30T00:19:16.868Z,62.40
2018-07-30T00:24:11.484Z,63.20
2018-07-30T00:29:07.370Z,64.80
2018-07-30T00:38:57.743Z,66.20
2018-07-30T00:43:52.615Z,64.30
2018-07-30T00:48:55.876Z,64.90
2018-07-30T00:54:12.928Z,65.60
2018-07-30T01:04:31.776Z,65.20
2018-07-30T01:14:21.901Z,67.00
2018-07-30T01:19:17.348Z,69.10
2018-07-30T01:24:11.922Z,67.80
2018-07-30T01:29:06.893Z,67.90
2018-07-30T01:34:01.425Z,67.10
2018-07-30T01:38:56.527Z,67.70
2018-07-30T01:43:51.704Z,66.90
2018-07-30T01:53:41.074Z,67.70
2018-07-30T01:58:35.724Z,69.70
2018-07-30T02:08:33.306Z,71.80
2018-07-30T02:13:27.797Z,70.10
2018-07-30T02:18:22.947Z,71.10
2018-07-30T02:23:17.708Z,71.60
2018-07-30T02:28:12.658Z,72.30
2018-07-30T02:33:07.614Z,70.00
2018-07-30T02:42:57.854Z,71.60
2018-07-30T02:52:46.916Z,72.90
2018-07-30T02:57:42.080Z,72.80
2018-07-30T03:02:36.707Z,72.20
2018-07-30T03:07:32.640Z,70.90
2018-07-30T03:12:27.958Z,70.00
2018-07-30T03:17:22.792Z,70.60
2018-07-30T03:22:18.331Z,71.30
2018-07-30T03:27:13.303Z,71.70
2018-07-30T03:32:08.103Z,71.70
2018-07-30T03:37:04.472Z,71.40
2018-07-30T03:41:58.997Z,73.60
2018-07-30T03:46:55.292Z,71.90
2018-07-30T03:51:50.106Z,72.70
2018-07-30T03:56:45.513Z,74.00
2018-07-30T04:01:40.041Z,73.40
2018-07-30T04:06:35.874Z,74.40
2018-07-30T04:21:20.908Z,72.00
2018-07-30T04:26:16.818Z,72.50
2018-07-30T04:31:11.621Z,72.60
2018-07-30T04:36:07.273Z,73.00
2018-07-30T04:41:01.914Z,72.90
2018-07-30T04:45:58.847Z,72.30
2018-07-30T04:50:54.704Z,71.00
2018-07-30T04:55:50.110Z,70.30
2018-07-30T05:00:46.873Z,69.50
2018-07-30T05:05:42.108Z,68.70
2018-07-30T05:10:36.810Z,69.80
2018-07-30T05:15:31.869Z,70.20
2018-07-30T05:20:52.625Z,69.80
2018-07-30T05:25:56.363Z,70.20
2018-07-30T05:30:51.388Z,67.80
2018-07-30T05:35:47.039Z,68.70
2018-07-30T05:40:41.634Z,69.00
2018-07-30T05:45:36.855Z,68.20
2018-07-30T05:50:31.388Z,67.80
2018-07-30T05:55:27.454Z,68.10
2018-07-30T06:00:23.256Z,68.00
2018-07-30T06:05:18.581Z,68.30
2018-07-30T06:10:13.952Z,68.10
2018-07-30T06:15:10.251Z,66.80
2018-07-30T06:20:07.143Z,65.50
2018-07-30T06:25:02.363Z,60.40
2018-07-30T06:29:59.033Z,59.30
2018-07-30T06:34:53.838Z,55.60
2018-07-30T06:39:48.582Z,48.00
2018-07-30T06:44:51.277Z,40.40
2018-07-30T06:49:47.668Z,35.30
2018-07-30T06:59:36.667Z,31.40
2018-07-30T07:04:32.308Z,32.50
2018-07-30T07:09:28.129Z,33.50
2018-07-30T07:14:23.398Z,36.60
2018-07-30T07:19:20.375Z,40.40
2018-07-30T07:24:15.227Z,40.90
2018-07-30T07:34:33.972Z,36.70
2018-07-30T07:39:29.321Z,38.10
2018-07-30T07:55:09.480Z,39.00
2018-07-30T08:00:06.505Z,37.80
2018-07-30T08:05:03.380Z,37.20
2018-07-30T08:09:59.255Z,35.30
2018-07-30T08:14:55.596Z,35.10
2018-07-30T08:19:51.805Z,35.00
2018-07-30T08:24:47.460Z,35.00
2018-07-30T08:29:42.255Z,35.30
2018-07-30T08:34:38.082Z,34.00
2018-07-30T08:39:32.833Z,33.40
2018-07-30T08:44:27.936Z,32.20
2018-07-30T08:49:24.034Z,29.80
2018-07-30T08:54:21.050Z,29.50
2018-07-30T08:59:16.478Z,29.20
2018-07-30T09:04:11.699Z,26.20
2018-07-30T09:14:10.426Z,25.40
2018-07-30T09:19:06.975Z,24.00
2018-07-30T09:24:02.698Z,25.70
2018-07-30T09:28:58.724Z,25.00
2018-07-30T09:33:53.536Z,25.90
2018-07-30T09:38:50.391Z,23.20
2018-07-30T09:43:46.391Z,22.90
2018-07-30T09:48:42.375Z,22.60
2018-07-30T09:53:37.428Z,22.50
2018-07-30T09:58:32.323Z,22.40
2018-07-30T10:03:27.689Z,22.40
2018-07-30T10:08:22.229Z,22.80
2018-07-30T10:13:17.516Z,21.70
2018-07-30T10:23:06.897Z,20.80
2018-07-30T10:28:02.016Z,19.90
2018-07-30T10:32:57.756Z,21.40
2018-07-30T10:37:52.738Z,22.70
2018-07-30T10:42:48.659Z,22.70
2018-07-30T10:47:44.482Z,22.60
2018-07-30T10:57:44.877Z,21.30
2018-07-30T11:02:46.893Z,22.30
2018-07-30T11:07:44.039Z,23.00
2018-07-30T11:12:39.274Z,23.10
2018-07-30T11:17:33.997Z,24.60
2018-07-30T11:22:29.081Z,25.90
2018-07-30T11:27:31.405Z,28.10
2018-07-30T11:32:27.069Z,28.80
2018-07-30T11:37:22.123Z,30.00
2018-07-30T11:42:18.527Z,30.00
2018-07-30T11:52:17.087Z,31.30
2018-07-30T11:57:20.264Z,32.50
2018-07-30T12:02:22.577Z,32.90
2018-07-30T12:12:19.240Z,32.30
2018-07-30T12:17:16.029Z,31.20
2018-07-30T12:22:11.420Z,31.10
2018-07-30T12:27:08.912Z,31.40
2018-07-30T12:32:14.009Z,31.20
2018-07-30T12:37:17.947Z,30.90
2018-07-30T12:42:19.916Z,30.20
2018-07-30T12:47:18.630Z,29.90
2018-07-30T12:52:13.534Z,29.60
2018-07-30T12:57:09.361Z,29.10
2018-07-30T13:02:07.256Z,28.90
2018-07-30T13:07:09.995Z,28.50
2018-07-30T13:17:01.227Z,27.70
2018-07-30T13:21:57.737Z,28.50
2018-07-30T13:31:48.077Z,30.30
2018-07-30T13:36:42.981Z,31.30
2018-07-30T13:41:38.780Z,31.50
2018-07-30T13:46:33.336Z,31.10
2018-07-30T13:56:22.636Z,31.60
2018-07-30T14:01:17.188Z,31.30
2018-07-30T14:06:11.921Z,31.40
2018-07-30T14:16:04.720Z,32.20
2018-07-30T14:20:59.569Z,32.60
2018-07-30T14:25:54.259Z,32.60
2018-07-30T14:30:49.873Z,32.40
2018-07-30T14:35:44.835Z,32.50
2018-07-30T14:40:40.151Z,32.90
2018-07-30T14:45:35.512Z,32.90
2018-07-30T14:50:30.656Z,32.00
2018-07-30T14:55:25.592Z,32.70
2018-07-30T15:05:18.707Z,33.00
2018-07-30T15:10:13.466Z,33.30
2018-07-30T15:15:08.163Z,33.70
2018-07-30T15:20:03.529Z,32.60
2018-07-30T15:24:58.646Z,32.80
2018-07-30T15:29:53.300Z,32.90
2018-07-30T15:34:48.162Z,33.00
2018-07-30T15:39:42.885Z,32.50
2018-07-30T15:44:37.764Z,31.50
2018-07-30T15:49:40.847Z,31.50
2018-07-30T15:54:35.929Z,31.40
2018-07-30T16:04:27.087Z,32.20
2018-07-30T16:09:21.602Z,31.90
2018-07-30T16:14:23.934Z,32.90
2018-07-30T16:19:26.131Z,33.30
2018-07-30T16:24:20.780Z,33.50
2018-07-30T16:29:15.387Z,33.40
2018-07-30T16:34:10.210Z,33.80
2018-07-30T16:39:06.776Z,33.30
2018-07-30T16:44:02.598Z,33.40
2018-07-30T16:48:57.834Z,33.40
2018-07-30T16:58:46.763Z,33.60
2018-07-30T17:03:56.800Z,33.80
2018-07-30T17:09:16.515Z,34.00
2018-07-30T17:14:32.757Z,33.60
2018-07-30T17:19:56.177Z,34.20
2018-07-30T17:25:09.006Z,34.30
2018-07-30T17:30:05.050Z,34.50
2018-07-30T17:34:59.632Z,34.60
2018-07-30T17:39:55.286Z,34.70
2018-07-30T17:44:59.409Z,34.90
2018-07-30T17:50:01.377Z,35.30
2018-07-30T17:54:56.517Z,35.80
2018-07-30T17:59:51.214Z,36.00
2018-07-30T18:04:47.149Z,36.10
2018-07-30T18:09:42.060Z,36.40
2018-07-30T18:14:36.995Z,36.50
2018-07-30T18:19:32.412Z,36.80
2018-07-30T18:29:35.842Z,36.70
2018-07-30T18:34:38.500Z,37.30
2018-07-30T18:39:33.273Z,37.90
2018-07-30T18:44:28.497Z,37.80
2018-07-30T18:49:23.002Z,38.00
2018-07-30T18:54:24.973Z,38.20
2018-07-30T18:59:26.871Z,38.70
2018-07-30T19:04:22.034Z,38.60
2018-07-30T19:09:16.889Z,38.90
2018-07-30T19:14:12.265Z,39.20
2018-07-30T19:19:07.023Z,39.50
2018-07-30T19:24:09.773Z,39.90
2018-07-30T19:29:05.305Z,40.50
2018-07-30T19:34:02.537Z,40.80
2018-07-30T19:38:59.819Z,41.30
2018-07-30T19:43:54.901Z,41.30
2018-07-30T19:48:57.805Z,42.00
2018-07-30T19:53:52.703Z,43.90
2018-07-30T20:03:41.826Z,43.20
2018-07-30T20:08:36.946Z,43.00
2018-07-30T20:13:31.472Z,43.20
2018-07-30T20:18:26.174Z,43.70
2018-07-30T20:23:21.124Z,43.90
2018-07-30T20:28:17.734Z,44.30
2018-07-30T20:38:06.969Z,44.60
2018-07-30T20:43:02.314Z,45.00
2018-07-30T20:47:57.284Z,46.30
2018-07-30T20:52:51.944Z,47.00
2018-07-30T20:57:47.593Z,47.90
2018-07-30T21:02:42.372Z,48.30
2018-07-30T21:07:37.231Z,48.50
2018-07-30T21:12:40.004Z,49.00
2018-07-30T21:17:34.927Z,48.20
2018-07-30T21:22:30.725Z,47.70
2018-07-30T21:27:25.719Z,47.60
2018-07-30T21:32:20.256Z,47.20
2018-07-30T21:37:22.421Z,47.20
2018-07-30T21:42:16.959Z,47.60
2018-07-30T21:47:28.329Z,47.90
2018-07-30T21:52:30.545Z,48.20
2018-07-30T21:57:25.042Z,48.70
2018-07-30T22:02:27.648Z,49.00
2018-07-30T22:07:29.939Z,49.10
2018-07-30T22:12:33.141Z,49.70
2018-07-30T22:17:35.354Z,50.10
2018-07-30T22:22:37.393Z,50.60
2018-07-30T22:27:39.527Z,50.60
2018-07-30T22:32:44.161Z,51.10
2018-07-30T22:37:39.330Z,51.50
2018-07-30T22:42:33.831Z,51.90
2018-07-30T22:47:43.606Z,52.20
2018-07-30T22:52:45.950Z,52.80
2018-07-30T22:57:40.752Z,53.20
2018-07-30T23:02:35.649Z,53.20
2018-07-30T23:07:30.780Z,53.50
2018-07-30T23:12:25.530Z,54.40
2018-07-30T23:17:20.453Z,55.30
2018-07-30T23:27:10.197Z,56.00
2018-07-30T23:32:05.929Z,56.30
2018-07-30T23:37:01.256Z,58.00
2018-07-30T23:41:55.822Z,58.90
2018-07-30T23:51:45.921Z,57.90
2018-07-30T23:56:40.588Z,58.20
