createdAt,value
2018-12-10T00:02:27.591Z,6.50
2018-12-10T00:04:55.927Z,6.50
2018-12-10T00:07:24.552Z,6.40
2018-12-10T00:09:52.997Z,6.50
2018-12-10T00:12:21.449Z,6.50
2018-12-10T00:14:49.825Z,6.50
2018-12-10T00:17:18.145Z,6.50
2018-12-10T00:19:46.482Z,6.60
2018-12-10T00:22:17.807Z,6.70
2018-12-10T00:24:46.125Z,6.60
2018-12-10T00:27:14.508Z,6.50
2018-12-10T00:29:42.848Z,6.50
2018-12-10T00:32:11.948Z,6.50
2018-12-10T00:34:40.287Z,6.60
2018-12-10T00:37:08.788Z,6.60
2018-12-10T00:39:37.003Z,6.50
2018-12-10T00:42:05.232Z,6.50
2018-12-10T00:44:39.363Z,6.40
2018-12-10T00:47:06.584Z,6.50
2018-12-10T00:49:33.889Z,6.40
2018-12-10T00:52:02.322Z,6.40
2018-12-10T00:54:30.753Z,6.50
2018-12-10T00:56:59.304Z,6.50
2018-12-10T00:59:27.660Z,6.50
2018-12-10T01:01:56.283Z,6.50
2018-12-10T01:04:24.619Z,6.40
2018-12-10T01:06:53.218Z,6.50
2018-12-10T01:09:21.725Z,6.30
2018-12-10T01:11:50.178Z,6.30
2018-12-10T01:14:18.521Z,6.20
2018-12-10T01:16:49.789Z,6.10
2018-12-10T01:19:18.233Z,6.10
2018-12-10T01:21:46.634Z,6.00
2018-12-10T01:24:14.948Z,6.00
2018-12-10T01:26:43.276Z,6.00
2018-12-10T01:29:11.589Z,6.00
2018-12-10T01:31:40.092Z,6.00
2018-12-10T01:34:13.424Z,6.00
2018-12-10T01:36:41.771Z,6.00
2018-12-10T01:39:10.596Z,6.10
2018-12-10T01:41:38.958Z,6.10
2018-12-10T01:44:07.520Z,6.20
2018-12-10T01:46:35.817Z,6.30
2018-12-10T01:49:04.185Z,6.30
2018-12-10T01:51:32.527Z,6.30
2018-12-10T01:54:00.873Z,6.30
2018-12-10T01:56:29.326Z,6.20
2018-12-10T01:58:57.909Z,6.20
2018-12-10T02:01:26.410Z,6.20
2018-12-10T02:03:54.713Z,6.20
2018-12-10T02:06:23.505Z,6.10
2018-12-10T02:08:52.505Z,6.00
2018-12-10T02:11:20.850Z,6.00
2018-12-10T02:13:49.195Z,5.90
2018-12-10T02:16:17.573Z,5.90
2018-12-10T02:18:45.999Z,5.90
2018-12-10T02:21:14.333Z,5.90
2018-12-10T02:23:42.685Z,5.70
2018-12-10T02:26:10.997Z,5.70
2018-12-10T02:31:28.529Z,5.80
2018-12-10T02:33:55.776Z,5.90
2018-12-10T02:36:25.865Z,5.90
2018-12-10T02:38:53.125Z,5.80
2018-12-10T02:41:20.529Z,5.90
2018-12-10T02:43:49.906Z,5.90
2018-12-10T02:46:17.233Z,6.00
2018-12-10T02:48:44.600Z,6.10
2018-12-10T02:51:11.944Z,6.10
2018-12-10T02:53:39.185Z,6.10
2018-12-10T02:56:06.560Z,6.10
2018-12-10T02:58:33.900Z,6.10
2018-12-10T03:01:01.146Z,6.10
2018-12-10T03:03:28.374Z,6.00
2018-12-10T03:05:57.321Z,6.00
2018-12-10T03:08:26.231Z,6.00
2018-12-10T03:10:54.646Z,5.90
2018-12-10T03:13:26.372Z,5.90
2018-12-10T03:15:55.893Z,5.80
2018-12-10T03:18:24.277Z,5.80
2018-12-10T03:20:53.054Z,5.80
2018-12-10T03:23:21.657Z,5.70
2018-12-10T03:25:52.187Z,5.70
2018-12-10T03:28:19.461Z,5.70
2018-12-10T03:30:48.257Z,5.70
2018-12-10T03:33:15.615Z,5.70
2018-12-10T03:35:44.132Z,5.60
2018-12-10T03:38:12.482Z,5.60
2018-12-10T03:40:40.730Z,5.80
2018-12-10T03:43:09.249Z,5.70
2018-12-10T03:45:37.657Z,5.90
2018-12-10T03:48:06.017Z,5.80
2018-12-10T03:50:34.420Z,5.90
2018-12-10T03:53:02.892Z,5.90
2018-12-10T03:55:31.149Z,5.90
2018-12-10T03:57:59.477Z,6.00
2018-12-10T04:00:28.996Z,6.00
2018-12-10T04:02:57.341Z,6.00
2018-12-10T04:05:25.897Z,5.90
2018-12-10T04:07:54.288Z,5.90
2018-12-10T04:10:22.625Z,5.90
2018-12-10T04:12:50.987Z,5.80
2018-12-10T04:15:19.360Z,5.80
2018-12-10T04:17:47.720Z,5.70
2018-12-10T04:20:16.010Z,5.70
2018-12-10T04:22:44.496Z,5.60
2018-12-10T04:25:12.973Z,5.70
2018-12-10T04:27:41.833Z,5.60
2018-12-10T04:30:10.603Z,5.70
2018-12-10T04:32:39.011Z,5.70
2018-12-10T04:35:07.498Z,5.70
2018-12-10T04:37:35.929Z,5.70
2018-12-10T04:40:04.400Z,5.70
2018-12-10T04:42:32.772Z,5.60
2018-12-10T04:45:01.040Z,5.60
2018-12-10T04:47:29.414Z,5.70
2018-12-10T04:49:57.731Z,5.70
2018-12-10T04:52:26.084Z,5.80
2018-12-10T04:54:54.540Z,5.80
2018-12-10T04:57:23.022Z,5.80
2018-12-10T04:59:53.464Z,5.90
2018-12-10T05:02:21.853Z,5.90
2018-12-10T05:04:49.152Z,5.90
2018-12-10T05:07:17.508Z,5.90
2018-12-10T05:09:44.784Z,5.90
2018-12-10T05:12:12.152Z,5.90
2018-12-10T05:14:39.379Z,6.00
2018-12-10T05:17:07.720Z,6.10
2018-12-10T05:19:36.069Z,6.00
2018-12-10T05:22:04.404Z,5.90
2018-12-10T05:24:32.643Z,5.90
2018-12-10T05:27:01.337Z,5.80
2018-12-10T05:29:29.996Z,5.80
2018-12-10T05:31:58.549Z,5.80
2018-12-10T05:34:26.881Z,5.70
2018-12-10T05:36:55.104Z,5.70
2018-12-10T05:39:23.473Z,5.70
2018-12-10T05:41:51.804Z,5.70
2018-12-10T05:44:20.161Z,5.70
2018-12-10T05:46:54.568Z,5.70
2018-12-10T05:49:21.937Z,5.70
2018-12-10T05:51:49.281Z,5.80
2018-12-10T05:54:16.524Z,5.80
2018-12-10T05:56:43.756Z,5.80
2018-12-10T05:59:12.170Z,5.80
2018-12-10T06:01:40.537Z,5.80
2018-12-10T06:04:08.866Z,5.80
2018-12-10T06:06:37.332Z,5.80
2018-12-10T06:09:06.337Z,5.90
2018-12-10T06:11:34.881Z,5.80
2018-12-10T06:14:03.274Z,5.80
2018-12-10T06:16:31.758Z,5.80
2018-12-10T06:19:00.251Z,5.80
2018-12-10T06:21:28.623Z,5.90
2018-12-10T06:23:57.053Z,5.90
2018-12-10T06:26:25.416Z,5.80
2018-12-10T06:28:53.770Z,5.80
2018-12-10T06:31:28.992Z,5.80
2018-12-10T06:33:56.301Z,5.70
2018-12-10T06:36:23.550Z,5.60
2018-12-10T06:38:50.809Z,5.60
2018-12-10T06:41:18.057Z,5.50
2018-12-10T06:43:46.393Z,5.60
2018-12-10T06:46:14.708Z,5.60
2018-12-10T06:48:43.062Z,5.60
2018-12-10T06:51:11.610Z,5.70
2018-12-10T06:53:40.036Z,5.80
2018-12-10T06:56:08.412Z,5.70
2018-12-10T06:58:36.787Z,5.60
2018-12-10T07:01:05.253Z,5.50
2018-12-10T07:03:33.717Z,5.40
2018-12-10T07:06:02.290Z,5.40
2018-12-10T07:08:30.674Z,5.30
2018-12-10T07:11:00.412Z,5.20
2018-12-10T07:13:28.736Z,5.10
2018-12-10T07:15:56.976Z,5.20
2018-12-10T07:18:25.516Z,5.10
2018-12-10T07:20:53.880Z,5.10
2018-12-10T07:23:22.212Z,5.10
2018-12-10T07:25:50.816Z,5.10
2018-12-10T07:28:19.161Z,5.20
2018-12-10T07:30:47.530Z,5.10
2018-12-10T07:33:15.856Z,5.10
2018-12-10T07:35:44.186Z,5.20
2018-12-10T07:38:12.624Z,5.10
2018-12-10T07:40:41.733Z,5.20
2018-12-10T07:43:10.048Z,5.10
2018-12-10T07:45:38.631Z,5.20
2018-12-10T07:48:08.304Z,5.10
2018-12-10T07:50:36.638Z,5.10
2018-12-10T07:53:04.996Z,5.20
2018-12-10T07:55:34.221Z,5.20
2018-12-10T07:58:02.621Z,5.30
2018-12-10T08:00:30.972Z,5.20
2018-12-10T08:02:59.696Z,5.20
2018-12-10T08:05:28.161Z,5.30
2018-12-10T08:07:56.400Z,5.40
2018-12-10T08:10:24.840Z,5.50
2018-12-10T08:12:53.880Z,5.50
2018-12-10T08:15:22.441Z,5.60
2018-12-10T08:17:50.771Z,5.70
2018-12-10T08:20:24.968Z,5.60
2018-12-10T08:22:52.206Z,5.60
2018-12-10T08:25:19.469Z,5.80
2018-12-10T08:27:46.692Z,5.70
2018-12-10T08:30:15.148Z,5.90
2018-12-10T08:32:43.513Z,5.80
2018-12-10T08:35:11.995Z,5.80
2018-12-10T08:37:40.332Z,5.70
2018-12-10T08:40:11.057Z,5.70
2018-12-10T08:42:40.881Z,5.70
2018-12-10T08:45:08.438Z,5.80
2018-12-10T08:47:35.836Z,5.90
2018-12-10T08:50:05.102Z,5.90
2018-12-10T08:52:33.664Z,6.10
2018-12-10T08:55:02.365Z,6.30
2018-12-10T08:57:30.993Z,6.40
2018-12-10T08:59:59.422Z,6.50
2018-12-10T09:02:28.057Z,6.50
2018-12-10T09:04:56.732Z,6.50
2018-12-10T09:07:25.071Z,6.60
2018-12-10T09:09:53.447Z,6.60
2018-12-10T09:12:22.102Z,6.60
2018-12-10T09:14:50.495Z,6.70
2018-12-10T09:17:18.870Z,6.70
2018-12-10T09:19:47.228Z,6.70
2018-12-10T09:22:17.050Z,6.90
2018-12-10T09:24:45.413Z,6.90
2018-12-10T09:27:13.784Z,7.10
2018-12-10T09:29:42.243Z,7.00
2018-12-10T09:32:12.419Z,6.90
2018-12-10T09:34:46.465Z,6.90
2018-12-10T09:37:14.804Z,6.80
2018-12-10T09:39:43.159Z,6.80
2018-12-10T09:42:11.604Z,6.70
2018-12-10T09:44:42.209Z,6.70
2018-12-10T09:47:10.548Z,6.70
2018-12-10T09:49:38.869Z,6.70
2018-12-10T09:52:07.225Z,6.60
2018-12-10T09:54:35.524Z,6.60
2018-12-10T09:57:06.081Z,6.70
2018-12-10T09:59:34.317Z,6.60
2018-12-10T10:02:02.913Z,6.70
2018-12-10T10:04:31.341Z,6.70
2018-12-10T10:06:59.955Z,6.70
2018-12-10T10:09:30.061Z,6.80
2018-12-10T10:11:58.538Z,6.90
2018-12-10T10:14:27.499Z,7.00
2018-12-10T10:16:55.863Z,7.10
2018-12-10T10:19:24.320Z,7.20
2018-12-10T10:21:56.691Z,7.30
2018-12-10T10:24:25.153Z,7.40
2018-12-10T10:26:53.486Z,7.40
2018-12-10T10:29:21.828Z,7.60
2018-12-10T10:31:50.166Z,7.60
2018-12-10T10:34:20.240Z,7.50
2018-12-10T10:36:48.610Z,7.50
2018-12-10T10:39:16.993Z,7.50
2018-12-10T10:41:45.356Z,7.30
2018-12-10T10:44:13.691Z,7.30
2018-12-10T10:46:45.437Z,7.30
2018-12-10T10:49:12.665Z,7.30
2018-12-10T10:51:40.957Z,7.20
2018-12-10T10:54:09.213Z,7.20
2018-12-10T10:56:37.669Z,7.00
2018-12-10T10:59:07.257Z,6.90
2018-12-10T11:01:41.532Z,6.90
2018-12-10T11:04:10.677Z,7.00
2018-12-10T11:06:39.167Z,7.00
2018-12-10T11:09:15.319Z,7.00
2018-12-10T11:11:39.589Z,7.00
2018-12-10T11:14:08.036Z,7.00
2018-12-10T11:16:42.442Z,6.90
2018-12-10T11:19:14.308Z,6.90
2018-12-10T11:21:41.760Z,6.90
2018-12-10T11:24:08.995Z,6.90
2018-12-10T11:26:36.219Z,7.10
2018-12-10T11:29:03.598Z,7.00
2018-12-10T11:31:30.816Z,7.10
2018-12-10T11:34:00.282Z,7.20
2018-12-10T11:36:28.846Z,7.30
2018-12-10T11:38:58.108Z,7.40
2018-12-10T11:41:26.817Z,7.40
2018-12-10T11:43:58.622Z,7.60
2018-12-10T11:46:28.005Z,7.60
2018-12-10T11:48:56.406Z,7.70
2018-12-10T11:51:24.786Z,7.70
2018-12-10T11:53:53.127Z,7.60
2018-12-10T11:56:22.229Z,7.50
2018-12-10T11:58:51.740Z,7.40
2018-12-10T12:01:20.045Z,7.40
2018-12-10T12:03:48.421Z,7.30
2018-12-10T12:06:17.001Z,7.30
2018-12-10T12:08:45.965Z,7.50
2018-12-10T12:11:16.381Z,7.50
2018-12-10T12:13:44.845Z,7.60
2018-12-10T12:16:13.190Z,7.70
2018-12-10T12:18:41.432Z,7.60
2018-12-10T12:21:09.764Z,7.70
2018-12-10T12:23:42.464Z,7.40
2018-12-10T12:26:10.837Z,7.40
2018-12-10T12:28:39.159Z,7.50
2018-12-10T12:31:07.504Z,7.50
2018-12-10T12:33:35.856Z,7.50
2018-12-10T12:36:06.815Z,7.50
2018-12-10T12:38:35.300Z,7.50
2018-12-10T12:41:03.772Z,7.40
2018-12-10T12:43:32.142Z,7.30
2018-12-10T12:46:00.492Z,7.40
2018-12-10T12:48:30.812Z,7.40
2018-12-10T12:50:59.329Z,7.40
2018-12-10T12:53:27.741Z,7.40
2018-12-10T12:55:56.048Z,7.20
2018-12-10T12:58:24.465Z,6.90
2018-12-10T13:00:59.736Z,6.70
2018-12-10T13:03:25.178Z,6.50
2018-12-10T13:05:53.552Z,6.50
2018-12-10T13:08:21.998Z,6.30
2018-12-10T13:10:50.349Z,6.30
2018-12-10T13:13:20.451Z,6.30
2018-12-10T13:15:49.162Z,6.30
2018-12-10T13:18:17.825Z,6.30
2018-12-10T13:20:46.215Z,6.20
2018-12-10T13:23:14.599Z,6.20
2018-12-10T13:25:45.470Z,6.30
2018-12-10T13:28:13.825Z,6.50
2018-12-10T13:30:42.172Z,6.80
2018-12-10T13:33:10.560Z,6.90
2018-12-10T13:35:38.897Z,7.30
2018-12-10T13:38:12.413Z,8.00
2018-12-10T13:40:38.615Z,8.70
2018-12-10T13:43:07.073Z,9.20
2018-12-10T13:45:35.704Z,9.70
2018-12-10T13:48:04.092Z,9.80
2018-12-10T13:50:36.292Z,9.80
2018-12-10T13:53:04.672Z,9.40
2018-12-10T13:55:33.078Z,9.20
2018-12-10T13:58:02.639Z,9.50
2018-12-10T14:00:30.154Z,9.70
2018-12-10T14:03:05.084Z,9.70
2018-12-10T14:05:49.277Z,9.50
2018-12-10T14:08:21.310Z,9.00
2018-12-10T14:10:48.553Z,8.60
2018-12-10T14:13:15.804Z,8.30
2018-12-10T14:15:43.125Z,8.00
2018-12-10T14:18:10.504Z,8.00
2018-12-10T14:20:37.752Z,7.80
2018-12-10T14:23:10.871Z,7.70
2018-12-10T14:25:38.237Z,7.50
2018-12-10T14:28:12.252Z,7.50
2018-12-10T14:30:39.717Z,7.40
2018-12-10T14:33:12.001Z,7.30
2018-12-10T14:35:39.265Z,7.30
2018-12-10T14:38:06.523Z,7.30
2018-12-10T14:40:33.819Z,7.40
2018-12-10T14:43:01.137Z,7.30
2018-12-10T14:45:28.494Z,7.20
2018-12-10T14:47:59.156Z,6.80
2018-12-10T14:50:27.504Z,6.30
2018-12-10T14:52:55.930Z,6.00
2018-12-10T14:55:24.349Z,5.80
2018-12-10T14:57:52.737Z,5.60
2018-12-10T15:00:23.124Z,5.50
2018-12-10T15:02:51.584Z,5.50
2018-12-10T15:05:20.047Z,5.50
2018-12-10T15:07:48.356Z,5.50
2018-12-10T15:10:16.884Z,5.50
2018-12-10T15:12:49.096Z,5.40
2018-12-10T15:15:17.428Z,5.30
2018-12-10T15:17:45.809Z,5.20
2018-12-10T15:20:14.391Z,5.20
2018-12-10T15:22:42.851Z,5.20
2018-12-10T15:25:17.166Z,5.10
2018-12-10T15:27:45.529Z,5.00
2018-12-10T15:30:14.009Z,5.10
2018-12-10T15:32:42.349Z,5.10
2018-12-10T15:35:15.274Z,5.10
2018-12-10T15:37:43.531Z,5.10
2018-12-10T15:40:11.894Z,5.20
2018-12-10T15:42:40.240Z,5.20
2018-12-10T15:45:08.689Z,5.20
2018-12-10T15:47:41.588Z,5.00
2018-12-10T15:50:09.988Z,5.00
2018-12-10T15:52:38.327Z,5.00
2018-12-10T15:55:07.033Z,5.00
2018-12-10T15:57:35.353Z,5.00
2018-12-10T16:00:08.217Z,5.00
2018-12-10T16:02:36.665Z,4.90
2018-12-10T16:05:05.750Z,5.00
2018-12-10T16:07:34.212Z,5.00
2018-12-10T16:10:03.530Z,5.10
2018-12-10T16:12:34.038Z,5.10
2018-12-10T16:15:02.786Z,5.10
2018-12-10T16:17:31.344Z,5.10
2018-12-10T16:19:59.813Z,5.10
2018-12-10T16:22:28.173Z,5.10
2018-12-10T16:24:56.640Z,5.10
2018-12-10T16:27:25.282Z,5.10
2018-12-10T16:29:53.752Z,5.10
2018-12-10T16:32:22.168Z,4.90
2018-12-10T16:34:50.420Z,5.00
2018-12-10T16:37:18.784Z,5.00
2018-12-10T16:39:47.280Z,4.90
2018-12-10T16:42:15.600Z,5.00
2018-12-10T16:44:43.916Z,5.00
2018-12-10T16:47:12.431Z,4.90
2018-12-10T16:49:40.756Z,5.00
2018-12-10T16:52:12.517Z,5.10
2018-12-10T16:54:40.864Z,5.10
2018-12-10T16:57:09.305Z,5.20
2018-12-10T16:59:37.658Z,5.10
2018-12-10T17:02:06.247Z,5.10
2018-12-10T17:04:40.385Z,5.20
2018-12-10T17:07:08.752Z,5.20
2018-12-10T17:09:37.767Z,5.40
2018-12-10T17:12:06.612Z,5.40
2018-12-10T17:14:35.358Z,5.60
2018-12-10T17:17:06.106Z,5.60
2018-12-10T17:19:34.573Z,5.70
2018-12-10T17:22:03.020Z,5.60
2018-12-10T17:24:31.600Z,5.70
2018-12-10T17:27:00.085Z,5.60
2018-12-10T17:29:28.499Z,5.60
2018-12-10T17:31:56.976Z,5.60
2018-12-10T17:34:25.337Z,5.70
2018-12-10T17:36:53.745Z,5.70
2018-12-10T17:39:22.077Z,5.60
2018-12-10T17:41:51.973Z,5.60
2018-12-10T17:44:20.432Z,5.60
2018-12-10T17:46:48.735Z,5.60
2018-12-10T17:49:17.452Z,5.70
2018-12-10T17:51:45.935Z,5.70
2018-12-10T17:54:14.201Z,5.80
2018-12-10T17:56:42.761Z,5.90
2018-12-10T17:59:11.752Z,5.90
2018-12-10T18:01:43.058Z,6.00
2018-12-10T18:04:11.430Z,5.90
2018-12-10T18:06:39.746Z,6.00
2018-12-10T18:11:43.893Z,6.00
2018-12-10T18:14:11.145Z,6.00
2018-12-10T18:16:38.409Z,6.00
2018-12-10T18:19:05.744Z,6.00
2018-12-10T18:21:32.967Z,5.90
2018-12-10T18:24:00.702Z,5.90
2018-12-10T18:26:29.914Z,6.00
2018-12-10T18:28:58.330Z,6.00
2018-12-10T18:31:26.788Z,6.00
2018-12-10T18:33:55.422Z,6.00
2018-12-10T18:36:23.968Z,6.00
2018-12-10T18:38:53.466Z,6.00
2018-12-10T18:41:21.930Z,6.10
2018-12-10T18:43:50.291Z,6.00
2018-12-10T18:46:18.652Z,5.90
2018-12-10T18:48:47.070Z,5.80
2018-12-10T18:51:17.200Z,5.60
2018-12-10T18:53:45.531Z,5.70
2018-12-10T18:56:13.965Z,5.60
2018-12-10T18:58:42.464Z,5.60
2018-12-10T19:01:10.827Z,5.40
2018-12-10T19:03:40.796Z,5.40
2018-12-10T19:06:09.203Z,5.30
2018-12-10T19:08:37.552Z,5.40
2018-12-10T19:11:07.704Z,5.30
2018-12-10T19:13:36.049Z,5.20
2018-12-10T19:16:06.121Z,5.30
2018-12-10T19:18:34.660Z,5.30
2018-12-10T19:21:03.108Z,5.30
2018-12-10T19:23:31.450Z,5.40
2018-12-10T19:25:59.918Z,5.50
2018-12-10T19:28:28.405Z,5.50
2018-12-10T19:30:57.911Z,5.50
2018-12-10T19:33:26.266Z,5.60
2018-12-10T19:35:54.649Z,5.70
2018-12-10T19:38:22.979Z,5.60
2018-12-10T19:40:51.277Z,5.80
2018-12-10T19:43:21.510Z,5.70
2018-12-10T19:45:49.901Z,5.80
2018-12-10T19:48:18.235Z,5.80
2018-12-10T19:50:46.656Z,5.80
2018-12-10T19:53:15.031Z,5.80
2018-12-10T19:55:44.910Z,5.70
2018-12-10T19:58:13.319Z,5.70
2018-12-10T20:00:41.582Z,5.70
2018-12-10T20:03:10.019Z,5.70
2018-12-10T20:05:45.757Z,5.70
2018-12-10T20:08:14.765Z,5.70
2018-12-10T20:10:43.091Z,5.60
2018-12-10T20:13:11.551Z,5.60
2018-12-10T20:15:39.921Z,5.60
2018-12-10T20:18:11.313Z,5.40
2018-12-10T20:20:39.784Z,5.50
2018-12-10T20:23:08.235Z,5.50
2018-12-10T20:25:37.478Z,5.50
2018-12-10T20:28:05.961Z,5.50
2018-12-10T20:30:34.655Z,5.50
2018-12-10T20:33:03.119Z,5.40
2018-12-10T20:35:31.685Z,5.50
2018-12-10T20:38:00.229Z,5.60
2018-12-10T20:40:28.677Z,5.60
2018-12-10T20:42:56.977Z,5.60
2018-12-10T20:45:25.561Z,5.60
2018-12-10T20:47:53.884Z,5.60
2018-12-10T20:50:22.314Z,5.60
2018-12-10T20:52:50.695Z,5.50
2018-12-10T20:55:19.055Z,5.50
2018-12-10T20:57:47.601Z,5.50
2018-12-10T21:00:16.493Z,5.50
2018-12-10T21:02:44.842Z,5.40
2018-12-10T21:05:13.291Z,5.20
2018-12-10T21:07:41.788Z,5.30
2018-12-10T21:10:10.416Z,5.30
2018-12-10T21:12:38.883Z,5.30
2018-12-10T21:15:07.713Z,5.30
2018-12-10T21:17:36.266Z,5.30
2018-12-10T21:20:05.253Z,5.30
2018-12-10T21:22:33.592Z,5.20
2018-12-10T21:25:02.117Z,5.10
2018-12-10T21:27:30.549Z,5.00
2018-12-10T21:30:04.219Z,5.00
2018-12-10T21:32:31.637Z,5.10
2018-12-10T21:35:00.052Z,5.20
2018-12-10T21:37:28.514Z,5.10
2018-12-10T21:39:57.021Z,5.20
2018-12-10T21:42:25.783Z,5.20
2018-12-10T21:44:54.457Z,5.10
2018-12-10T21:47:22.788Z,5.20
2018-12-10T21:49:51.145Z,5.10
2018-12-10T21:52:22.783Z,5.20
2018-12-10T21:54:51.232Z,5.40
2018-12-10T21:57:19.573Z,5.40
2018-12-10T21:59:47.980Z,5.40
2018-12-10T22:02:16.478Z,5.50
2018-12-10T22:04:46.988Z,5.50
2018-12-10T22:07:15.360Z,5.40
2018-12-10T22:09:43.686Z,5.40
2018-12-10T22:12:11.994Z,5.40
2018-12-10T22:14:40.458Z,5.40
2018-12-10T22:17:08.961Z,5.40
2018-12-10T22:19:37.339Z,5.30
2018-12-10T22:22:06.572Z,5.30
2018-12-10T22:24:34.948Z,5.20
2018-12-10T22:27:03.540Z,5.20
2018-12-10T22:29:31.869Z,5.10
2018-12-10T22:32:00.361Z,5.10
2018-12-10T22:34:28.712Z,5.10
2018-12-10T22:36:57.091Z,5.00
2018-12-10T22:39:25.445Z,5.00
2018-12-10T22:41:53.966Z,4.90
2018-12-10T22:44:25.769Z,4.90
2018-12-10T22:46:53.013Z,4.90
2018-12-10T22:49:21.401Z,5.00
2018-12-10T22:51:49.880Z,5.00
2018-12-10T22:54:18.172Z,4.90
2018-12-10T22:56:46.533Z,5.00
2018-12-10T22:59:15.577Z,5.00
2018-12-10T23:01:44.041Z,5.00
2018-12-10T23:04:12.448Z,5.00
2018-12-10T23:06:41.041Z,5.00
2018-12-10T23:09:09.496Z,5.10
2018-12-10T23:11:37.985Z,5.10
2018-12-10T23:14:06.417Z,5.10
2018-12-10T23:16:34.888Z,5.00
2018-12-10T23:19:03.776Z,5.10
2018-12-10T23:21:32.099Z,5.00
2018-12-10T23:24:00.847Z,5.10
2018-12-10T23:26:29.258Z,5.10
2018-12-10T23:28:57.738Z,4.90
2018-12-10T23:31:26.824Z,5.00
2018-12-10T23:33:55.180Z,5.00
2018-12-10T23:36:23.806Z,5.00
2018-12-10T23:38:52.149Z,5.00
2018-12-10T23:41:20.557Z,5.00
2018-12-10T23:46:55.997Z,4.90
2018-12-10T23:49:23.238Z,4.90
2018-12-10T23:51:50.474Z,4.90
2018-12-10T23:54:17.699Z,4.90
2018-12-10T23:56:45.015Z,4.90
2018-12-10T23:59:12.253Z,4.80
