createdAt,value
2023-03-29T00:00:14.109Z,4.83
2023-03-29T00:03:02.672Z,7.20
2023-03-29T00:05:33.930Z,5.07
2023-03-29T00:08:04.400Z,6.90
2023-03-29T00:10:32.664Z,6.13
2023-03-29T00:13:00.241Z,5.80
2023-03-29T00:15:27.516Z,5.87
2023-03-29T00:17:54.796Z,5.83
2023-03-29T00:20:22.387Z,6.20
2023-03-29T00:22:49.632Z,7.80
2023-03-29T00:25:17.006Z,6.60
2023-03-29T00:27:44.342Z,5.73
2023-03-29T00:30:11.979Z,6.50
2023-03-29T00:32:39.489Z,6.40
2023-03-29T00:35:07.289Z,6.47
2023-03-29T00:37:35.086Z,6.67
2023-03-29T00:40:02.398Z,6.77
2023-03-29T00:42:29.700Z,6.30
2023-03-29T00:44:59.641Z,5.87
2023-03-29T00:47:32.607Z,4.37
2023-03-29T00:50:06.140Z,5.03
2023-03-29T00:52:34.057Z,8.97
2023-03-29T00:55:05.321Z,6.03
2023-03-29T00:57:33.868Z,6.80
2023-03-29T01:00:01.860Z,6.40
2023-03-29T01:02:29.916Z,7.97
2023-03-29T01:05:00.969Z,6.83
2023-03-29T01:07:38.185Z,4.90
2023-03-29T01:10:13.159Z,6.10
2023-03-29T01:12:45.552Z,7.07
2023-03-29T01:15:15.460Z,9.43
2023-03-29T01:17:50.326Z,9.07
2023-03-29T01:20:23.974Z,10.27
2023-03-29T01:23:09.984Z,5.20
2023-03-29T01:25:43.532Z,9.67
2023-03-29T01:28:15.115Z,6.37
2023-03-29T01:30:49.376Z,8.40
2023-03-29T01:33:25.933Z,4.67
2023-03-29T01:35:58.184Z,8.00
2023-03-29T01:38:30.575Z,6.07
2023-03-29T01:40:57.589Z,5.70
2023-03-29T01:43:31.806Z,5.50
2023-03-29T01:46:09.323Z,4.93
2023-03-29T01:48:54.347Z,7.27
2023-03-29T01:51:29.865Z,5.07
2023-03-29T01:54:19.470Z,7.40
2023-03-29T01:56:49.115Z,8.03
2023-03-29T01:59:29.012Z,7.37
2023-03-29T02:01:59.803Z,6.33
2023-03-29T02:04:34.387Z,5.50
2023-03-29T02:07:03.636Z,7.83
2023-03-29T02:09:32.068Z,5.33
2023-03-29T02:12:01.376Z,5.20
2023-03-29T02:14:33.190Z,5.93
2023-03-29T02:17:33.924Z,5.17
2023-03-29T02:20:04.704Z,6.30
2023-03-29T02:22:37.936Z,8.60
2023-03-29T02:25:08.423Z,7.53
2023-03-29T02:27:38.101Z,6.10
2023-03-29T02:30:07.608Z,5.13
2023-03-29T02:32:40.438Z,5.83
2023-03-29T02:35:13.932Z,6.73
2023-03-29T02:37:44.333Z,6.27
2023-03-29T02:40:13.061Z,6.93
2023-03-29T02:42:41.608Z,5.53
2023-03-29T02:45:12.177Z,6.47
2023-03-29T02:47:42.207Z,6.50
2023-03-29T02:50:10.064Z,6.40
2023-03-29T02:52:40.255Z,4.97
2023-03-29T02:55:10.860Z,7.73
2023-03-29T02:57:39.511Z,6.10
2023-03-29T03:00:10.209Z,4.50
2023-03-29T03:02:40.565Z,5.33
2023-03-29T03:05:10.130Z,6.80
2023-03-29T03:07:40.603Z,5.70
2023-03-29T03:10:10.234Z,4.03
2023-03-29T03:12:38.361Z,5.10
2023-03-29T03:15:06.632Z,4.53
2023-03-29T03:17:33.868Z,4.47
2023-03-29T03:20:01.242Z,4.83
2023-03-29T03:22:28.497Z,6.17
2023-03-29T03:24:56.405Z,4.87
2023-03-29T03:27:23.408Z,4.37
2023-03-29T03:29:50.840Z,6.53
2023-03-29T03:32:18.714Z,8.13
2023-03-29T03:35:10.045Z,4.17
2023-03-29T03:37:38.409Z,3.97
2023-03-29T03:40:11.587Z,6.57
2023-03-29T03:42:40.379Z,8.57
2023-03-29T03:45:09.872Z,5.97
2023-03-29T03:47:46.283Z,7.20
2023-03-29T03:50:23.148Z,5.17
2023-03-29T03:52:50.396Z,6.97
2023-03-29T03:55:17.854Z,8.73
2023-03-29T03:57:52.634Z,6.67
2023-03-29T04:00:21.513Z,6.73
2023-03-29T04:03:15.768Z,8.50
2023-03-29T04:05:45.624Z,8.97
2023-03-29T04:08:14.922Z,9.67
2023-03-29T04:11:10.602Z,9.70
2023-03-29T04:13:41.702Z,5.87
2023-03-29T04:16:35.020Z,7.27
2023-03-29T04:19:17.207Z,7.23
2023-03-29T04:21:47.702Z,7.40
2023-03-29T04:24:15.680Z,5.77
2023-03-29T04:26:48.552Z,6.37
2023-03-29T04:29:21.691Z,6.87
2023-03-29T04:31:56.548Z,4.87
2023-03-29T04:34:41.707Z,7.20
2023-03-29T04:37:10.254Z,5.07
2023-03-29T04:39:38.346Z,5.33
2023-03-29T04:42:07.541Z,8.30
2023-03-29T04:44:35.233Z,9.73
2023-03-29T04:47:06.010Z,6.83
2023-03-29T04:49:35.755Z,8.17
2023-03-29T04:52:08.150Z,7.80
2023-03-29T04:54:37.411Z,6.53
2023-03-29T04:57:30.617Z,7.00
2023-03-29T05:00:15.385Z,12.80
2023-03-29T05:03:01.650Z,8.70
2023-03-29T05:05:31.647Z,5.40
2023-03-29T05:08:01.717Z,5.97
2023-03-29T05:10:37.479Z,5.23
2023-03-29T05:13:05.116Z,9.97
2023-03-29T05:15:32.815Z,5.50
2023-03-29T05:18:00.909Z,10.30
2023-03-29T05:20:28.695Z,4.87
2023-03-29T05:22:57.455Z,5.97
2023-03-29T05:25:51.168Z,9.23
2023-03-29T05:28:19.294Z,13.07
2023-03-29T05:30:46.615Z,11.73
2023-03-29T05:33:19.950Z,9.80
2023-03-29T05:35:47.053Z,7.07
2023-03-29T05:38:14.493Z,13.30
2023-03-29T05:40:41.969Z,9.13
2023-03-29T05:43:29.459Z,6.30
2023-03-29T05:45:57.161Z,7.93
2023-03-29T05:48:26.005Z,8.37
2023-03-29T05:50:55.014Z,6.97
2023-03-29T05:53:24.663Z,8.87
2023-03-29T05:55:51.839Z,9.13
2023-03-29T05:58:21.551Z,9.43
2023-03-29T06:00:50.171Z,8.60
2023-03-29T06:03:36.669Z,8.63
2023-03-29T06:06:04.555Z,8.33
2023-03-29T06:08:35.065Z,8.87
2023-03-29T06:11:26.381Z,5.67
2023-03-29T06:14:13.684Z,7.10
2023-03-29T06:16:47.110Z,7.07
2023-03-29T06:19:15.312Z,7.13
2023-03-29T06:21:42.370Z,11.27
2023-03-29T06:24:13.517Z,7.20
2023-03-29T06:26:46.524Z,8.43
2023-03-29T06:29:14.813Z,6.57
2023-03-29T06:31:43.120Z,10.17
2023-03-29T06:34:23.924Z,4.17
2023-03-29T06:37:13.945Z,3.60
2023-03-29T06:39:41.914Z,3.77
2023-03-29T06:42:22.657Z,4.87
2023-03-29T06:45:05.656Z,4.97
2023-03-29T06:47:33.008Z,3.47
2023-03-29T06:50:00.542Z,4.87
2023-03-29T06:52:31.985Z,3.50
2023-03-29T06:55:01.840Z,5.20
2023-03-29T06:57:29.506Z,5.20
2023-03-29T06:59:56.964Z,5.03
2023-03-29T07:02:34.157Z,6.73
2023-03-29T07:05:13.634Z,6.07
2023-03-29T07:07:55.906Z,5.57
2023-03-29T07:10:43.683Z,5.80
2023-03-29T07:13:30.571Z,7.73
2023-03-29T07:15:59.957Z,5.47
2023-03-29T07:18:49.391Z,4.77
2023-03-29T07:21:45.936Z,8.57
2023-03-29T07:24:13.389Z,3.43
2023-03-29T07:26:52.274Z,5.63
2023-03-29T07:29:28.914Z,7.47
2023-03-29T07:31:57.420Z,4.20
2023-03-29T07:34:50.268Z,6.70
2023-03-29T07:37:26.038Z,8.93
2023-03-29T07:39:53.933Z,4.60
2023-03-29T07:42:39.285Z,5.47
2023-03-29T07:45:09.689Z,4.77
2023-03-29T07:47:49.156Z,5.27
2023-03-29T07:50:17.476Z,4.27
2023-03-29T07:52:45.695Z,4.43
2023-03-29T07:55:14.150Z,5.10
2023-03-29T07:58:07.333Z,5.07
2023-03-29T08:00:35.566Z,8.03
2023-03-29T08:03:22.917Z,5.70
2023-03-29T08:05:50.123Z,4.27
2023-03-29T08:08:17.455Z,5.20
2023-03-29T08:11:08.897Z,6.07
2023-03-29T08:14:05.226Z,8.27
2023-03-29T08:17:07.444Z,6.47
2023-03-29T08:19:40.940Z,4.50
2023-03-29T08:22:21.003Z,5.03
2023-03-29T08:25:08.957Z,6.70
2023-03-29T08:27:42.502Z,8.67
2023-03-29T08:30:11.944Z,7.57
2023-03-29T08:32:40.409Z,3.37
2023-03-29T08:35:09.749Z,6.10
2023-03-29T08:37:57.013Z,5.20
2023-03-29T08:40:27.313Z,6.17
2023-03-29T08:43:47.676Z,4.60
2023-03-29T08:46:35.338Z,5.57
2023-03-29T08:49:16.599Z,6.37
2023-03-29T08:51:50.054Z,5.50
2023-03-29T08:54:25.000Z,5.60
2023-03-29T08:57:21.907Z,5.97
2023-03-29T08:59:56.134Z,7.47
2023-03-29T09:02:26.427Z,3.53
2023-03-29T09:05:20.522Z,5.33
2023-03-29T09:08:19.005Z,3.97
2023-03-29T09:11:07.140Z,5.23
2023-03-29T09:13:49.581Z,6.50
2023-03-29T09:16:29.011Z,4.13
2023-03-29T09:19:10.128Z,5.80
2023-03-29T09:21:49.500Z,4.07
2023-03-29T09:24:28.165Z,6.57
2023-03-29T09:27:06.688Z,4.90
2023-03-29T09:29:43.169Z,5.30
2023-03-29T09:32:18.174Z,2.80
2023-03-29T09:35:08.202Z,5.30
2023-03-29T09:37:37.577Z,2.97
2023-03-29T09:40:11.374Z,3.20
2023-03-29T09:42:56.156Z,3.63
2023-03-29T09:45:23.752Z,5.10
2023-03-29T09:48:17.747Z,4.10
2023-03-29T09:50:51.823Z,4.93
2023-03-29T09:53:20.960Z,2.93
2023-03-29T09:56:12.128Z,5.43
2023-03-29T09:59:02.236Z,3.50
2023-03-29T10:01:41.711Z,5.83
2023-03-29T10:04:10.548Z,2.23
2023-03-29T10:06:49.285Z,3.80
2023-03-29T10:09:24.182Z,6.53
2023-03-29T10:12:00.132Z,3.17
2023-03-29T10:14:52.190Z,3.17
2023-03-29T10:17:25.919Z,2.77
2023-03-29T10:19:57.158Z,3.00
2023-03-29T10:22:25.626Z,2.87
2023-03-29T10:24:54.598Z,2.03
2023-03-29T10:27:24.528Z,2.50
2023-03-29T10:29:51.731Z,3.30
2023-03-29T10:32:23.034Z,3.70
2023-03-29T10:34:51.217Z,2.50
2023-03-29T10:37:19.595Z,2.90
2023-03-29T10:39:50.569Z,2.63
2023-03-29T10:42:19.880Z,4.30
2023-03-29T10:44:58.217Z,3.03
2023-03-29T10:47:26.910Z,3.30
2023-03-29T10:49:57.111Z,2.57
2023-03-29T10:52:25.522Z,3.53
2023-03-29T10:54:55.097Z,2.60
2023-03-29T10:57:49.273Z,2.93
2023-03-29T11:00:36.601Z,4.53
2023-03-29T11:03:51.963Z,3.63
2023-03-29T11:06:32.581Z,3.37
2023-03-29T11:09:02.992Z,2.80
2023-03-29T11:11:35.875Z,4.13
2023-03-29T11:14:32.272Z,4.07
2023-03-29T11:17:22.350Z,5.00
2023-03-29T11:20:05.186Z,2.63
2023-03-29T11:22:35.340Z,4.17
2023-03-29T11:25:29.630Z,3.73
2023-03-29T11:28:18.433Z,4.83
2023-03-29T11:31:17.330Z,3.20
2023-03-29T11:33:56.669Z,4.77
2023-03-29T11:36:36.125Z,3.53
2023-03-29T11:39:05.982Z,3.03
2023-03-29T11:41:38.935Z,3.07
2023-03-29T11:44:35.703Z,1.53
2023-03-29T11:47:13.134Z,2.40
2023-03-29T11:49:44.636Z,3.37
2023-03-29T11:52:17.692Z,5.27
2023-03-29T11:54:54.729Z,2.97
2023-03-29T11:57:37.066Z,2.63
2023-03-29T12:00:15.782Z,2.70
2023-03-29T12:02:48.332Z,2.70
2023-03-29T12:05:21.085Z,3.43
2023-03-29T12:07:59.363Z,5.33
2023-03-29T12:10:35.017Z,3.07
2023-03-29T12:13:10.643Z,2.90
2023-03-29T12:15:44.171Z,3.33
2023-03-29T12:18:20.691Z,4.63
2023-03-29T12:20:51.789Z,4.10
2023-03-29T12:23:19.513Z,5.03
2023-03-29T12:26:02.369Z,2.90
2023-03-29T12:28:44.928Z,3.07
2023-03-29T12:31:17.525Z,3.47
2023-03-29T12:33:58.210Z,4.10
2023-03-29T12:36:57.366Z,4.10
2023-03-29T12:39:44.007Z,3.50
2023-03-29T12:42:29.354Z,7.60
2023-03-29T12:45:02.408Z,4.33
2023-03-29T12:47:37.152Z,5.00
2023-03-29T12:50:04.851Z,3.50
2023-03-29T12:52:34.268Z,2.27
2023-03-29T12:55:05.706Z,2.90
2023-03-29T12:57:42.337Z,3.63
2023-03-29T13:00:25.354Z,2.53
2023-03-29T13:03:28.845Z,3.97
2023-03-29T13:06:05.325Z,4.57
2023-03-29T13:08:38.467Z,5.20
2023-03-29T13:11:06.964Z,4.57
2023-03-29T13:13:38.511Z,4.67
2023-03-29T13:16:14.677Z,6.47
2023-03-29T13:19:06.621Z,5.70
2023-03-29T13:21:37.108Z,4.10
2023-03-29T13:24:22.316Z,5.87
2023-03-29T13:27:27.149Z,3.53
2023-03-29T13:30:28.564Z,3.67
2023-03-29T13:33:07.385Z,7.73
2023-03-29T13:35:43.125Z,3.80
2023-03-29T13:38:35.977Z,12.37
2023-03-29T13:41:12.295Z,2.50
2023-03-29T13:43:55.870Z,4.03
2023-03-29T13:46:38.989Z,3.97
2023-03-29T13:49:14.385Z,6.20
2023-03-29T13:51:53.525Z,4.83
2023-03-29T13:55:03.834Z,3.43
2023-03-29T13:57:42.698Z,5.63
2023-03-29T14:00:18.280Z,5.43
2023-03-29T14:02:54.628Z,5.33
2023-03-29T14:05:28.496Z,3.93
2023-03-29T14:07:55.895Z,7.13
2023-03-29T14:10:31.366Z,5.40
2023-03-29T14:13:04.129Z,7.57
2023-03-29T14:15:43.051Z,7.43
2023-03-29T14:18:12.239Z,8.60
2023-03-29T14:20:43.929Z,7.70
2023-03-29T14:23:14.945Z,5.77
2023-03-29T14:25:43.409Z,9.37
2023-03-29T14:28:29.126Z,8.53
2023-03-29T14:30:56.777Z,6.10
2023-03-29T14:33:34.524Z,8.40
2023-03-29T14:36:04.156Z,6.47
2023-03-29T14:38:32.065Z,8.27
2023-03-29T14:41:00.256Z,7.97
2023-03-29T14:43:30.516Z,10.13
2023-03-29T14:45:58.598Z,6.57
2023-03-29T14:48:26.415Z,8.57
2023-03-29T14:50:54.000Z,5.83
2023-03-29T14:53:22.501Z,5.20
2023-03-29T14:55:52.434Z,5.33
2023-03-29T14:58:28.668Z,4.93
2023-03-29T15:00:56.101Z,10.57
2023-03-29T15:03:26.418Z,9.90
2023-03-29T15:06:00.363Z,5.33
2023-03-29T15:08:37.784Z,8.53
2023-03-29T15:11:18.679Z,9.30
2023-03-29T15:13:46.677Z,4.60
2023-03-29T15:16:16.964Z,7.80
2023-03-29T15:18:44.369Z,5.83
2023-03-29T15:21:14.061Z,10.43
2023-03-29T15:23:48.066Z,7.73
2023-03-29T15:26:21.707Z,7.22
2023-03-29T15:28:55.641Z,7.97
2023-03-29T15:31:34.726Z,8.07
2023-03-29T15:34:09.376Z,5.23
2023-03-29T15:36:45.342Z,5.17
2023-03-29T15:39:13.943Z,4.40
2023-03-29T15:41:42.092Z,6.90
2023-03-29T15:44:10.287Z,6.17
2023-03-29T15:46:37.908Z,7.97
2023-03-29T15:49:05.134Z,6.87
2023-03-29T15:51:32.428Z,6.57
2023-03-29T15:53:59.446Z,4.50
2023-03-29T15:56:27.236Z,5.67
2023-03-29T15:58:54.383Z,6.90
2023-03-29T16:01:34.923Z,7.50
2023-03-29T16:04:18.925Z,9.10
2023-03-29T16:06:48.846Z,9.50
2023-03-29T16:09:16.950Z,8.30
2023-03-29T16:11:45.587Z,7.17
2023-03-29T16:14:25.367Z,11.80
2023-03-29T16:16:55.632Z,16.33
2023-03-29T16:19:23.762Z,10.30
2023-03-29T16:21:51.235Z,7.53
2023-03-29T16:24:20.865Z,7.73
2023-03-29T16:26:48.653Z,11.97
2023-03-29T16:29:17.478Z,7.30
2023-03-29T16:31:46.566Z,7.20
2023-03-29T16:34:14.362Z,9.23
2023-03-29T16:36:43.569Z,7.37
2023-03-29T16:39:12.152Z,5.20
2023-03-29T16:41:40.459Z,6.50
2023-03-29T16:44:07.553Z,8.73
2023-03-29T16:46:35.069Z,14.63
2023-03-29T16:49:02.548Z,12.77
2023-03-29T16:51:29.906Z,13.50
2023-03-29T16:53:56.905Z,56.27
2023-03-29T16:56:24.295Z,15.13
2023-03-29T16:58:51.277Z,8.57
2023-03-29T17:01:19.316Z,10.37
2023-03-29T17:03:46.610Z,9.90
2023-03-29T17:06:13.904Z,6.50
2023-03-29T17:08:41.953Z,9.97
2023-03-29T17:11:09.947Z,11.97
2023-03-29T17:13:37.558Z,12.53
2023-03-29T17:16:05.498Z,28.43
2023-03-29T17:18:32.838Z,44.73
2023-03-29T17:21:01.747Z,21.27
2023-03-29T17:23:29.358Z,18.43
2023-03-29T17:25:56.963Z,15.80
2023-03-29T17:28:24.269Z,21.20
2023-03-29T17:30:51.638Z,22.20
2023-03-29T17:33:22.648Z,19.77
2023-03-29T17:35:50.374Z,21.33
2023-03-29T17:38:17.522Z,27.03
2023-03-29T17:40:51.445Z,45.27
2023-03-29T17:43:18.456Z,127.10
2023-03-29T17:45:46.443Z,53.47
2023-03-29T17:48:13.516Z,38.03
2023-03-29T17:50:41.032Z,23.60
2023-03-29T17:53:08.126Z,28.87
2023-03-29T17:55:35.688Z,19.17
2023-03-29T17:58:02.676Z,23.47
2023-03-29T18:00:29.942Z,28.53
2023-03-29T18:02:57.232Z,35.13
2023-03-29T18:05:24.742Z,29.00
2023-03-29T18:07:52.004Z,38.47
2023-03-29T18:10:19.481Z,31.57
2023-03-29T18:12:46.619Z,97.13
2023-03-29T18:15:13.870Z,118.17
2023-03-29T18:17:41.041Z,142.43
2023-03-29T18:20:11.859Z,113.40
2023-03-29T18:22:42.478Z,134.10
2023-03-29T18:25:11.172Z,47.77
2023-03-29T18:27:39.290Z,51.80
2023-03-29T18:30:08.764Z,65.20
2023-03-29T18:32:36.645Z,45.33
2023-03-29T18:35:05.021Z,84.60
2023-03-29T18:37:32.279Z,111.23
2023-03-29T18:40:00.289Z,76.47
2023-03-29T18:42:27.445Z,124.40
2023-03-29T18:44:55.038Z,91.00
2023-03-29T18:47:22.287Z,122.23
2023-03-29T18:49:49.646Z,81.40
2023-03-29T18:52:16.717Z,20.83
2023-03-29T18:54:44.040Z,20.67
2023-03-29T18:57:11.343Z,31.60
2023-03-29T18:59:38.749Z,76.87
2023-03-29T19:02:06.092Z,39.57
2023-03-29T19:04:33.356Z,73.07
2023-03-29T19:07:01.481Z,73.90
2023-03-29T19:09:28.847Z,82.43
2023-03-29T19:11:56.066Z,59.93
2023-03-29T19:14:25.288Z,45.53
2023-03-29T19:16:52.859Z,47.13
2023-03-29T19:19:22.151Z,42.83
2023-03-29T19:21:49.675Z,60.37
2023-03-29T19:24:17.483Z,35.80
2023-03-29T19:26:44.786Z,32.40
2023-03-29T19:29:12.564Z,36.93
2023-03-29T19:31:39.808Z,42.20
2023-03-29T19:34:09.648Z,51.37
2023-03-29T19:36:37.476Z,81.03
2023-03-29T19:39:05.729Z,44.23
2023-03-29T19:41:32.885Z,44.10
2023-03-29T19:44:00.476Z,101.33
2023-03-29T19:46:28.979Z,82.50
2023-03-29T19:48:56.700Z,108.67
2023-03-29T19:51:23.858Z,113.73
2023-03-29T19:53:51.163Z,116.20
2023-03-29T19:56:18.156Z,83.30
2023-03-29T19:58:46.788Z,108.87
2023-03-29T20:01:15.629Z,129.03
2023-03-29T20:03:43.753Z,115.57
2023-03-29T20:06:11.118Z,207.77
2023-03-29T20:08:38.996Z,190.13
2023-03-29T20:11:10.423Z,109.53
2023-03-29T20:13:39.260Z,157.80
2023-03-29T20:16:07.584Z,172.27
2023-03-29T20:18:34.897Z,159.47
2023-03-29T20:21:02.263Z,165.80
2023-03-29T20:23:30.010Z,159.77
2023-03-29T20:25:57.381Z,154.80
2023-03-29T20:28:25.637Z,118.10
2023-03-29T20:30:53.272Z,165.73
2023-03-29T20:33:21.522Z,135.67
2023-03-29T20:35:49.374Z,206.73
2023-03-29T20:38:16.693Z,211.23
2023-03-29T20:40:45.103Z,227.60
2023-03-29T20:43:18.334Z,236.37
2023-03-29T20:45:53.256Z,265.57
2023-03-29T20:48:30.436Z,279.80
2023-03-29T20:50:57.836Z,518.20
2023-03-29T20:53:25.854Z,397.83
2023-03-29T20:55:52.935Z,367.67
2023-03-29T20:58:20.495Z,371.10
2023-03-29T21:00:48.434Z,375.10
2023-03-29T21:03:15.970Z,567.60
2023-03-29T21:05:43.536Z,324.90
2023-03-29T21:08:11.190Z,247.93
2023-03-29T21:10:38.126Z,227.03
2023-03-29T21:13:05.979Z,436.83
2023-03-29T21:15:33.167Z,477.17
2023-03-29T21:18:00.869Z,315.17
2023-03-29T21:20:27.896Z,275.00
2023-03-29T21:22:55.273Z,201.80
2023-03-29T21:25:22.323Z,348.13
2023-03-29T21:27:49.585Z,354.47
2023-03-29T21:30:16.668Z,249.60
2023-03-29T21:32:43.961Z,258.17
2023-03-29T21:35:11.174Z,279.30
2023-03-29T21:37:38.458Z,442.40
2023-03-29T21:40:07.032Z,274.57
2023-03-29T21:42:34.612Z,263.30
2023-03-29T21:45:01.723Z,192.60
2023-03-29T21:47:29.172Z,169.33
2023-03-29T21:49:56.129Z,122.67
2023-03-29T21:52:23.426Z,134.37
2023-03-29T21:54:50.656Z,170.50
2023-03-29T21:57:18.149Z,205.83
2023-03-29T21:59:45.299Z,173.00
2023-03-29T22:02:12.632Z,178.07
2023-03-29T22:04:39.702Z,170.10
2023-03-29T22:07:10.670Z,153.03
2023-03-29T22:09:37.792Z,191.43
2023-03-29T22:12:05.220Z,121.20
2023-03-29T22:14:35.291Z,188.60
2023-03-29T22:17:06.215Z,129.70
2023-03-29T22:19:39.832Z,147.90
2023-03-29T22:22:13.792Z,114.20
2023-03-29T22:24:42.168Z,99.73
2023-03-29T22:27:11.237Z,68.90
2023-03-29T22:29:38.251Z,82.93
2023-03-29T22:32:05.918Z,103.73
2023-03-29T22:34:33.215Z,130.63
2023-03-29T22:37:00.598Z,134.53
2023-03-29T22:39:27.572Z,130.50
2023-03-29T22:41:54.787Z,146.17
2023-03-29T22:44:21.718Z,159.80
2023-03-29T22:46:49.592Z,114.23
2023-03-29T22:49:16.682Z,77.63
2023-03-29T22:51:43.934Z,123.20
2023-03-29T22:54:11.385Z,92.33
2023-03-29T22:56:38.596Z,95.23
2023-03-29T22:59:05.587Z,123.83
2023-03-29T23:01:32.856Z,116.33
2023-03-29T23:03:59.962Z,132.10
2023-03-29T23:06:27.255Z,395.20
2023-03-29T23:08:54.154Z,212.67
2023-03-29T23:11:21.660Z,102.90
2023-03-29T23:13:48.960Z,113.77
2023-03-29T23:16:16.889Z,109.20
2023-03-29T23:18:43.967Z,86.93
2023-03-29T23:21:11.178Z,115.97
2023-03-29T23:23:38.416Z,96.90
2023-03-29T23:26:06.407Z,105.60
2023-03-29T23:28:34.826Z,110.80
2023-03-29T23:31:03.797Z,119.10
2023-03-29T23:33:35.924Z,115.03
2023-03-29T23:36:05.902Z,102.97
2023-03-29T23:38:34.783Z,110.87
2023-03-29T23:41:04.246Z,77.53
2023-03-29T23:43:33.768Z,80.57
2023-03-29T23:46:06.051Z,71.03
2023-03-29T23:48:34.370Z,59.37
2023-03-29T23:51:02.940Z,50.43
2023-03-29T23:53:31.337Z,65.07
2023-03-29T23:56:01.340Z,59.37
2023-03-29T23:58:29.314Z,50.23
