createdAt,value
2022-09-12T00:00:10.099Z,11.8
2022-09-12T00:05:10.113Z,11.7
2022-09-12T00:10:10.103Z,11.5
2022-09-12T00:15:10.111Z,11.5
2022-09-12T00:20:10.111Z,11.5
2022-09-12T00:25:10.103Z,11.5
2022-09-12T00:30:10.098Z,11.4
2022-09-12T00:35:10.101Z,11.3
2022-09-12T00:40:10.177Z,11.3
2022-09-12T00:45:10.103Z,11.2
2022-09-12T00:50:10.095Z,11.2
2022-09-12T00:55:10.094Z,11.1
2022-09-12T01:00:10.104Z,11.1
2022-09-12T01:05:10.102Z,11
2022-09-12T01:10:15.113Z,11
2022-09-12T01:15:10.113Z,10.9
2022-09-12T01:20:10.102Z,10.9
2022-09-12T01:25:10.098Z,11
2022-09-12T01:30:10.115Z,10.9
2022-09-12T01:35:10.109Z,11
2022-09-12T01:40:10.166Z,11
2022-09-12T01:45:10.107Z,11.1
2022-09-12T01:50:10.103Z,10.9
2022-09-12T01:55:10.151Z,10.9
2022-09-12T02:00:10.109Z,11
2022-09-12T02:05:10.103Z,11.3
2022-09-12T02:10:10.103Z,11.2
2022-09-12T02:15:10.107Z,11.4
2022-09-12T02:20:14.576Z,11.3
2022-09-12T02:25:10.109Z,11.2
2022-09-12T02:30:10.109Z,11.2
2022-09-12T02:35:10.103Z,11.1
2022-09-12T02:40:10.126Z,10.9
2022-09-12T02:45:10.109Z,11
2022-09-12T02:50:10.095Z,11.1
2022-09-12T02:55:10.107Z,10.9
2022-09-12T03:00:10.100Z,10.8
2022-09-12T03:05:10.111Z,10.8
2022-09-12T03:10:10.099Z,10.8
2022-09-12T03:15:10.104Z,11
2022-09-12T03:20:10.102Z,10.8
2022-09-12T03:25:10.103Z,10.7
2022-09-12T03:30:10.093Z,10.7
2022-09-12T03:35:10.101Z,10.7
2022-09-12T03:40:10.156Z,10.8
2022-09-12T03:45:10.117Z,10.7
2022-09-12T03:50:10.101Z,10.6
2022-09-12T03:55:10.112Z,10.5
2022-09-12T04:00:10.115Z,10.3
2022-09-12T04:05:10.110Z,10.2
2022-09-12T04:10:10.095Z,10.3
2022-09-12T04:15:10.106Z,10.3
2022-09-12T04:20:10.093Z,10.3
2022-09-12T04:25:10.099Z,10.1
2022-09-12T04:30:10.109Z,10
2022-09-12T04:35:10.104Z,9.9
2022-09-12T04:40:10.122Z,9.8
2022-09-12T04:45:10.110Z,9.7
2022-09-12T04:50:10.109Z,9.7
2022-09-12T04:55:10.233Z,9.9
2022-09-12T05:00:10.097Z,10
2022-09-12T05:05:10.124Z,10.2
2022-09-12T05:10:10.105Z,10.4
2022-09-12T05:15:10.097Z,10.6
2022-09-12T05:20:10.101Z,10.7
2022-09-12T05:25:10.100Z,10.7
2022-09-12T05:30:10.105Z,10.7
2022-09-12T05:35:10.104Z,10.7
2022-09-12T05:40:10.136Z,10.7
2022-09-12T05:45:10.103Z,10.6
2022-09-12T05:50:10.103Z,10.6
2022-09-12T05:55:10.111Z,10.6
2022-09-12T06:00:10.103Z,10.5
2022-09-12T06:05:10.106Z,10.5
2022-09-12T06:10:10.100Z,10.6
2022-09-12T06:15:10.110Z,10.8
2022-09-12T06:20:10.104Z,10.8
2022-09-12T06:25:10.105Z,10.8
2022-09-12T06:30:10.092Z,10.9
2022-09-12T06:35:10.107Z,10.9
2022-09-12T06:40:10.181Z,10.9
2022-09-12T06:45:10.111Z,10.9
2022-09-12T06:50:10.093Z,11.1
2022-09-12T06:55:10.107Z,11
2022-09-12T07:00:10.102Z,11
2022-09-12T07:05:10.110Z,11.1
2022-09-12T07:10:10.100Z,11.2
2022-09-12T07:15:10.119Z,11.3
2022-09-12T07:20:10.108Z,11.3
2022-09-12T07:25:10.105Z,11.3
2022-09-12T07:30:10.098Z,11.4
2022-09-12T07:35:10.106Z,11.7
2022-09-12T07:40:10.134Z,11.6
2022-09-12T07:45:10.113Z,11.9
2022-09-12T07:50:10.100Z,11.8
2022-09-12T07:55:10.110Z,11.9
2022-09-12T08:00:10.095Z,11.9
2022-09-12T08:05:10.107Z,12
2022-09-12T08:10:10.105Z,12.1
2022-09-12T08:15:10.096Z,12.3
2022-09-12T08:20:10.101Z,12.4
2022-09-12T08:25:10.093Z,12.4
2022-09-12T08:30:10.117Z,12.4
2022-09-12T08:35:10.104Z,12.6
2022-09-12T08:40:10.137Z,12.5
2022-09-12T08:45:10.143Z,12.7
2022-09-12T08:50:10.126Z,12.8
2022-09-12T08:55:10.107Z,12.8
2022-09-12T09:00:10.112Z,13.1
2022-09-12T09:05:10.102Z,13.1
2022-09-12T09:10:10.102Z,13.2
2022-09-12T09:15:10.113Z,13.5
2022-09-12T09:20:10.086Z,13.4
2022-09-12T09:25:10.115Z,13.9
2022-09-12T09:30:10.106Z,14
2022-09-12T09:35:10.100Z,13.7
2022-09-12T09:40:10.176Z,13.8
2022-09-12T09:45:10.102Z,13.9
2022-09-12T09:50:10.104Z,13.9
2022-09-12T09:55:10.092Z,14.2
2022-09-12T10:00:10.098Z,14.7
2022-09-12T10:15:10.632Z,15.5
2022-09-12T10:20:20.825Z,16
2022-09-12T10:25:10.113Z,16.6
2022-09-12T10:30:10.105Z,16.7
2022-09-12T10:35:10.111Z,16.9
2022-09-12T10:40:10.214Z,17.5
2022-09-12T10:45:10.119Z,17.3
2022-09-12T10:50:17.524Z,17.5
2022-09-12T10:55:10.108Z,17.8
2022-09-12T11:00:10.117Z,18.1
2022-09-12T11:05:10.124Z,18.3
2022-09-12T11:10:10.122Z,18.5
2022-09-12T11:15:10.125Z,18.3
2022-09-12T11:20:10.125Z,18.6
2022-09-12T11:25:10.119Z,19
2022-09-12T11:30:10.104Z,19
2022-09-12T11:35:12.840Z,19.6
2022-09-12T11:40:10.175Z,20
2022-09-12T11:45:10.106Z,20.5
2022-09-12T11:50:10.170Z,20.6
2022-09-12T11:55:10.104Z,20.6
2022-09-12T12:00:10.199Z,20.9
2022-09-12T12:05:10.108Z,21
2022-09-12T12:10:10.157Z,21
2022-09-12T12:15:10.109Z,21.4
2022-09-12T12:20:10.112Z,20.6
2022-09-12T12:25:10.106Z,20.6
2022-09-12T12:30:10.094Z,20.7
2022-09-12T12:35:10.107Z,20.6
2022-09-12T12:40:10.225Z,20.7
2022-09-12T12:45:10.112Z,20.4
2022-09-12T12:50:10.106Z,20.8
2022-09-12T12:55:10.107Z,20.8
2022-09-12T13:00:10.092Z,20.8
2022-09-12T13:05:10.102Z,21.1
2022-09-12T13:10:10.099Z,21.4
2022-09-12T13:15:10.127Z,21.8
2022-09-12T13:20:27.075Z,21.6
2022-09-12T13:25:10.112Z,22.2
2022-09-12T13:30:10.097Z,22
2022-09-12T13:35:10.106Z,21.6
2022-09-12T13:40:10.138Z,22.2
2022-09-12T13:45:10.104Z,21.9
2022-09-12T13:50:10.102Z,21.8
2022-09-12T13:55:10.117Z,21.9
2022-09-12T14:00:10.105Z,22.4
2022-09-12T14:05:10.105Z,22.4
2022-09-12T14:10:10.095Z,22.2
2022-09-12T14:15:10.098Z,22.1
2022-09-12T14:20:10.097Z,22.2
2022-09-12T14:25:10.102Z,23.1
2022-09-12T14:30:10.100Z,22.7
2022-09-12T14:35:10.106Z,23.7
2022-09-12T14:40:10.126Z,23.9
2022-09-12T14:45:10.096Z,23.3
2022-09-12T14:50:11.246Z,23.4
2022-09-12T14:55:10.109Z,23.9
2022-09-12T15:00:10.106Z,23.3
2022-09-12T15:05:10.122Z,23.7
2022-09-12T15:10:10.105Z,22.8
2022-09-12T15:15:10.100Z,22.7
2022-09-12T15:20:10.109Z,22.4
2022-09-12T15:25:10.103Z,22.7
2022-09-12T15:30:10.113Z,22.5
2022-09-12T15:35:10.118Z,22.5
2022-09-12T15:40:10.152Z,22.6
2022-09-12T15:45:10.112Z,22.4
2022-09-12T15:50:10.111Z,22.7
2022-09-12T15:55:10.119Z,22.8
2022-09-12T16:00:10.111Z,22.6
2022-09-12T16:05:10.108Z,22.4
2022-09-12T16:10:10.087Z,22.4
2022-09-12T16:15:10.097Z,22.4
2022-09-12T16:20:10.108Z,22.2
2022-09-12T16:25:10.111Z,22.1
2022-09-12T16:30:10.106Z,22
2022-09-12T16:35:10.115Z,22
2022-09-12T16:40:10.165Z,22
2022-09-12T16:45:10.110Z,21.7
2022-09-12T16:50:10.110Z,21.7
2022-09-12T16:55:10.113Z,21.5
2022-09-12T17:00:10.095Z,21.5
2022-09-12T17:05:10.095Z,21.2
2022-09-12T17:10:10.104Z,21.2
2022-09-12T17:15:10.109Z,20.6
2022-09-12T17:20:10.098Z,20.6
2022-09-12T17:25:10.096Z,20.2
2022-09-12T17:30:10.105Z,20
2022-09-12T17:35:10.124Z,19.1
2022-09-12T17:40:10.135Z,18.6
2022-09-12T17:45:10.123Z,18.2
2022-09-12T17:50:30.678Z,17.5
2022-09-12T17:55:10.105Z,17.1
2022-09-12T18:00:10.098Z,16.8
2022-09-12T18:05:10.112Z,16.5
2022-09-12T18:10:10.107Z,16.3
2022-09-12T18:15:10.110Z,16.2
2022-09-12T18:20:10.094Z,16
2022-09-12T18:25:10.103Z,15.7
2022-09-12T18:30:22.810Z,15.5
2022-09-12T18:35:10.106Z,15.3
2022-09-12T18:40:10.155Z,15.2
2022-09-12T18:45:10.096Z,15.1
2022-09-12T18:50:10.095Z,15
2022-09-12T18:55:10.103Z,15
2022-09-12T19:00:12.402Z,14.8
2022-09-12T19:05:10.108Z,14.8
2022-09-12T19:10:10.100Z,14.6
2022-09-12T19:15:10.101Z,14.5
2022-09-12T19:20:10.102Z,14.4
2022-09-12T19:25:10.106Z,14.4
2022-09-12T19:30:10.099Z,14.3
2022-09-12T19:35:10.107Z,14.2
2022-09-12T19:40:10.146Z,14.2
2022-09-12T19:45:10.107Z,14.2
2022-09-12T19:50:10.114Z,14.2
2022-09-12T19:55:10.109Z,14.1
2022-09-12T20:00:10.113Z,14
2022-09-12T20:05:10.104Z,13.9
2022-09-12T20:10:10.092Z,13.9
2022-09-12T20:15:10.104Z,13.8
2022-09-12T20:20:10.089Z,13.7
2022-09-12T20:25:10.102Z,13.7
2022-09-12T20:30:10.098Z,13.8
2022-09-12T20:35:10.103Z,13.9
2022-09-12T20:40:10.114Z,14
2022-09-12T20:45:10.094Z,13.9
2022-09-12T20:50:10.094Z,13.8
2022-09-12T20:55:10.101Z,13.9
2022-09-12T21:00:10.100Z,13.8
2022-09-12T21:05:10.103Z,13.7
2022-09-12T21:10:10.094Z,13.6
2022-09-12T21:15:10.104Z,13.7
2022-09-12T21:20:11.483Z,13.5
2022-09-12T21:25:10.106Z,13.4
2022-09-12T21:30:10.102Z,13.4
2022-09-12T21:35:10.115Z,13.3
2022-09-12T21:40:10.157Z,13.4
2022-09-12T21:45:10.114Z,13.5
2022-09-12T21:50:10.104Z,13.2
2022-09-12T21:55:10.104Z,13.1
2022-09-12T22:00:10.100Z,13.2
2022-09-12T22:05:10.094Z,13.1
2022-09-12T22:10:10.088Z,13
2022-09-12T22:15:36.159Z,12.9
2022-09-12T22:20:10.109Z,12.8
2022-09-12T22:25:10.104Z,12.8
2022-09-12T22:30:10.116Z,12.7
2022-09-12T22:35:10.101Z,12.7
2022-09-12T22:40:10.206Z,12.5
2022-09-12T22:45:10.106Z,12.5
2022-09-12T22:50:10.089Z,12.5
2022-09-12T22:55:10.101Z,12.4
2022-09-12T23:00:10.096Z,12.3
2022-09-12T23:05:10.115Z,12.3
2022-09-12T23:10:10.105Z,12.2
2022-09-12T23:15:10.102Z,12.2
2022-09-12T23:20:10.093Z,12.2
2022-09-12T23:25:10.105Z,12.2
2022-09-12T23:30:10.109Z,12.1
2022-09-12T23:35:10.105Z,12.1
2022-09-12T23:40:10.217Z,12
2022-09-12T23:45:10.095Z,12.2
2022-09-12T23:50:10.095Z,12.2
2022-09-12T23:55:10.115Z,12.2
