createdAt,value
2023-04-01T00:01:16.809Z,44.92
2023-04-01T00:03:49.248Z,45.05
2023-04-01T00:06:21.682Z,44.84
2023-04-01T00:08:53.975Z,44.90
2023-04-01T00:11:28.050Z,45.15
2023-04-01T00:14:01.477Z,44.35
2023-04-01T00:16:34.050Z,44.58
2023-04-01T00:19:06.468Z,44.83
2023-04-01T00:21:38.762Z,44.96
2023-04-01T00:24:11.039Z,44.68
2023-04-01T00:26:44.433Z,44.57
2023-04-01T00:29:17.405Z,44.25
2023-04-01T00:31:50.041Z,44.28
2023-04-01T00:34:22.429Z,44.94
2023-04-01T00:36:54.779Z,44.63
2023-04-01T00:39:30.040Z,44.82
2023-04-01T00:42:03.887Z,44.26
2023-04-01T00:44:38.892Z,44.54
2023-04-01T00:47:11.443Z,45.21
2023-04-01T00:49:47.264Z,44.98
2023-04-01T00:52:23.282Z,45.49
2023-04-01T00:55:01.422Z,45.27
2023-04-01T00:57:37.443Z,44.50
2023-04-01T01:00:14.324Z,44.31
2023-04-01T01:02:47.709Z,44.08
2023-04-01T01:05:29.383Z,44.05
2023-04-01T01:08:08.519Z,43.84
2023-04-01T01:10:40.922Z,43.92
2023-04-01T01:13:21.547Z,44.06
2023-04-01T01:15:59.798Z,43.66
2023-04-01T01:18:36.794Z,43.54
2023-04-01T01:21:26.808Z,43.44
2023-04-01T01:24:27.170Z,43.78
2023-04-01T01:27:08.476Z,43.82
2023-04-01T01:30:01.651Z,43.44
2023-04-01T01:33:28.353Z,43.47
2023-04-01T01:36:05.334Z,43.98
2023-04-01T01:38:39.744Z,43.80
2023-04-01T01:41:16.386Z,43.87
2023-04-01T01:43:52.419Z,43.43
2023-04-01T01:46:28.512Z,43.93
2023-04-01T01:49:02.851Z,43.33
2023-04-01T01:51:35.776Z,43.39
2023-04-01T01:54:13.052Z,43.21
2023-04-01T01:56:49.751Z,42.60
2023-04-01T01:59:24.932Z,42.77
2023-04-01T02:01:59.219Z,42.93
2023-04-01T02:04:32.080Z,42.70
2023-04-01T02:07:09.477Z,42.63
2023-04-01T02:09:42.133Z,42.74
2023-04-01T02:12:17.111Z,42.73
2023-04-01T02:14:53.817Z,42.41
2023-04-01T02:17:30.964Z,42.62
2023-04-01T02:20:09.157Z,42.61
2023-04-01T02:22:45.939Z,42.68
2023-04-01T02:25:21.458Z,42.82
2023-04-01T02:27:55.973Z,42.41
2023-04-01T02:30:30.792Z,42.81
2023-04-01T02:33:04.716Z,42.74
2023-04-01T02:35:38.029Z,42.04
2023-04-01T02:38:11.013Z,42.22
2023-04-01T02:40:47.206Z,42.39
2023-04-01T02:43:20.128Z,41.94
2023-04-01T02:45:52.448Z,42.00
2023-04-01T02:48:24.845Z,42.65
2023-04-01T02:50:57.319Z,42.35
2023-04-01T02:53:30.359Z,42.60
2023-04-01T02:56:02.804Z,42.40
2023-04-01T02:58:35.785Z,43.17
2023-04-01T03:01:08.519Z,43.94
2023-04-01T03:03:41.149Z,44.27
2023-04-01T03:06:15.738Z,45.14
2023-04-01T03:08:48.900Z,44.96
2023-04-01T03:11:21.491Z,44.67
2023-04-01T03:13:53.798Z,45.14
2023-04-01T03:16:26.332Z,46.79
2023-04-01T03:19:00.035Z,48.51
2023-04-01T03:21:32.830Z,52.53
2023-04-01T03:24:08.149Z,54.00
2023-04-01T03:26:40.484Z,55.20
2023-04-01T03:29:12.958Z,57.47
2023-04-01T03:31:46.480Z,57.59
2023-04-01T03:34:18.878Z,59.97
2023-04-01T03:36:51.478Z,60.03
2023-04-01T03:39:25.489Z,59.45
2023-04-01T03:41:57.822Z,59.52
2023-04-01T03:44:31.755Z,57.33
2023-04-01T03:47:04.586Z,58.06
2023-04-01T03:49:36.979Z,58.59
2023-04-01T03:52:11.360Z,60.17
2023-04-01T03:54:44.366Z,59.59
2023-04-01T03:57:16.788Z,60.87
2023-04-01T03:59:49.167Z,60.72
2023-04-01T04:02:21.665Z,62.16
2023-04-01T04:04:54.003Z,61.16
2023-04-01T04:07:26.439Z,60.03
2023-04-01T04:10:08.392Z,59.31
2023-04-01T04:12:41.321Z,57.76
2023-04-01T04:15:13.842Z,58.10
2023-04-01T04:17:46.731Z,55.63
2023-04-01T04:20:20.437Z,57.07
2023-04-01T04:22:52.733Z,53.40
2023-04-01T04:25:25.733Z,51.68
2023-04-01T04:27:58.163Z,51.95
2023-04-01T04:30:30.573Z,50.10
2023-04-01T04:33:02.957Z,51.18
2023-04-01T04:35:35.686Z,48.98
2023-04-01T04:38:08.495Z,48.82
2023-04-01T04:40:42.496Z,49.75
2023-04-01T04:43:17.638Z,47.53
2023-04-01T04:45:50.205Z,45.92
2023-04-01T04:48:22.553Z,44.92
2023-04-01T04:50:54.987Z,43.90
2023-04-01T04:53:30.161Z,44.30
2023-04-01T04:56:03.192Z,44.56
2023-04-01T04:58:49.352Z,44.48
2023-04-01T05:01:26.080Z,44.40
2023-04-01T05:03:58.900Z,44.51
2023-04-01T05:06:31.677Z,43.99
2023-04-01T05:09:04.217Z,43.84
2023-04-01T05:11:37.205Z,44.15
2023-04-01T05:14:13.870Z,44.32
2023-04-01T05:16:47.216Z,43.73
2023-04-01T05:19:20.570Z,44.20
2023-04-01T05:21:53.518Z,44.51
2023-04-01T05:24:26.108Z,44.07
2023-04-01T05:26:59.384Z,44.54
2023-04-01T05:29:33.554Z,44.67
2023-04-01T05:32:10.886Z,44.16
2023-04-01T05:34:43.677Z,44.73
2023-04-01T05:37:16.086Z,44.54
2023-04-01T05:39:48.410Z,43.70
2023-04-01T05:42:21.422Z,43.55
2023-04-01T05:44:53.912Z,44.20
2023-04-01T05:47:46.679Z,43.48
2023-04-01T05:50:19.270Z,43.68
2023-04-01T05:52:51.619Z,43.24
2023-04-01T05:55:24.253Z,42.78
2023-04-01T05:57:57.820Z,41.77
2023-04-01T06:00:30.465Z,41.43
2023-04-01T06:03:05.012Z,41.34
2023-04-01T06:05:40.771Z,40.63
2023-04-01T06:08:16.245Z,40.48
2023-04-01T06:11:00.280Z,40.06
2023-04-01T06:13:51.626Z,39.86
2023-04-01T06:16:35.945Z,40.49
2023-04-01T06:19:23.296Z,40.09
2023-04-01T06:22:22.980Z,40.21
2023-04-01T06:25:30.837Z,40.72
2023-04-01T06:28:40.018Z,40.23
2023-04-01T06:31:26.526Z,40.57
2023-04-01T06:34:16.154Z,40.41
2023-04-01T06:37:03.349Z,40.90
2023-04-01T06:39:59.670Z,41.00
2023-04-01T06:42:43.628Z,40.74
2023-04-01T06:45:43.530Z,40.88
2023-04-01T06:49:04.054Z,41.05
2023-04-01T06:52:21.264Z,41.33
2023-04-01T06:55:39.044Z,39.53
2023-04-01T06:58:22.130Z,39.81
2023-04-01T07:00:59.428Z,40.45
2023-04-01T07:03:37.136Z,40.15
2023-04-01T07:06:20.956Z,39.62
2023-04-01T07:09:03.494Z,40.65
2023-04-01T07:12:03.306Z,40.09
2023-04-01T07:15:17.534Z,41.43
2023-04-01T07:17:56.149Z,40.48
2023-04-01T07:20:32.095Z,41.39
2023-04-01T07:23:11.357Z,40.54
2023-04-01T07:26:01.620Z,40.25
2023-04-01T07:28:34.707Z,40.00
2023-04-01T07:31:30.621Z,40.76
2023-04-01T07:34:13.180Z,40.50
2023-04-01T07:36:49.498Z,40.02
2023-04-01T07:39:33.424Z,40.46
2023-04-01T07:42:25.912Z,40.95
2023-04-01T07:45:08.404Z,40.44
2023-04-01T07:47:58.211Z,41.29
2023-04-01T07:50:33.367Z,40.71
2023-04-01T07:53:15.839Z,41.03
2023-04-01T07:55:59.796Z,41.22
2023-04-01T07:58:39.955Z,41.18
2023-04-01T08:01:26.441Z,41.17
2023-04-01T08:04:19.065Z,41.30
2023-04-01T08:06:55.825Z,41.26
2023-04-01T08:09:35.613Z,41.45
2023-04-01T08:12:39.784Z,41.43
2023-04-01T08:15:40.322Z,41.85
2023-04-01T08:18:33.018Z,41.28
2023-04-01T08:21:11.028Z,41.01
2023-04-01T08:23:46.685Z,40.94
2023-04-01T08:26:29.919Z,40.07
2023-04-01T08:29:10.007Z,41.26
2023-04-01T08:31:49.868Z,41.00
2023-04-01T08:34:29.072Z,40.43
2023-04-01T08:37:20.058Z,39.56
2023-04-01T08:39:59.408Z,38.76
2023-04-01T08:43:06.076Z,39.35
2023-04-01T08:45:54.388Z,38.79
2023-04-01T08:48:44.414Z,38.51
2023-04-01T08:51:59.603Z,39.13
2023-04-01T08:54:46.738Z,39.41
2023-04-01T08:57:40.001Z,38.61
2023-04-01T09:00:44.292Z,39.58
2023-04-01T09:04:01.893Z,39.29
2023-04-01T09:06:40.961Z,38.46
2023-04-01T09:09:51.070Z,38.54
2023-04-01T09:13:00.397Z,38.62
2023-04-01T09:15:55.170Z,38.25
2023-04-01T09:18:46.285Z,39.36
2023-04-01T09:21:42.484Z,39.37
2023-04-01T09:24:39.244Z,39.59
2023-04-01T09:27:21.223Z,40.68
2023-04-01T09:30:23.384Z,40.51
2023-04-01T09:33:25.578Z,41.15
2023-04-01T09:36:08.429Z,41.02
2023-04-01T09:38:55.532Z,41.24
2023-04-01T09:41:32.739Z,42.05
2023-04-01T09:44:28.175Z,41.59
2023-04-01T09:47:32.297Z,42.05
2023-04-01T09:50:41.482Z,42.74
2023-04-01T09:53:21.942Z,43.46
2023-04-01T09:56:20.421Z,43.48
2023-04-01T09:59:12.289Z,43.82
2023-04-01T10:02:28.212Z,44.81
2023-04-01T10:05:52.227Z,42.19
2023-04-01T10:08:52.305Z,42.25
2023-04-01T10:12:19.994Z,42.65
2023-04-01T10:15:24.342Z,42.09
2023-04-01T10:18:27.132Z,42.01
2023-04-01T10:21:25.289Z,41.47
2023-04-01T10:24:26.402Z,41.90
2023-04-01T10:27:30.417Z,42.29
2023-04-01T10:31:03.675Z,41.83
2023-04-01T10:34:06.081Z,41.36
2023-04-01T10:36:53.526Z,42.42
2023-04-01T10:40:20.938Z,41.88
2023-04-01T10:43:52.249Z,41.49
2023-04-01T10:47:12.782Z,40.55
2023-04-01T10:50:02.625Z,40.91
2023-04-01T10:53:12.098Z,40.76
2023-04-01T10:56:39.802Z,41.48
2023-04-01T11:00:04.084Z,41.68
2023-04-01T11:03:30.382Z,41.12
2023-04-01T11:07:00.271Z,41.13
2023-04-01T11:10:12.473Z,41.85
2023-04-01T11:13:25.607Z,41.98
2023-04-01T11:16:46.414Z,42.14
2023-04-01T11:19:50.432Z,42.89
2023-04-01T11:23:00.087Z,45.70
2023-04-01T11:25:55.623Z,47.29
2023-04-01T11:29:47.028Z,47.52
2023-04-01T11:32:44.482Z,50.16
2023-04-01T11:35:32.771Z,54.40
2023-04-01T11:38:18.778Z,60.38
2023-04-01T11:41:00.271Z,71.46
2023-04-01T11:44:15.747Z,81.61
2023-04-01T11:47:19.867Z,88.01
2023-04-01T11:50:12.159Z,89.57
2023-04-01T11:53:06.183Z,92.07
2023-04-01T11:55:53.494Z,95.34
2023-04-01T11:59:03.484Z,98.62
2023-04-01T12:01:48.791Z,100.00
2023-04-01T12:04:58.865Z,100.00
2023-04-01T12:07:54.062Z,100.00
2023-04-01T12:10:34.517Z,100.00
2023-04-01T12:13:19.253Z,100.00
2023-04-01T12:16:08.471Z,100.00
2023-04-01T12:18:48.248Z,100.00
2023-04-01T12:21:26.191Z,100.00
2023-04-01T12:24:55.479Z,100.00
2023-04-01T12:27:38.944Z,100.00
2023-04-01T12:30:50.768Z,100.00
2023-04-01T12:33:57.645Z,100.00
2023-04-01T12:36:41.449Z,100.00
2023-04-01T12:39:45.591Z,100.00
2023-04-01T12:42:36.576Z,100.00
2023-04-01T12:45:28.138Z,100.00
2023-04-01T12:48:43.521Z,100.00
2023-04-01T12:51:52.577Z,100.00
2023-04-01T12:55:03.517Z,100.00
2023-04-01T12:58:20.913Z,100.00
2023-04-01T13:01:18.413Z,100.00
2023-04-01T13:04:13.209Z,100.00
2023-04-01T13:06:57.736Z,100.00
2023-04-01T13:09:41.038Z,100.00
2023-04-01T13:12:41.441Z,100.00
2023-04-01T13:15:29.200Z,100.00
2023-04-01T13:18:18.217Z,100.00
2023-04-01T13:21:00.358Z,100.00
2023-04-01T13:23:45.610Z,96.44
2023-04-01T13:26:23.351Z,99.60
2023-04-01T13:29:04.951Z,94.25
2023-04-01T13:31:51.405Z,93.39
2023-04-01T13:34:37.637Z,85.64
2023-04-01T13:37:22.271Z,84.10
2023-04-01T13:40:11.789Z,85.07
2023-04-01T13:42:48.629Z,83.62
2023-04-01T13:45:25.339Z,83.97
2023-04-01T13:48:34.106Z,81.28
2023-04-01T13:51:22.169Z,87.24
2023-04-01T13:54:07.390Z,84.09
2023-04-01T13:56:51.520Z,79.69
2023-04-01T13:59:57.465Z,76.92
2023-04-01T14:03:07.896Z,73.03
2023-04-01T14:06:03.045Z,72.83
2023-04-01T14:08:57.722Z,73.57
2023-04-01T14:11:40.141Z,73.85
2023-04-01T14:14:21.286Z,73.22
2023-04-01T14:17:13.009Z,73.67
2023-04-01T14:20:16.671Z,71.72
2023-04-01T14:23:05.901Z,73.93
2023-04-01T14:26:27.062Z,73.86
2023-04-01T14:29:12.977Z,73.89
2023-04-01T14:31:57.553Z,74.44
2023-04-01T14:34:44.289Z,75.25
2023-04-01T14:37:40.616Z,73.28
2023-04-01T14:40:23.358Z,71.08
2023-04-01T14:43:26.214Z,72.87
2023-04-01T14:46:15.270Z,71.56
2023-04-01T14:48:54.604Z,73.55
2023-04-01T14:51:32.600Z,71.71
2023-04-01T14:54:12.824Z,72.94
2023-04-01T14:56:49.315Z,72.95
2023-04-01T14:59:29.052Z,71.10
2023-04-01T15:02:09.938Z,72.63
2023-04-01T15:04:53.651Z,71.83
2023-04-01T15:07:51.617Z,71.43
2023-04-01T15:10:50.317Z,68.98
2023-04-01T15:13:37.829Z,70.06
2023-04-01T15:16:20.497Z,65.15
2023-04-01T15:19:02.114Z,65.10
2023-04-01T15:21:51.467Z,67.12
2023-04-01T15:24:26.484Z,66.36
2023-04-01T15:27:21.844Z,67.52
2023-04-01T15:30:14.191Z,68.95
2023-04-01T15:33:09.880Z,67.88
2023-04-01T15:35:51.603Z,68.51
2023-04-01T15:38:36.196Z,67.13
2023-04-01T15:41:16.487Z,66.97
2023-04-01T15:43:50.104Z,67.03
2023-04-01T15:46:43.809Z,66.87
2023-04-01T15:49:26.185Z,66.06
2023-04-01T15:52:11.599Z,71.43
2023-04-01T15:55:02.030Z,69.46
2023-04-01T15:57:46.209Z,73.42
2023-04-01T16:00:28.801Z,80.84
2023-04-01T16:03:33.931Z,82.80
2023-04-01T16:06:18.710Z,83.43
2023-04-01T16:09:11.060Z,88.96
2023-04-01T16:11:49.667Z,93.31
2023-04-01T16:14:32.520Z,94.20
2023-04-01T16:17:22.492Z,95.85
2023-04-01T16:20:00.345Z,99.39
2023-04-01T16:22:37.249Z,98.54
2023-04-01T16:25:21.723Z,100.00
2023-04-01T16:27:59.303Z,97.75
2023-04-01T16:30:38.192Z,98.17
2023-04-01T16:33:20.094Z,98.27
2023-04-01T16:35:58.954Z,100.00
2023-04-01T16:38:38.446Z,100.00
2023-04-01T16:41:18.472Z,100.00
2023-04-01T16:43:55.746Z,100.00
2023-04-01T16:46:38.833Z,100.00
2023-04-01T16:49:26.421Z,100.00
2023-04-01T16:52:15.403Z,100.00
2023-04-01T16:54:57.197Z,100.00
2023-04-01T16:57:37.294Z,100.00
2023-04-01T17:00:22.325Z,100.00
2023-04-01T17:03:04.691Z,100.00
2023-04-01T17:05:47.256Z,100.00
2023-04-01T17:08:31.148Z,100.00
2023-04-01T17:11:12.669Z,100.00
2023-04-01T17:13:50.819Z,100.00
2023-04-01T17:16:37.389Z,100.00
2023-04-01T17:19:25.584Z,100.00
2023-04-01T17:22:08.654Z,100.00
2023-04-01T17:24:58.691Z,100.00
2023-04-01T17:27:42.606Z,100.00
2023-04-01T17:30:36.160Z,100.00
2023-04-01T17:33:34.714Z,100.00
2023-04-01T17:36:17.146Z,100.00
2023-04-01T17:39:17.481Z,100.00
2023-04-01T17:41:55.484Z,100.00
2023-04-01T17:44:42.026Z,100.00
2023-04-01T17:47:46.180Z,100.00
2023-04-01T17:50:25.247Z,100.00
2023-04-01T17:53:12.402Z,100.00
2023-04-01T17:56:01.374Z,100.00
2023-04-01T17:58:43.907Z,100.00
2023-04-01T18:01:25.676Z,100.00
2023-04-01T18:04:12.434Z,100.00
2023-04-01T18:07:14.391Z,100.00
2023-04-01T18:10:03.526Z,100.00
2023-04-01T18:12:54.665Z,100.00
2023-04-01T18:15:38.140Z,100.00
2023-04-01T18:18:33.591Z,100.00
2023-04-01T18:21:14.891Z,100.00
2023-04-01T18:24:01.807Z,100.00
2023-04-01T18:26:38.825Z,100.00
2023-04-01T18:29:22.589Z,100.00
2023-04-01T18:32:23.798Z,100.00
2023-04-01T18:35:03.137Z,100.00
2023-04-01T18:37:40.359Z,100.00
2023-04-01T18:40:21.050Z,100.00
2023-04-01T18:43:19.995Z,100.00
2023-04-01T18:45:58.016Z,100.00
2023-04-01T18:48:47.143Z,100.00
2023-04-01T18:51:25.220Z,100.00
2023-04-01T18:54:01.373Z,100.00
2023-04-01T18:56:37.890Z,100.00
2023-04-01T18:59:13.395Z,100.00
2023-04-01T19:01:57.407Z,100.00
2023-04-01T19:04:37.798Z,100.00
2023-04-01T19:07:42.045Z,100.00
2023-04-01T19:10:18.281Z,100.00
2023-04-01T19:13:16.265Z,100.00
2023-04-01T19:15:55.144Z,100.00
2023-04-01T19:18:44.354Z,100.00
2023-04-01T19:21:22.309Z,100.00
2023-04-01T19:24:12.581Z,100.00
2023-04-01T19:26:50.541Z,100.00
2023-04-01T19:29:33.614Z,100.00
2023-04-01T19:32:17.453Z,100.00
2023-04-01T19:34:58.283Z,100.00
2023-04-01T19:37:36.343Z,100.00
2023-04-01T19:40:24.366Z,100.00
2023-04-01T19:43:03.302Z,100.00
2023-04-01T19:45:41.727Z,100.00
2023-04-01T19:48:38.668Z,100.00
2023-04-01T19:51:19.467Z,100.00
2023-04-01T19:54:02.015Z,100.00
2023-04-01T19:56:42.086Z,100.00
2023-04-01T19:59:24.280Z,100.00
2023-04-01T20:02:02.288Z,100.00
2023-04-01T20:04:38.791Z,100.00
2023-04-01T20:07:17.016Z,100.00
2023-04-01T20:09:56.576Z,100.00
2023-04-01T20:12:41.013Z,100.00
2023-04-01T20:15:30.177Z,99.31
2023-04-01T20:18:06.701Z,100.00
2023-04-01T20:20:40.589Z,100.00
2023-04-01T20:23:34.404Z,100.00
2023-04-01T20:26:11.040Z,100.00
2023-04-01T20:28:49.121Z,100.00
2023-04-01T20:31:28.327Z,100.00
2023-04-01T20:34:23.257Z,100.00
2023-04-01T20:37:02.611Z,100.00
2023-04-01T20:40:01.063Z,100.00
2023-04-01T20:42:50.306Z,100.00
2023-04-01T20:45:36.336Z,100.00
2023-04-01T20:48:27.721Z,100.00
2023-04-01T20:51:06.249Z,100.00
2023-04-01T20:53:44.582Z,100.00
2023-04-01T20:56:39.274Z,100.00
2023-04-01T20:59:25.564Z,100.00
2023-04-01T21:02:14.796Z,100.00
2023-04-01T21:05:25.635Z,100.00
2023-04-01T21:08:07.362Z,94.32
2023-04-01T21:10:44.267Z,92.02
2023-04-01T21:13:30.766Z,92.33
2023-04-01T21:16:15.497Z,90.98
2023-04-01T21:19:09.268Z,90.57
2023-04-01T21:22:01.694Z,89.67
2023-04-01T21:25:03.953Z,89.48
2023-04-01T21:27:48.734Z,89.66
2023-04-01T21:30:36.610Z,90.54
2023-04-01T21:33:25.637Z,89.61
2023-04-01T21:36:04.138Z,89.59
2023-04-01T21:38:49.374Z,89.28
2023-04-01T21:41:45.328Z,88.50
2023-04-01T21:44:34.940Z,88.40
2023-04-01T21:47:36.001Z,88.45
2023-04-01T21:50:28.411Z,89.05
2023-04-01T21:53:31.874Z,88.90
2023-04-01T21:56:39.326Z,88.78
2023-04-01T21:59:57.379Z,88.36
2023-04-01T22:03:23.837Z,87.60
2023-04-01T22:06:11.109Z,87.63
2023-04-01T22:08:54.202Z,87.24
2023-04-01T22:11:38.470Z,88.02
2023-04-01T22:14:18.045Z,88.60
2023-04-01T22:16:57.234Z,86.86
2023-04-01T22:19:38.689Z,86.70
2023-04-01T22:22:21.395Z,89.67
2023-04-01T22:25:07.483Z,90.73
2023-04-01T22:27:47.035Z,90.08
2023-04-01T22:30:24.059Z,92.62
2023-04-01T22:33:04.079Z,91.54
2023-04-01T22:35:44.803Z,91.65
2023-04-01T22:38:31.660Z,90.66
2023-04-01T22:41:15.506Z,88.30
2023-04-01T22:43:57.361Z,87.41
2023-04-01T22:46:49.356Z,88.34
2023-04-01T22:49:28.205Z,93.00
2023-04-01T22:52:06.304Z,92.27
2023-04-01T22:54:45.796Z,91.97
2023-04-01T22:57:32.964Z,93.00
2023-04-01T23:00:10.189Z,92.81
2023-04-01T23:02:47.777Z,91.76
2023-04-01T23:05:22.964Z,91.15
2023-04-01T23:08:01.897Z,91.68
2023-04-01T23:10:42.249Z,92.57
2023-04-01T23:13:19.280Z,92.10
2023-04-01T23:15:53.649Z,91.80
2023-04-01T23:18:30.596Z,91.49
2023-04-01T23:21:16.439Z,91.43
2023-04-01T23:23:58.983Z,93.09
2023-04-01T23:26:37.064Z,93.14
2023-04-01T23:29:15.442Z,92.93
2023-04-01T23:31:48.692Z,95.02
2023-04-01T23:34:28.008Z,94.94
2023-04-01T23:37:04.152Z,93.28
2023-04-01T23:39:39.222Z,93.25
2023-04-01T23:42:16.461Z,92.90
2023-04-01T23:44:51.425Z,92.97
2023-04-01T23:47:27.240Z,92.02
2023-04-01T23:50:04.527Z,93.00
2023-04-01T23:52:42.708Z,92.82
2023-04-01T23:55:19.159Z,91.73
2023-04-01T23:58:08.731Z,92.00
