createdAt,value
2022-09-28T00:00:35.085Z,8.37
2022-09-28T00:03:01.678Z,8.34
2022-09-28T00:05:28.278Z,8.32
2022-09-28T00:07:55.893Z,8.29
2022-09-28T00:10:23.132Z,8.28
2022-09-28T00:12:52.101Z,8.25
2022-09-28T00:15:18.737Z,8.22
2022-09-28T00:17:45.285Z,8.19
2022-09-28T00:20:12.493Z,8.17
2022-09-28T00:22:39.615Z,8.15
2022-09-28T00:25:07.024Z,8.13
2022-09-28T00:27:33.528Z,8.10
2022-09-28T00:30:00.237Z,8.08
2022-09-28T00:32:27.991Z,8.06
2022-09-28T00:34:55.103Z,8.05
2022-09-28T00:37:21.658Z,8.03
2022-09-28T00:39:48.870Z,8.02
2022-09-28T00:42:19.434Z,7.99
2022-09-28T00:50:26.772Z,7.93
2022-09-28T00:55:54.865Z,7.87
2022-09-28T00:58:27.623Z,7.89
2022-09-28T01:00:56.816Z,7.89
2022-09-28T01:03:24.214Z,7.89
2022-09-28T01:05:53.019Z,7.88
2022-09-28T01:08:21.785Z,7.88
2022-09-28T01:10:49.271Z,7.87
2022-09-28T01:13:17.679Z,7.86
2022-09-28T01:15:56.681Z,7.84
2022-09-28T01:18:35.668Z,7.82
2022-09-28T01:24:00.294Z,7.78
2022-09-28T01:32:03.556Z,7.96
2022-09-28T01:34:39.770Z,7.92
2022-09-28T01:37:09.989Z,7.88
2022-09-28T01:39:39.557Z,7.74
2022-09-28T01:42:14.774Z,7.77
2022-09-28T01:44:45.909Z,7.79
2022-09-28T01:47:15.541Z,7.78
2022-09-28T01:49:47.628Z,7.76
2022-09-28T01:52:21.734Z,7.74
2022-09-28T02:00:10.603Z,7.69
2022-09-28T02:02:51.072Z,7.67
2022-09-28T02:05:24.892Z,7.67
2022-09-28T02:08:00.278Z,7.63
2022-09-28T02:10:35.432Z,7.64
2022-09-28T02:13:09.200Z,7.64
2022-09-28T02:15:50.760Z,7.63
2022-09-28T02:18:17.495Z,7.63
2022-09-28T02:21:11.066Z,7.63
2022-09-28T02:23:41.513Z,7.64
2022-09-28T02:26:14.078Z,7.63
2022-09-28T02:28:40.789Z,7.63
2022-09-28T02:31:07.449Z,7.62
2022-09-28T02:33:38.569Z,7.62
2022-09-28T02:36:05.510Z,7.61
2022-09-28T02:38:32.593Z,7.59
2022-09-28T02:47:05.320Z,7.54
2022-09-28T02:55:19.032Z,7.48
2022-09-28T03:00:32.671Z,7.45
2022-09-28T03:11:13.963Z,7.56
2022-09-28T03:13:40.947Z,7.54
2022-09-28T03:18:46.686Z,7.49
2022-09-28T03:21:14.470Z,7.46
2022-09-28T03:23:42.058Z,7.45
2022-09-28T03:26:11.337Z,7.45
2022-09-28T03:28:38.101Z,7.44
2022-09-28T03:31:04.991Z,7.42
2022-09-28T03:33:31.561Z,7.41
2022-09-28T03:35:58.098Z,7.40
2022-09-28T03:38:24.699Z,7.38
2022-09-28T03:40:54.686Z,7.38
2022-09-28T03:43:22.129Z,7.36
2022-09-28T03:45:54.085Z,7.37
2022-09-28T03:48:31.353Z,7.35
2022-09-28T03:51:01.134Z,7.35
2022-09-28T03:53:29.652Z,7.35
2022-09-28T03:56:01.725Z,7.35
2022-09-28T03:58:28.572Z,7.35
2022-09-28T04:00:55.222Z,7.34
2022-09-28T04:03:21.869Z,7.35
2022-09-28T04:05:51.452Z,7.35
2022-09-28T04:08:18.625Z,7.35
2022-09-28T04:10:45.786Z,7.34
2022-09-28T04:13:12.366Z,7.33
2022-09-28T04:15:38.864Z,7.32
2022-09-28T04:18:10.825Z,7.31
2022-09-28T04:20:37.846Z,7.30
2022-09-28T04:23:04.385Z,7.29
2022-09-28T04:25:30.925Z,7.27
2022-09-28T04:28:17.383Z,7.26
2022-09-28T04:30:46.111Z,7.27
2022-09-28T04:33:12.641Z,7.29
2022-09-28T04:35:39.163Z,7.31
2022-09-28T04:38:05.943Z,7.32
2022-09-28T04:40:32.568Z,7.34
2022-09-28T04:42:59.212Z,7.37
2022-09-28T04:45:27.017Z,7.39
2022-09-28T04:47:53.947Z,7.42
2022-09-28T04:50:20.618Z,7.46
2022-09-28T04:52:47.213Z,7.50
2022-09-28T04:55:14.444Z,7.56
2022-09-28T04:57:41.186Z,7.56
2022-09-28T05:00:09.074Z,7.61
2022-09-28T05:02:35.791Z,7.62
2022-09-28T05:05:02.369Z,7.63
2022-09-28T05:07:28.990Z,7.66
2022-09-28T05:09:55.950Z,7.68
2022-09-28T05:12:22.597Z,7.71
2022-09-28T05:14:49.146Z,7.72
2022-09-28T05:17:15.689Z,7.74
2022-09-28T05:19:42.238Z,7.75
2022-09-28T05:22:13.974Z,7.77
2022-09-28T05:24:41.027Z,7.77
2022-09-28T05:27:07.656Z,7.76
2022-09-28T05:29:34.292Z,7.75
2022-09-28T05:32:01.682Z,7.75
2022-09-28T05:34:28.893Z,7.75
2022-09-28T05:36:55.709Z,7.74
2022-09-28T05:39:22.333Z,7.72
2022-09-28T05:41:49.440Z,7.71
2022-09-28T05:44:16.177Z,7.67
2022-09-28T05:46:42.773Z,7.66
2022-09-28T05:49:09.351Z,7.63
2022-09-28T05:51:35.901Z,7.62
2022-09-28T05:54:06.023Z,7.60
2022-09-28T05:56:33.371Z,7.57
2022-09-28T05:58:59.909Z,7.55
2022-09-28T06:01:26.640Z,7.53
2022-09-28T06:03:53.234Z,7.50
2022-09-28T06:06:19.776Z,7.49
2022-09-28T06:08:48.409Z,7.50
2022-09-28T06:11:15.024Z,7.48
2022-09-28T06:13:41.631Z,7.49
2022-09-28T06:16:08.589Z,7.49
2022-09-28T06:18:35.443Z,7.49
2022-09-28T06:21:02.826Z,7.51
2022-09-28T06:23:29.367Z,7.53
2022-09-28T06:25:55.892Z,7.55
2022-09-28T06:28:22.508Z,7.61
2022-09-28T06:30:49.136Z,7.63
2022-09-28T06:33:16.349Z,7.68
2022-09-28T06:35:43.145Z,7.71
2022-09-28T06:38:09.991Z,7.75
2022-09-28T06:40:36.698Z,7.79
2022-09-28T06:43:10.681Z,7.82
2022-09-28T06:45:38.225Z,7.86
2022-09-28T06:48:05.658Z,7.90
2022-09-28T06:50:37.495Z,7.94
2022-09-28T06:53:06.807Z,7.97
2022-09-28T06:55:33.780Z,8.02
2022-09-28T06:58:03.731Z,8.04
2022-09-28T07:00:34.051Z,8.08
2022-09-28T07:03:03.172Z,8.14
2022-09-28T07:05:30.964Z,8.18
2022-09-28T07:07:57.715Z,8.18
2022-09-28T07:10:27.913Z,8.19
2022-09-28T07:12:55.335Z,8.09
2022-09-28T07:15:22.055Z,8.18
2022-09-28T07:17:59.789Z,8.21
2022-09-28T07:20:30.166Z,8.31
2022-09-28T07:23:09.355Z,8.44
2022-09-28T07:25:45.666Z,8.52
2022-09-28T07:28:12.441Z,8.58
2022-09-28T07:30:39.233Z,8.67
2022-09-28T07:33:08.133Z,8.78
2022-09-28T07:35:34.672Z,8.87
2022-09-28T07:38:03.881Z,8.94
2022-09-28T07:40:51.641Z,8.97
2022-09-28T07:43:20.835Z,9.03
2022-09-28T07:45:48.777Z,9.11
2022-09-28T07:48:16.369Z,9.22
2022-09-28T07:50:51.667Z,9.31
2022-09-28T07:53:20.226Z,9.39
2022-09-28T07:55:51.844Z,9.45
2022-09-28T07:58:19.450Z,9.54
2022-09-28T08:00:48.209Z,9.61
2022-09-28T08:03:17.767Z,9.71
2022-09-28T08:05:44.476Z,9.81
2022-09-28T08:08:11.046Z,10.00
2022-09-28T08:10:38.048Z,10.18
2022-09-28T08:13:07.532Z,10.31
2022-09-28T08:15:36.965Z,10.47
2022-09-28T08:18:04.795Z,10.74
2022-09-28T08:20:52.282Z,11.21
2022-09-28T08:23:19.985Z,11.96
2022-09-28T08:25:49.147Z,12.99
2022-09-28T08:28:18.209Z,14.03
2022-09-28T08:30:45.938Z,15.04
2022-09-28T08:33:13.797Z,15.93
2022-09-28T08:35:42.079Z,16.73
2022-09-28T08:38:09.279Z,17.52
2022-09-28T08:40:44.915Z,18.16
2022-09-28T08:43:51.248Z,18.53
2022-09-28T08:46:25.025Z,19.05
2022-09-28T08:51:42.319Z,20.22
2022-09-28T08:54:31.969Z,20.60
2022-09-28T08:57:05.656Z,21.00
2022-09-28T08:59:51.381Z,21.52
2022-09-28T09:02:39.741Z,21.98
2022-09-28T09:05:14.757Z,22.16
2022-09-28T09:10:46.355Z,22.51
2022-09-28T09:18:42.432Z,23.18
2022-09-28T09:26:39.726Z,23.92
2022-09-28T09:48:45.205Z,25.08
2022-09-28T09:51:20.837Z,25.24
2022-09-28T09:54:01.863Z,25.39
2022-09-28T09:56:38.537Z,25.34
2022-09-28T09:59:12.225Z,25.32
2022-09-28T10:01:41.448Z,25.30
2022-09-28T10:04:19.954Z,25.00
2022-09-28T10:06:49.802Z,24.31
2022-09-28T10:09:23.622Z,24.22
2022-09-28T10:11:51.950Z,24.26
2022-09-28T10:14:22.185Z,24.24
2022-09-28T10:16:51.776Z,24.09
2022-09-28T10:19:21.455Z,23.97
2022-09-28T10:21:51.930Z,23.72
2022-09-28T10:24:27.309Z,23.14
2022-09-28T10:26:55.518Z,22.43
2022-09-28T10:29:25.967Z,21.79
2022-09-28T10:31:54.393Z,21.23
2022-09-28T10:34:30.346Z,20.88
2022-09-28T10:37:06.652Z,20.55
2022-09-28T10:42:20.402Z,20.60
2022-09-28T10:44:54.876Z,20.21
2022-09-28T10:47:24.138Z,19.86
2022-09-28T10:49:54.081Z,19.45
2022-09-28T10:52:31.860Z,19.07
2022-09-28T10:54:58.529Z,18.84
2022-09-28T10:57:41.029Z,18.57
2022-09-28T11:00:39.317Z,18.34
2022-09-28T11:03:06.762Z,18.24
2022-09-28T11:05:33.634Z,18.09
2022-09-28T11:08:05.642Z,17.98
2022-09-28T11:10:33.229Z,17.89
2022-09-28T11:13:00.459Z,17.85
2022-09-28T11:15:31.261Z,17.81
2022-09-28T11:18:19.842Z,17.65
2022-09-28T11:20:46.580Z,17.59
2022-09-28T11:23:31.198Z,17.40
2022-09-28T11:26:02.290Z,17.31
2022-09-28T11:28:32.798Z,17.21
2022-09-28T11:31:00.227Z,17.26
2022-09-28T11:53:25.012Z,17.70
2022-09-28T11:58:49.539Z,17.70
2022-09-28T12:04:03.808Z,17.59
2022-09-28T12:06:38.266Z,17.54
2022-09-28T12:09:14.741Z,17.46
2022-09-28T12:11:45.587Z,17.36
2022-09-28T12:14:25.139Z,17.23
2022-09-28T12:17:20.287Z,17.10
2022-09-28T12:19:55.410Z,17.13
2022-09-28T12:25:13.481Z,17.05
2022-09-28T12:28:06.699Z,16.95
2022-09-28T12:30:40.599Z,17.01
2022-09-28T12:33:13.167Z,17.00
2022-09-28T12:53:19.389Z,16.66
2022-09-28T12:56:04.058Z,16.76
2022-09-28T13:06:47.224Z,16.66
2022-09-28T13:12:14.061Z,16.58
2022-09-28T13:17:54.625Z,16.49
2022-09-28T13:25:42.436Z,16.76
2022-09-28T13:28:15.559Z,16.83
2022-09-28T13:30:45.301Z,16.83
2022-09-28T13:33:35.929Z,16.75
2022-09-28T13:36:23.624Z,16.76
2022-09-28T13:38:50.160Z,16.68
2022-09-28T13:41:20.135Z,16.65
2022-09-28T13:49:45.567Z,16.86
2022-09-28T13:52:16.859Z,16.88
2022-09-28T13:57:31.495Z,17.08
2022-09-28T14:00:10.666Z,17.12
2022-09-28T14:16:48.291Z,17.12
2022-09-28T14:19:26.670Z,17.13
2022-09-28T14:32:58.320Z,17.14
2022-09-28T14:35:31.443Z,17.17
2022-09-28T14:38:23.428Z,17.15
2022-09-28T14:41:11.334Z,17.13
2022-09-28T14:46:37.853Z,17.25
2022-09-28T14:54:21.095Z,17.23
2022-09-28T14:59:43.515Z,17.20
2022-09-28T15:04:52.458Z,17.15
2022-09-28T15:07:23.252Z,17.08
2022-09-28T15:09:52.173Z,17.02
2022-09-28T15:12:23.964Z,16.95
2022-09-28T15:14:56.267Z,16.85
2022-09-28T15:17:27.164Z,16.75
2022-09-28T15:20:22.081Z,16.66
2022-09-28T15:22:50.914Z,16.60
2022-09-28T15:25:22.009Z,16.52
2022-09-28T15:27:54.783Z,16.38
2022-09-28T15:30:32.082Z,16.28
2022-09-28T15:33:20.324Z,16.24
2022-09-28T15:35:54.469Z,16.17
2022-09-28T15:38:21.255Z,16.15
2022-09-28T15:40:48.511Z,16.15
2022-09-28T15:43:33.250Z,16.09
2022-09-28T15:46:13.490Z,16.09
2022-09-28T15:48:52.004Z,16.09
2022-09-28T15:51:21.437Z,16.10
2022-09-28T15:57:00.037Z,16.08
2022-09-28T16:07:27.552Z,16.19
2022-09-28T16:15:28.862Z,15.87
2022-09-28T16:18:01.494Z,15.90
2022-09-28T16:36:39.894Z,15.56
2022-09-28T16:39:06.540Z,15.55
2022-09-28T16:41:33.053Z,15.53
2022-09-28T16:44:02.240Z,15.51
2022-09-28T16:46:36.344Z,15.49
2022-09-28T16:49:05.412Z,15.48
2022-09-28T16:51:32.969Z,15.46
2022-09-28T16:54:33.829Z,15.38
2022-09-28T16:57:01.211Z,15.33
2022-09-28T16:59:28.689Z,15.27
2022-09-28T17:01:56.704Z,15.19
2022-09-28T17:04:25.480Z,15.11
2022-09-28T17:06:54.238Z,15.03
2022-09-28T17:09:22.291Z,14.93
2022-09-28T17:11:56.139Z,14.83
2022-09-28T17:14:23.670Z,14.72
2022-09-28T17:17:13.738Z,14.63
2022-09-28T17:19:40.381Z,14.51
2022-09-28T17:22:08.104Z,14.42
2022-09-28T17:24:35.191Z,14.33
2022-09-28T17:27:03.302Z,14.24
2022-09-28T17:29:30.347Z,14.16
2022-09-28T17:31:56.874Z,14.09
2022-09-28T17:34:23.950Z,14.00
2022-09-28T17:36:50.522Z,13.91
2022-09-28T17:39:19.281Z,13.84
2022-09-28T17:41:46.091Z,13.74
2022-09-28T17:44:16.278Z,13.66
2022-09-28T17:46:47.420Z,13.57
2022-09-28T17:49:14.732Z,13.47
2022-09-28T17:51:41.338Z,13.38
2022-09-28T17:54:08.701Z,13.30
2022-09-28T17:56:36.179Z,13.24
2022-09-28T17:59:06.280Z,13.16
2022-09-28T18:01:35.012Z,13.08
2022-09-28T18:04:04.144Z,13.02
2022-09-28T18:06:33.565Z,12.95
2022-09-28T18:09:00.677Z,12.91
2022-09-28T18:11:28.145Z,12.82
2022-09-28T18:13:54.709Z,12.76
2022-09-28T18:16:22.764Z,12.68
2022-09-28T18:18:49.335Z,12.64
2022-09-28T18:21:16.022Z,12.57
2022-09-28T18:23:42.650Z,12.49
2022-09-28T18:26:12.197Z,12.42
2022-09-28T18:28:39.254Z,12.35
2022-09-28T18:31:09.532Z,12.30
2022-09-28T18:33:36.662Z,12.24
2022-09-28T18:36:04.783Z,12.19
2022-09-28T18:38:31.368Z,12.12
2022-09-28T18:40:57.955Z,12.06
2022-09-28T18:43:24.504Z,12.00
2022-09-28T18:45:51.024Z,11.94
2022-09-28T18:48:17.615Z,11.90
2022-09-28T18:50:44.156Z,11.83
2022-09-28T18:53:11.995Z,11.78
2022-09-28T18:55:41.043Z,11.75
2022-09-28T18:58:10.415Z,11.69
2022-09-28T19:00:40.438Z,11.65
2022-09-28T19:03:08.156Z,11.60
2022-09-28T19:05:35.133Z,11.54
2022-09-28T19:08:02.289Z,11.53
2022-09-28T19:10:28.916Z,11.47
2022-09-28T19:12:55.438Z,11.43
2022-09-28T19:15:22.828Z,11.40
2022-09-28T19:17:50.365Z,11.36
2022-09-28T19:20:17.481Z,11.34
2022-09-28T19:22:44.464Z,11.30
2022-09-28T19:25:11.618Z,11.27
2022-09-28T19:27:38.144Z,11.24
2022-09-28T19:30:05.238Z,11.20
2022-09-28T19:32:31.754Z,11.17
2022-09-28T19:34:58.608Z,11.14
2022-09-28T19:37:25.126Z,11.12
2022-09-28T19:39:51.724Z,11.10
2022-09-28T19:42:18.266Z,11.07
2022-09-28T19:44:46.498Z,11.02
2022-09-28T19:47:13.382Z,10.98
2022-09-28T19:49:40.699Z,10.95
2022-09-28T19:52:16.513Z,10.92
2022-09-28T19:54:45.884Z,10.86
2022-09-28T19:57:14.529Z,10.84
2022-09-28T19:59:41.285Z,10.80
2022-09-28T20:02:10.414Z,10.78
2022-09-28T20:04:36.979Z,10.75
2022-09-28T20:07:04.339Z,10.73
2022-09-28T20:09:31.941Z,10.70
2022-09-28T20:11:58.483Z,10.68
2022-09-28T20:14:26.015Z,10.64
2022-09-28T20:16:57.246Z,10.60
2022-09-28T20:19:23.850Z,10.58
2022-09-28T20:21:50.884Z,10.54
2022-09-28T20:24:17.724Z,10.52
2022-09-28T20:26:46.063Z,10.47
2022-09-28T20:29:13.192Z,10.44
2022-09-28T20:31:40.344Z,10.40
2022-09-28T20:34:07.289Z,10.37
2022-09-28T20:36:34.062Z,10.33
2022-09-28T20:39:02.857Z,10.31
2022-09-28T20:41:34.752Z,10.27
2022-09-28T20:44:05.093Z,10.27
2022-09-28T20:46:33.021Z,10.26
2022-09-28T20:48:59.909Z,10.25
2022-09-28T20:51:26.521Z,10.24
2022-09-28T20:53:55.202Z,10.23
2022-09-28T20:56:26.922Z,10.24
2022-09-28T20:58:54.482Z,10.22
2022-09-28T21:03:58.726Z,10.23
2022-09-28T21:06:28.147Z,10.23
2022-09-28T21:08:54.833Z,10.23
2022-09-28T21:11:23.439Z,10.24
2022-09-28T21:13:55.131Z,10.25
2022-09-28T21:16:21.671Z,10.25
2022-09-28T21:18:48.755Z,10.27
2022-09-28T21:21:17.327Z,10.26
2022-09-28T21:23:44.996Z,10.26
2022-09-28T21:26:15.936Z,10.26
2022-09-28T21:28:44.687Z,10.24
2022-09-28T21:31:12.076Z,10.23
2022-09-28T21:33:38.652Z,10.21
2022-09-28T21:36:07.175Z,10.21
2022-09-28T21:38:34.740Z,10.18
2022-09-28T21:41:01.521Z,10.17
2022-09-28T21:43:30.257Z,10.18
2022-09-28T21:45:58.217Z,10.18
2022-09-28T21:48:26.898Z,10.16
2022-09-28T21:50:57.007Z,10.15
2022-09-28T21:53:24.683Z,9.99
2022-09-28T21:55:53.103Z,10.07
2022-09-28T21:58:23.272Z,10.09
2022-09-28T22:00:58.174Z,10.06
2022-09-28T22:03:25.823Z,10.02
2022-09-28T22:05:52.474Z,10.00
2022-09-28T22:08:19.868Z,9.99
2022-09-28T22:10:57.254Z,9.98
2022-09-28T22:13:23.768Z,9.96
2022-09-28T22:15:54.171Z,9.94
2022-09-28T22:18:20.844Z,9.92
2022-09-28T22:20:47.472Z,9.90
2022-09-28T22:23:14.042Z,9.90
2022-09-28T22:25:40.643Z,9.87
2022-09-28T22:28:07.192Z,9.84
2022-09-28T22:30:34.620Z,9.82
2022-09-28T22:33:02.467Z,9.77
2022-09-28T22:35:29.017Z,9.76
2022-09-28T22:37:55.547Z,9.72
2022-09-28T22:40:22.749Z,9.69
2022-09-28T22:42:49.583Z,9.66
2022-09-28T22:45:16.125Z,9.63
2022-09-28T22:47:42.681Z,9.59
2022-09-28T22:50:09.370Z,9.55
2022-09-28T22:52:35.893Z,9.52
2022-09-28T22:55:02.404Z,9.49
2022-09-28T22:57:29.540Z,9.47
2022-09-28T22:59:56.036Z,9.45
2022-09-28T23:02:22.812Z,9.42
2022-09-28T23:04:49.548Z,9.43
2022-09-28T23:07:16.073Z,9.44
2022-09-28T23:09:42.593Z,9.46
2022-09-28T23:12:09.143Z,9.49
2022-09-28T23:14:35.666Z,9.55
2022-09-28T23:17:02.150Z,9.59
2022-09-28T23:19:28.674Z,9.63
2022-09-28T23:21:55.253Z,9.67
2022-09-28T23:24:21.778Z,9.70
2022-09-28T23:26:48.340Z,9.73
2022-09-28T23:29:14.886Z,9.78
2022-09-28T23:31:41.512Z,9.81
2022-09-28T23:34:10.232Z,9.85
2022-09-28T23:36:36.742Z,9.89
2022-09-28T23:39:03.618Z,9.92
2022-09-28T23:41:30.377Z,9.93
2022-09-28T23:43:57.054Z,9.94
2022-09-28T23:46:24.385Z,9.95
2022-09-28T23:48:51.248Z,9.95
2022-09-28T23:51:18.139Z,9.96
2022-09-28T23:53:45.241Z,9.96
2022-09-28T23:56:12.662Z,9.97
2022-09-28T23:58:39.194Z,9.97
