createdAt,value
2023-04-20T00:09:55.701Z,4.70
2023-04-20T00:20:55.574Z,3.70
2023-04-20T00:31:55.455Z,15.20
2023-04-20T00:42:55.318Z,4.90
2023-04-20T00:53:55.196Z,5.90
2023-04-20T01:04:55.060Z,3.80
2023-04-20T01:15:55.010Z,2.70
2023-04-20T01:26:54.840Z,2.80
2023-04-20T01:37:54.694Z,2.80
2023-04-20T01:48:54.563Z,5.20
2023-04-20T01:59:54.439Z,2.90
2023-04-20T02:10:54.323Z,5.00
2023-04-20T02:21:54.215Z,6.10
2023-04-20T02:32:54.100Z,3.10
2023-04-20T02:43:53.959Z,7.20
2023-04-20T02:54:53.840Z,5.40
2023-04-20T03:05:54.440Z,5.90
2023-04-20T03:16:53.707Z,3.40
2023-04-20T03:27:53.460Z,3.30
2023-04-20T03:38:53.318Z,3.20
2023-04-20T03:49:53.194Z,4.00
2023-04-20T04:00:53.077Z,7.60
2023-04-20T04:11:52.962Z,4.70
2023-04-20T04:22:52.838Z,7.30
2023-04-20T04:33:52.715Z,6.40
2023-04-20T04:44:52.583Z,8.80
2023-04-20T04:55:52.460Z,4.00
2023-04-20T05:06:52.349Z,5.50
2023-04-20T05:17:52.291Z,15.30
2023-04-20T05:28:52.087Z,6.30
2023-04-20T05:39:51.963Z,6.00
2023-04-20T05:50:51.846Z,11.00
2023-04-20T06:01:51.733Z,5.80
2023-04-20T06:12:51.611Z,4.70
2023-04-20T06:23:51.476Z,5.90
2023-04-20T06:34:51.349Z,5.50
2023-04-20T06:45:51.225Z,5.20
2023-04-20T06:56:51.094Z,4.70
2023-04-20T07:07:50.969Z,7.20
2023-04-20T07:18:50.867Z,10.40
2023-04-20T07:29:50.721Z,7.60
2023-04-20T07:40:50.625Z,8.10
2023-04-20T07:51:50.475Z,5.00
2023-04-20T08:02:50.527Z,5.90
2023-04-20T08:13:50.237Z,6.30
2023-04-20T08:24:50.127Z,5.90
2023-04-20T08:35:49.975Z,9.10
2023-04-20T08:46:49.965Z,10.30
2023-04-20T08:57:49.727Z,12.60
2023-04-20T09:08:49.602Z,6.40
2023-04-20T09:19:49.480Z,7.70
2023-04-20T09:30:49.453Z,5.60
2023-04-20T09:41:49.217Z,5.20
2023-04-20T09:52:49.095Z,6.50
2023-04-20T10:03:49.121Z,6.60
2023-04-20T10:14:48.839Z,6.10
2023-04-20T10:25:48.719Z,8.00
2023-04-20T10:36:48.639Z,9.50
2023-04-20T10:47:48.509Z,8.80
2023-04-20T10:58:48.351Z,5.50
2023-04-20T11:09:48.227Z,8.40
2023-04-20T11:20:48.092Z,13.60
2023-04-20T11:31:48.026Z,10.40
2023-04-20T11:42:47.851Z,7.20
2023-04-20T11:53:47.723Z,8.40
2023-04-20T12:04:47.873Z,5.60
2023-04-20T12:15:47.522Z,6.50
2023-04-20T12:26:47.383Z,8.20
2023-04-20T12:37:47.299Z,6.20
2023-04-20T12:48:47.110Z,5.50
2023-04-20T12:59:46.989Z,6.30
2023-04-20T13:10:46.953Z,5.50
2023-04-20T13:21:46.735Z,9.20
2023-04-20T13:32:46.639Z,5.70
2023-04-20T13:43:46.471Z,3.40
2023-04-20T13:54:46.358Z,5.00
2023-04-20T14:05:46.218Z,5.20
2023-04-20T14:16:46.104Z,4.80
2023-04-20T14:27:45.968Z,5.80
2023-04-20T14:38:45.847Z,4.40
2023-04-20T14:49:45.767Z,4.50
2023-04-20T15:00:45.595Z,4.30
2023-04-20T15:11:45.490Z,3.90
2023-04-20T15:22:45.345Z,6.40
2023-04-20T15:33:45.235Z,6.40
2023-04-20T15:44:45.099Z,5.50
2023-04-20T15:55:44.969Z,5.10
2023-04-20T16:06:44.850Z,5.60
2023-04-20T16:17:44.808Z,5.60
2023-04-20T16:28:44.600Z,6.40
2023-04-20T16:39:44.484Z,5.20
2023-04-20T16:50:44.357Z,6.40
2023-04-20T17:01:44.267Z,5.30
2023-04-20T17:12:44.118Z,5.60
2023-04-20T17:23:43.974Z,5.80
2023-04-20T17:34:43.903Z,7.90
2023-04-20T17:45:43.786Z,12.20
2023-04-20T17:56:43.610Z,8.50
2023-04-20T18:07:43.494Z,5.40
2023-04-20T18:18:43.347Z,6.80
2023-04-20T18:29:43.224Z,8.10
2023-04-20T18:40:43.121Z,6.60
2023-04-20T18:51:42.994Z,6.60
2023-04-20T19:02:43.020Z,8.20
2023-04-20T19:13:42.730Z,8.20
2023-04-20T19:24:42.596Z,6.80
2023-04-20T19:35:42.489Z,12.20
2023-04-20T19:46:42.408Z,12.50
2023-04-20T19:57:42.231Z,14.40
2023-04-20T20:08:42.120Z,6.60
2023-04-20T20:19:41.978Z,12.90
2023-04-20T20:30:41.845Z,10.00
2023-04-20T20:41:41.741Z,8.40
2023-04-20T20:52:41.594Z,7.60
2023-04-20T21:03:41.772Z,9.30
2023-04-20T21:14:41.353Z,9.00
2023-04-20T21:25:41.226Z,7.30
2023-04-20T21:36:41.096Z,9.90
2023-04-20T21:47:40.995Z,9.10
2023-04-20T21:58:40.862Z,10.70
2023-04-20T22:09:40.714Z,11.40
2023-04-20T22:20:40.601Z,16.50
2023-04-20T22:31:40.585Z,15.20
2023-04-20T22:42:40.368Z,13.00
2023-04-20T22:53:40.216Z,15.40
2023-04-20T23:04:40.091Z,15.80
2023-04-20T23:15:39.970Z,18.10
2023-04-20T23:26:39.862Z,21.00
2023-04-20T23:37:39.721Z,16.50
2023-04-20T23:48:39.587Z,17.80
2023-04-20T23:59:39.463Z,17.90
