createdAt,value
2019-02-07T00:00:35.320Z,94.10
2019-02-07T00:03:04.363Z,94.40
2019-02-07T00:05:32.936Z,95.00
2019-02-07T00:08:01.850Z,95.20
2019-02-07T00:10:30.615Z,95.50
2019-02-07T00:12:59.726Z,95.60
2019-02-07T00:15:28.320Z,95.80
2019-02-07T00:17:57.091Z,95.60
2019-02-07T00:20:25.815Z,95.40
2019-02-07T00:22:54.573Z,95.40
2019-02-07T00:25:23.010Z,95.30
2019-02-07T00:27:51.793Z,94.90
2019-02-07T00:30:23.693Z,95.10
2019-02-07T00:32:52.171Z,95.10
2019-02-07T00:35:20.613Z,95.00
2019-02-07T00:37:49.267Z,94.70
2019-02-07T00:40:19.039Z,94.50
2019-02-07T00:42:48.167Z,94.50
2019-02-07T00:45:20.474Z,94.50
2019-02-07T00:47:49.623Z,94.20
2019-02-07T00:50:19.288Z,94.30
2019-02-07T00:52:48.013Z,94.50
2019-02-07T00:55:20.875Z,94.30
2019-02-07T00:57:49.578Z,93.90
2019-02-07T01:00:28.840Z,93.70
2019-02-07T01:02:57.515Z,93.40
2019-02-07T01:05:26.209Z,93.40
2019-02-07T01:07:54.967Z,93.50
2019-02-07T01:10:26.629Z,93.50
2019-02-07T01:12:55.179Z,93.50
2019-02-07T01:15:24.428Z,93.10
2019-02-07T01:17:52.909Z,93.10
2019-02-07T01:20:21.409Z,92.90
2019-02-07T01:22:50.051Z,92.50
2019-02-07T01:25:22.770Z,92.60
2019-02-07T01:27:51.718Z,92.40
2019-02-07T01:30:30.106Z,92.70
2019-02-07T01:32:58.519Z,92.70
2019-02-07T01:35:27.295Z,92.60
2019-02-07T01:37:56.385Z,92.50
2019-02-07T01:40:24.890Z,92.80
2019-02-07T01:42:55.681Z,92.90
2019-02-07T01:45:24.747Z,92.50
2019-02-07T01:47:53.235Z,92.30
2019-02-07T01:50:23.921Z,92.20
2019-02-07T01:52:53.337Z,92.20
2019-02-07T01:55:22.306Z,92.10
2019-02-07T01:57:51.382Z,92.20
2019-02-07T02:00:20.678Z,91.80
2019-02-07T02:02:49.561Z,91.80
2019-02-07T02:05:19.681Z,91.40
2019-02-07T02:07:49.706Z,91.50
2019-02-07T02:10:20.990Z,91.60
2019-02-07T02:12:49.966Z,92.10
2019-02-07T02:15:24.758Z,92.50
2019-02-07T02:17:51.247Z,93.00
2019-02-07T02:20:21.699Z,93.60
2019-02-07T02:22:50.492Z,93.50
2019-02-07T02:25:19.340Z,93.60
2019-02-07T02:27:48.127Z,94.10
2019-02-07T02:30:22.746Z,94.00
2019-02-07T02:32:51.544Z,94.30
2019-02-07T02:35:20.830Z,94.50
2019-02-07T02:37:49.616Z,94.90
2019-02-07T02:40:18.423Z,95.60
2019-02-07T02:42:47.514Z,96.00
2019-02-07T02:45:21.269Z,96.70
2019-02-07T02:47:50.449Z,97.10
2019-02-07T02:50:20.883Z,97.50
2019-02-07T02:52:49.335Z,97.80
2019-02-07T02:55:25.273Z,98.20
2019-02-07T02:57:53.706Z,98.70
2019-02-07T03:00:25.245Z,99.00
2019-02-07T03:03:14.515Z,98.80
2019-02-07T03:06:00.012Z,99.00
2019-02-07T03:08:33.132Z,99.40
2019-02-07T03:11:04.156Z,99.50
2019-02-07T03:13:34.195Z,99.60
2019-02-07T03:16:04.315Z,99.80
2019-02-07T03:18:34.638Z,99.80
2019-02-07T03:21:07.509Z,99.90
2019-02-07T03:23:43.782Z,99.70
2019-02-07T03:26:17.436Z,99.70
2019-02-07T03:28:56.185Z,99.60
2019-02-07T03:31:33.013Z,99.60
2019-02-07T03:34:06.076Z,99.70
2019-02-07T03:36:42.165Z,99.80
2019-02-07T03:39:24.370Z,99.80
2019-02-07T03:42:12.766Z,99.60
2019-02-07T03:44:59.596Z,99.90
2019-02-07T03:47:35.488Z,99.90
2019-02-07T03:50:07.036Z,99.90
2019-02-07T03:52:39.993Z,99.90
2019-02-07T03:55:12.964Z,99.90
2019-02-07T03:57:55.484Z,99.90
2019-02-07T04:00:44.865Z,99.90
2019-02-07T04:03:15.093Z,99.90
2019-02-07T04:06:01.682Z,99.90
2019-02-07T04:08:49.689Z,99.90
2019-02-07T04:11:22.694Z,99.90
2019-02-07T04:13:58.594Z,99.90
2019-02-07T04:16:28.642Z,99.90
2019-02-07T04:19:05.054Z,99.90
2019-02-07T04:21:47.329Z,99.90
2019-02-07T04:24:20.606Z,99.90
2019-02-07T04:26:50.672Z,99.90
2019-02-07T04:29:23.675Z,99.90
2019-02-07T04:32:10.152Z,99.90
2019-02-07T04:34:40.787Z,99.90
2019-02-07T04:37:27.457Z,99.90
2019-02-07T04:40:13.033Z,99.90
2019-02-07T04:43:01.809Z,99.90
2019-02-07T04:45:34.828Z,99.90
2019-02-07T04:48:04.939Z,99.90
2019-02-07T04:50:38.204Z,99.90
2019-02-07T04:53:08.578Z,99.90
2019-02-07T04:55:38.965Z,99.90
2019-02-07T04:58:09.106Z,99.90
2019-02-07T05:00:45.460Z,99.90
2019-02-07T05:03:29.713Z,99.90
2019-02-07T05:06:17.876Z,99.90
2019-02-07T05:08:59.834Z,99.90
2019-02-07T05:11:33.129Z,99.90
2019-02-07T05:14:03.198Z,99.90
2019-02-07T05:16:49.861Z,99.90
2019-02-07T05:19:22.934Z,99.90
2019-02-07T05:21:59.086Z,99.90
2019-02-07T05:24:29.530Z,99.90
2019-02-07T05:27:02.331Z,99.90
2019-02-07T05:29:32.454Z,99.90
2019-02-07T05:32:11.670Z,99.90
2019-02-07T05:34:47.563Z,99.90
2019-02-07T05:37:18.042Z,99.90
2019-02-07T05:39:51.230Z,99.90
2019-02-07T05:42:24.223Z,99.90
2019-02-07T05:45:10.385Z,99.90
2019-02-07T05:47:59.614Z,99.90
2019-02-07T05:50:35.950Z,99.90
2019-02-07T05:53:09.441Z,99.90
2019-02-07T05:55:55.839Z,99.90
2019-02-07T05:58:25.887Z,99.90
2019-02-07T06:01:12.971Z,99.90
2019-02-07T06:04:01.539Z,99.90
2019-02-07T06:06:51.752Z,99.90
2019-02-07T06:09:22.148Z,99.90
2019-02-07T06:12:07.341Z,99.90
2019-02-07T06:14:37.402Z,99.90
2019-02-07T06:17:16.527Z,99.90
2019-02-07T06:19:55.503Z,99.90
2019-02-07T06:22:25.594Z,99.90
2019-02-07T06:24:55.968Z,99.90
2019-02-07T06:27:32.451Z,99.90
2019-02-07T06:30:02.554Z,99.90
2019-02-07T06:32:32.638Z,99.90
2019-02-07T06:35:14.948Z,99.90
2019-02-07T06:37:53.812Z,99.90
2019-02-07T06:40:23.948Z,99.90
2019-02-07T06:43:05.962Z,99.90
2019-02-07T06:45:41.978Z,99.90
2019-02-07T06:48:12.062Z,99.90
2019-02-07T06:50:58.469Z,99.90
2019-02-07T06:53:28.895Z,99.90
2019-02-07T06:56:14.294Z,99.90
2019-02-07T06:58:47.007Z,99.90
2019-02-07T07:01:19.528Z,99.90
2019-02-07T07:03:49.609Z,99.90
2019-02-07T07:06:35.269Z,99.90
2019-02-07T07:09:24.167Z,99.90
2019-02-07T07:12:10.492Z,99.90
2019-02-07T07:14:40.915Z,99.90
2019-02-07T07:17:24.505Z,99.90
2019-02-07T07:19:45.959Z,99.90
2019-02-07T07:22:31.082Z,99.90
2019-02-07T07:25:19.801Z,99.90
2019-02-07T07:27:50.310Z,99.90
2019-02-07T07:30:32.734Z,99.90
2019-02-07T07:33:03.150Z,99.90
2019-02-07T07:35:36.554Z,99.90
2019-02-07T07:38:06.743Z,99.90
2019-02-07T07:40:46.508Z,99.90
2019-02-07T07:43:31.875Z,99.90
2019-02-07T07:46:02.314Z,99.90
2019-02-07T07:48:48.609Z,99.90
2019-02-07T07:51:35.623Z,99.90
2019-02-07T07:54:05.848Z,99.90
2019-02-07T07:56:35.928Z,99.90
2019-02-07T07:59:23.212Z,99.90
2019-02-07T08:02:08.758Z,99.90
2019-02-07T08:04:50.895Z,99.90
2019-02-07T08:07:26.930Z,99.90
2019-02-07T08:09:59.969Z,99.90
2019-02-07T08:12:30.342Z,99.90
2019-02-07T08:15:03.435Z,99.90
2019-02-07T08:17:46.812Z,99.90
2019-02-07T08:20:23.925Z,99.90
2019-02-07T08:22:56.767Z,99.90
2019-02-07T08:25:27.538Z,99.90
2019-02-07T08:28:15.919Z,99.90
2019-02-07T08:30:58.295Z,99.90
2019-02-07T08:33:34.417Z,99.90
2019-02-07T08:36:04.674Z,99.90
2019-02-07T08:38:40.443Z,99.90
2019-02-07T08:41:25.670Z,99.90
2019-02-07T08:44:13.349Z,99.90
2019-02-07T08:46:46.216Z,99.90
2019-02-07T08:49:19.217Z,99.90
2019-02-07T08:51:55.346Z,99.90
2019-02-07T08:54:34.505Z,99.90
2019-02-07T08:57:07.882Z,99.90
2019-02-07T08:59:38.322Z,99.90
2019-02-07T09:02:09.402Z,99.90
2019-02-07T09:04:39.447Z,99.90
2019-02-07T09:07:28.134Z,99.90
2019-02-07T09:09:58.491Z,99.90
2019-02-07T09:12:28.906Z,99.90
2019-02-07T09:15:04.622Z,99.90
2019-02-07T09:17:34.950Z,99.90
2019-02-07T09:20:05.848Z,99.90
2019-02-07T09:22:39.102Z,99.90
2019-02-07T09:25:25.650Z,99.90
2019-02-07T09:28:14.347Z,99.90
2019-02-07T09:30:45.078Z,99.90
2019-02-07T09:33:17.623Z,99.90
2019-02-07T09:35:50.630Z,99.90
2019-02-07T09:38:20.707Z,99.90
2019-02-07T09:40:50.746Z,99.90
2019-02-07T09:43:27.343Z,99.90
2019-02-07T09:46:13.842Z,99.90
2019-02-07T09:48:43.934Z,99.90
2019-02-07T09:51:19.832Z,99.90
2019-02-07T09:53:49.978Z,99.90
2019-02-07T09:56:23.342Z,99.90
2019-02-07T09:58:59.607Z,99.90
2019-02-07T10:01:38.854Z,99.90
2019-02-07T10:04:12.438Z,99.90
2019-02-07T10:06:46.044Z,99.90
2019-02-07T10:09:28.451Z,99.90
2019-02-07T10:11:58.497Z,99.90
2019-02-07T10:14:34.920Z,99.90
2019-02-07T10:17:05.463Z,99.90
2019-02-07T10:19:41.728Z,99.90
2019-02-07T10:22:11.848Z,99.90
2019-02-07T10:24:42.356Z,99.90
2019-02-07T10:27:18.528Z,99.90
2019-02-07T10:30:04.904Z,99.90
2019-02-07T10:32:40.777Z,99.90
2019-02-07T10:35:22.413Z,99.90
2019-02-07T10:37:49.763Z,99.90
2019-02-07T10:40:20.447Z,99.90
2019-02-07T10:42:56.342Z,99.90
2019-02-07T10:45:26.846Z,99.90
2019-02-07T10:47:56.923Z,99.90
2019-02-07T10:50:36.076Z,99.90
2019-02-07T10:53:09.486Z,99.90
2019-02-07T10:55:51.954Z,99.70
2019-02-07T10:58:31.061Z,98.60
2019-02-07T11:01:18.191Z,95.80
2019-02-07T11:03:51.686Z,95.00
2019-02-07T11:06:33.086Z,94.60
2019-02-07T11:09:11.910Z,94.60
2019-02-07T11:11:48.105Z,95.20
2019-02-07T11:14:18.155Z,96.10
2019-02-07T11:17:03.985Z,95.70
2019-02-07T11:19:40.265Z,95.10
2019-02-07T11:22:19.828Z,95.30
2019-02-07T11:25:06.301Z,92.80
2019-02-07T11:27:39.233Z,92.40
2019-02-07T11:30:14.116Z,91.40
2019-02-07T11:33:02.226Z,90.90
2019-02-07T11:35:48.769Z,87.90
2019-02-07T11:38:34.906Z,87.50
2019-02-07T11:41:12.263Z,86.40
2019-02-07T11:43:42.305Z,86.00
2019-02-07T11:46:15.570Z,86.00
2019-02-07T11:48:48.400Z,86.20
2019-02-07T11:51:21.434Z,86.10
2019-02-07T11:54:08.345Z,85.90
2019-02-07T11:56:38.771Z,86.80
2019-02-07T11:59:22.210Z,86.10
2019-02-07T12:01:54.760Z,86.60
2019-02-07T12:04:25.102Z,84.20
2019-02-07T12:07:04.939Z,85.30
2019-02-07T12:09:45.807Z,84.00
2019-02-07T12:12:34.271Z,82.50
2019-02-07T12:15:04.434Z,84.20
2019-02-07T12:17:34.488Z,83.00
2019-02-07T12:20:20.721Z,83.10
2019-02-07T12:23:06.391Z,82.30
2019-02-07T12:25:36.707Z,81.30
2019-02-07T12:28:07.017Z,80.20
2019-02-07T12:30:46.283Z,80.20
2019-02-07T12:33:18.862Z,79.90
2019-02-07T12:35:51.653Z,79.70
2019-02-07T12:38:33.939Z,80.40
2019-02-07T12:41:16.432Z,80.90
2019-02-07T12:44:01.607Z,79.50
2019-02-07T12:46:34.392Z,80.40
2019-02-07T12:49:04.821Z,78.80
2019-02-07T12:51:38.427Z,79.20
2019-02-07T12:54:21.142Z,78.30
2019-02-07T12:57:07.538Z,78.80
2019-02-07T12:59:56.599Z,78.20
2019-02-07T13:02:26.650Z,78.00
2019-02-07T13:05:01.276Z,77.40
2019-02-07T13:07:47.318Z,75.80
2019-02-07T13:10:21.382Z,76.20
2019-02-07T13:12:57.666Z,76.60
2019-02-07T13:15:30.695Z,77.00
2019-02-07T13:18:12.448Z,76.90
2019-02-07T13:20:51.945Z,77.30
2019-02-07T13:23:40.382Z,77.10
2019-02-07T13:26:25.662Z,75.20
2019-02-07T13:28:56.125Z,74.80
2019-02-07T13:31:26.633Z,73.10
2019-02-07T13:34:02.764Z,74.40
2019-02-07T13:36:58.391Z,72.30
2019-02-07T13:39:44.059Z,72.20
2019-02-07T13:42:16.840Z,72.20
2019-02-07T13:44:52.917Z,73.10
2019-02-07T13:47:38.705Z,74.90
2019-02-07T13:50:28.867Z,74.60
2019-02-07T13:53:02.171Z,75.70
2019-02-07T13:55:48.771Z,75.80
2019-02-07T13:58:22.062Z,76.40
2019-02-07T14:01:09.079Z,76.10
2019-02-07T14:03:54.577Z,75.80
2019-02-07T14:06:24.668Z,75.70
2019-02-07T14:08:58.096Z,75.00
2019-02-07T14:11:34.239Z,72.80
2019-02-07T14:14:21.000Z,72.20
2019-02-07T14:16:54.148Z,71.70
2019-02-07T14:19:24.475Z,71.30
2019-02-07T14:22:03.871Z,70.30
2019-02-07T14:24:42.779Z,70.90
2019-02-07T14:27:16.119Z,72.00
2019-02-07T14:29:52.536Z,72.00
2019-02-07T14:32:23.015Z,71.60
2019-02-07T14:34:59.485Z,71.70
2019-02-07T14:37:29.890Z,73.30
2019-02-07T14:40:03.188Z,72.80
2019-02-07T14:42:36.302Z,73.60
2019-02-07T14:45:25.542Z,73.70
2019-02-07T14:47:54.035Z,74.30
2019-02-07T14:50:22.525Z,74.30
2019-02-07T14:52:51.042Z,75.00
2019-02-07T14:55:20.100Z,73.90
2019-02-07T14:57:48.884Z,74.50
2019-02-07T15:00:20.948Z,74.40
2019-02-07T15:02:50.136Z,74.60
2019-02-07T15:05:19.160Z,75.00
2019-02-07T15:07:47.806Z,75.20
2019-02-07T15:10:20.626Z,75.10
2019-02-07T15:12:49.912Z,75.40
2019-02-07T15:15:21.215Z,75.80
2019-02-07T15:17:49.632Z,75.50
2019-02-07T15:20:26.229Z,75.10
2019-02-07T15:22:51.204Z,74.70
2019-02-07T15:25:20.136Z,75.00
2019-02-07T15:27:48.884Z,75.60
2019-02-07T15:30:19.231Z,76.20
2019-02-07T15:32:48.090Z,75.30
2019-02-07T15:35:20.157Z,75.80
2019-02-07T15:37:49.252Z,75.10
2019-02-07T15:40:21.158Z,74.30
2019-02-07T15:42:49.651Z,74.40
2019-02-07T15:45:18.763Z,73.00
2019-02-07T15:47:47.558Z,72.50
2019-02-07T15:50:21.074Z,72.70
2019-02-07T15:52:52.119Z,72.90
2019-02-07T15:55:22.632Z,73.70
2019-02-07T15:57:51.530Z,72.60
2019-02-07T16:00:28.911Z,73.60
2019-02-07T16:02:59.616Z,73.50
2019-02-07T16:05:28.537Z,74.60
2019-02-07T16:07:56.990Z,74.30
2019-02-07T16:10:25.485Z,74.30
2019-02-07T16:12:53.919Z,74.60
2019-02-07T16:15:22.671Z,74.30
2019-02-07T16:17:51.195Z,74.80
2019-02-07T16:20:21.471Z,74.80
2019-02-07T16:22:50.566Z,74.80
2019-02-07T16:25:19.355Z,75.20
2019-02-07T16:27:48.146Z,75.40
2019-02-07T16:30:18.682Z,75.70
2019-02-07T16:32:47.552Z,75.80
2019-02-07T16:35:18.603Z,75.90
2019-02-07T16:37:47.390Z,76.40
2019-02-07T16:40:18.351Z,76.50
2019-02-07T16:42:46.948Z,76.60
2019-02-07T16:45:19.188Z,77.10
2019-02-07T16:47:47.968Z,77.40
2019-02-07T16:50:31.817Z,77.30
2019-02-07T16:53:01.624Z,77.60
2019-02-07T16:55:30.384Z,77.60
2019-02-07T16:57:59.095Z,77.80
2019-02-07T17:00:32.192Z,77.80
2019-02-07T17:03:01.162Z,78.00
2019-02-07T17:05:29.717Z,78.50
2019-02-07T17:07:58.244Z,78.80
2019-02-07T17:10:35.710Z,78.70
2019-02-07T17:13:07.205Z,79.00
2019-02-07T17:15:37.185Z,79.40
2019-02-07T17:18:05.866Z,79.60
2019-02-07T17:20:34.818Z,79.90
2019-02-07T17:23:03.994Z,80.30
2019-02-07T17:25:33.068Z,80.80
2019-02-07T17:28:01.530Z,81.10
2019-02-07T17:30:30.738Z,81.40
2019-02-07T17:32:59.185Z,81.90
2019-02-07T17:35:27.594Z,83.70
2019-02-07T17:38:15.375Z,84.60
2019-02-07T17:40:44.113Z,85.30
2019-02-07T17:43:12.996Z,86.30
2019-02-07T17:45:41.689Z,86.80
2019-02-07T17:48:10.674Z,87.30
2019-02-07T17:50:40.849Z,87.40
2019-02-07T17:53:12.081Z,87.60
2019-02-07T17:55:40.932Z,88.10
2019-02-07T17:58:10.896Z,88.60
2019-02-07T18:00:52.733Z,89.00
2019-02-07T18:03:22.494Z,89.60
2019-02-07T18:05:51.756Z,90.00
2019-02-07T18:08:20.688Z,90.30
2019-02-07T18:10:50.251Z,90.60
2019-02-07T18:13:18.865Z,90.80
2019-02-07T18:15:47.354Z,91.00
2019-02-07T18:18:15.974Z,91.10
2019-02-07T18:20:44.904Z,91.20
2019-02-07T18:23:13.795Z,91.60
2019-02-07T18:25:42.674Z,91.50
2019-02-07T18:28:11.395Z,91.60
2019-02-07T18:30:40.157Z,91.70
2019-02-07T18:33:08.843Z,91.80
2019-02-07T18:35:37.710Z,91.90
2019-02-07T18:38:06.520Z,92.00
2019-02-07T18:40:35.187Z,92.00
2019-02-07T18:43:04.510Z,92.00
2019-02-07T18:45:33.014Z,92.10
2019-02-07T18:48:01.427Z,92.20
2019-02-07T18:50:32.803Z,92.20
2019-02-07T18:53:01.273Z,92.30
2019-02-07T18:55:30.077Z,92.10
2019-02-07T18:57:59.251Z,92.20
2019-02-07T19:00:33.472Z,92.40
2019-02-07T19:03:02.293Z,92.30
2019-02-07T19:05:31.767Z,92.20
2019-02-07T19:08:00.469Z,92.10
2019-02-07T19:10:29.861Z,92.10
2019-02-07T19:12:58.594Z,92.10
2019-02-07T19:15:29.953Z,92.20
2019-02-07T19:17:58.357Z,92.20
2019-02-07T19:20:27.152Z,92.10
2019-02-07T19:22:55.648Z,92.10
2019-02-07T19:25:24.220Z,92.10
2019-02-07T19:27:53.120Z,92.00
2019-02-07T19:30:27.532Z,92.00
2019-02-07T19:32:56.587Z,92.00
2019-02-07T19:35:25.044Z,92.00
2019-02-07T19:37:54.100Z,91.90
2019-02-07T19:40:29.031Z,91.90
2019-02-07T19:42:58.225Z,91.60
2019-02-07T19:45:28.327Z,91.90
2019-02-07T19:47:56.901Z,92.10
2019-02-07T19:50:26.906Z,92.30
2019-02-07T19:52:55.636Z,92.30
2019-02-07T19:55:32.334Z,92.10
2019-02-07T19:58:01.408Z,92.10
2019-02-07T20:00:33.347Z,92.20
2019-02-07T20:03:02.662Z,92.20
2019-02-07T20:05:34.351Z,92.30
2019-02-07T20:08:03.140Z,92.10
2019-02-07T20:10:31.921Z,92.10
2019-02-07T20:13:01.515Z,92.00
2019-02-07T20:15:32.702Z,92.00
2019-02-07T20:18:01.641Z,92.00
2019-02-07T20:20:30.825Z,92.00
2019-02-07T20:22:59.560Z,92.20
2019-02-07T20:25:28.394Z,92.10
2019-02-07T20:27:57.435Z,92.00
2019-02-07T20:30:43.891Z,92.00
2019-02-07T20:33:15.210Z,92.00
2019-02-07T20:35:43.972Z,92.20
2019-02-07T20:38:13.148Z,92.20
2019-02-07T20:40:42.443Z,92.30
2019-02-07T20:43:11.362Z,92.30
2019-02-07T20:45:39.792Z,92.40
2019-02-07T20:48:09.215Z,92.50
2019-02-07T20:50:37.681Z,92.60
2019-02-07T20:53:07.388Z,92.70
2019-02-07T20:55:36.554Z,92.80
2019-02-07T20:58:06.119Z,92.90
2019-02-07T21:00:37.340Z,92.90
2019-02-07T21:03:06.888Z,93.00
2019-02-07T21:05:36.568Z,93.00
2019-02-07T21:08:06.971Z,93.10
2019-02-07T21:10:39.862Z,93.00
2019-02-07T21:13:08.889Z,93.00
2019-02-07T21:15:37.403Z,93.10
2019-02-07T21:18:06.380Z,93.10
2019-02-07T21:20:36.732Z,93.10
2019-02-07T21:23:05.865Z,93.30
2019-02-07T21:25:40.515Z,93.50
2019-02-07T21:28:09.645Z,93.50
2019-02-07T21:30:38.553Z,93.60
2019-02-07T21:33:07.397Z,93.70
2019-02-07T21:35:36.249Z,93.70
2019-02-07T21:38:06.158Z,94.10
2019-02-07T21:40:35.439Z,94.10
2019-02-07T21:43:04.255Z,93.80
2019-02-07T21:45:33.451Z,93.90
2019-02-07T21:48:02.421Z,93.90
2019-02-07T21:50:32.095Z,94.00
2019-02-07T21:53:01.035Z,94.20
2019-02-07T21:55:31.453Z,94.40
2019-02-07T21:58:00.268Z,94.60
2019-02-07T22:00:32.235Z,94.60
2019-02-07T22:03:01.137Z,94.60
2019-02-07T22:05:30.097Z,94.70
2019-02-07T22:07:58.871Z,94.90
2019-02-07T22:10:28.323Z,94.90
2019-02-07T22:12:57.263Z,94.90
2019-02-07T22:15:27.654Z,94.80
2019-02-07T22:17:56.496Z,94.90
2019-02-07T22:20:30.202Z,94.90
2019-02-07T22:22:59.441Z,95.00
2019-02-07T22:25:27.937Z,95.30
2019-02-07T22:27:56.657Z,95.40
2019-02-07T22:30:31.999Z,95.40
2019-02-07T22:33:00.722Z,95.10
2019-02-07T22:35:29.815Z,95.10
2019-02-07T22:37:58.321Z,95.10
2019-02-07T22:40:27.657Z,95.10
2019-02-07T22:42:56.525Z,95.10
2019-02-07T22:45:26.350Z,95.10
2019-02-07T22:47:55.154Z,95.20
2019-02-07T22:50:28.799Z,95.20
2019-02-07T22:52:57.586Z,95.20
2019-02-07T22:55:26.415Z,95.30
2019-02-07T22:57:55.054Z,95.30
2019-02-07T23:00:34.825Z,95.40
2019-02-07T23:03:06.849Z,95.40
2019-02-07T23:05:35.330Z,95.60
2019-02-07T23:08:04.874Z,95.50
2019-02-07T23:10:34.196Z,95.40
2019-02-07T23:13:03.228Z,95.50
2019-02-07T23:15:32.005Z,95.50
2019-02-07T23:18:02.465Z,95.60
2019-02-07T23:20:30.872Z,95.60
2019-02-07T23:23:05.042Z,95.70
2019-02-07T23:25:29.507Z,95.50
2019-02-07T23:27:58.686Z,95.50
2019-02-07T23:30:27.365Z,95.60
2019-02-07T23:32:55.815Z,95.70
2019-02-07T23:35:24.287Z,95.70
2019-02-07T23:37:52.804Z,95.70
2019-02-07T23:40:22.367Z,95.70
2019-02-07T23:42:51.510Z,95.80
2019-02-07T23:45:21.649Z,95.70
2019-02-07T23:47:50.263Z,95.70
2019-02-07T23:50:19.418Z,95.70
2019-02-07T23:52:48.023Z,95.80
2019-02-07T23:55:17.329Z,95.80
2019-02-07T23:57:46.326Z,95.90
