createdAt,value
2023-03-22T00:00:12.570Z,50.17
2023-03-22T00:01:11.787Z,50.17
2023-03-22T00:02:11.763Z,50.17
2023-03-22T00:03:13.822Z,50.17
2023-03-22T00:04:12.083Z,50.17
2023-03-22T00:05:14.246Z,50.17
2023-03-22T00:06:13.724Z,50.17
2023-03-22T00:07:13.081Z,50.17
2023-03-22T00:08:13.612Z,50.17
2023-03-22T00:09:13.999Z,50.17
2023-03-22T00:10:16.291Z,50.17
2023-03-22T00:11:15.570Z,50.17
2023-03-22T00:12:14.853Z,50.17
2023-03-22T00:13:16.049Z,50.17
2023-03-22T00:14:15.512Z,50.17
2023-03-22T00:15:17.795Z,50.17
2023-03-22T00:16:16.302Z,50.17
2023-03-22T00:17:16.207Z,50.17
2023-03-22T00:18:16.596Z,50.17
2023-03-22T00:19:16.950Z,50.17
2023-03-22T00:20:19.636Z,50.17
2023-03-22T00:21:19.313Z,50.17
2023-03-22T00:22:17.691Z,50.17
2023-03-22T00:23:18.885Z,50.17
2023-03-22T00:24:18.173Z,50.17
2023-03-22T00:25:18.541Z,50.17
2023-03-22T00:26:18.865Z,50.17
2023-03-22T00:27:19.380Z,50.17
2023-03-22T00:28:19.248Z,50.17
2023-03-22T00:29:19.790Z,50.17
2023-03-22T00:30:19.714Z,50.17
2023-03-22T00:31:21.777Z,50.17
2023-03-22T00:32:22.713Z,50.17
2023-03-22T00:33:20.343Z,50.17
2023-03-22T00:34:20.685Z,50.17
2023-03-22T00:35:21.994Z,50.17
2023-03-22T00:36:24.153Z,50.17
2023-03-22T00:37:21.436Z,50.17
2023-03-22T00:38:27.221Z,50.17
2023-03-22T00:39:21.883Z,50.17
2023-03-22T00:40:22.194Z,50.17
2023-03-22T00:41:22.681Z,50.17
2023-03-22T00:42:24.767Z,50.17
2023-03-22T00:43:26.336Z,50.17
2023-03-22T00:44:22.746Z,50.17
2023-03-22T00:45:22.789Z,50.17
2023-03-22T00:46:23.221Z,50.17
2023-03-22T00:47:23.126Z,50.17
2023-03-22T00:48:23.713Z,50.17
2023-03-22T00:49:24.098Z,50.17
2023-03-22T00:50:24.096Z,50.17
2023-03-22T00:51:24.700Z,50.17
2023-03-22T00:52:26.625Z,50.17
2023-03-22T00:53:25.183Z,50.17
2023-03-22T00:54:24.828Z,50.17
2023-03-22T00:55:24.618Z,50.17
2023-03-22T00:56:25.978Z,50.17
2023-03-22T00:57:25.231Z,50.17
2023-03-22T00:58:26.590Z,50.17
2023-03-22T00:59:25.914Z,50.17
2023-03-22T01:00:26.284Z,50.17
2023-03-22T01:01:28.649Z,50.17
2023-03-22T01:02:29.005Z,50.17
2023-03-22T01:03:28.192Z,50.17
2023-03-22T01:04:27.758Z,50.17
2023-03-22T01:05:30.054Z,50.17
2023-03-22T01:06:45.352Z,50.17
2023-03-22T01:07:30.389Z,50.17
2023-03-22T01:08:29.240Z,50.17
2023-03-22T01:09:29.701Z,50.17
2023-03-22T01:10:30.147Z,50.17
2023-03-22T01:11:30.459Z,50.17
2023-03-22T01:12:30.807Z,50.17
2023-03-22T01:13:31.262Z,50.17
2023-03-22T01:14:32.476Z,50.17
2023-03-22T01:15:32.421Z,50.17
2023-03-22T01:16:42.799Z,50.17
2023-03-22T01:17:32.753Z,50.17
2023-03-22T01:18:34.132Z,50.17
2023-03-22T01:19:34.471Z,50.17
2023-03-22T01:21:38.628Z,50.17
2023-03-22T01:22:25.870Z,50.17
2023-03-22T01:23:26.152Z,50.17
2023-03-22T01:24:26.548Z,50.17
2023-03-22T01:25:26.872Z,50.17
2023-03-22T01:26:27.157Z,50.17
2023-03-22T01:27:27.419Z,50.17
2023-03-22T01:28:28.604Z,50.17
2023-03-22T01:29:27.957Z,50.17
2023-03-22T01:30:28.289Z,50.17
2023-03-22T01:31:30.634Z,50.17
2023-03-22T01:32:28.986Z,50.17
2023-03-22T01:33:31.316Z,50.17
2023-03-22T01:34:29.628Z,50.17
2023-03-22T01:35:31.428Z,50.17
2023-03-22T01:36:33.285Z,50.17
2023-03-22T01:37:32.658Z,50.17
2023-03-22T01:38:32.773Z,50.17
2023-03-22T01:39:33.155Z,50.17
2023-03-22T01:40:32.380Z,50.17
2023-03-22T01:41:31.759Z,50.17
2023-03-22T01:42:33.075Z,50.17
2023-03-22T01:43:32.404Z,50.17
2023-03-22T01:44:32.693Z,50.17
2023-03-22T01:45:33.002Z,50.17
2023-03-22T01:46:38.736Z,50.17
2023-03-22T01:47:33.736Z,50.17
2023-03-22T01:48:34.016Z,50.17
2023-03-22T01:49:34.600Z,50.17
2023-03-22T01:50:34.440Z,50.17
2023-03-22T01:51:34.825Z,50.17
2023-03-22T01:52:35.104Z,50.17
2023-03-22T01:53:36.588Z,50.17
2023-03-22T01:54:35.951Z,50.17
2023-03-22T01:55:35.725Z,50.17
2023-03-22T01:56:37.509Z,50.17
2023-03-22T01:57:36.374Z,50.17
2023-03-22T01:58:36.687Z,50.17
2023-03-22T01:59:37.123Z,50.17
2023-03-22T02:00:37.297Z,50.17
2023-03-22T02:01:37.327Z,50.17
2023-03-22T02:02:37.763Z,50.17
2023-03-22T02:03:39.170Z,50.17
2023-03-22T02:04:38.842Z,50.17
2023-03-22T02:05:41.922Z,50.17
2023-03-22T02:06:45.732Z,50.17
2023-03-22T02:07:41.856Z,50.17
2023-03-22T02:08:42.564Z,50.17
2023-03-22T02:09:39.347Z,50.17
2023-03-22T02:10:40.837Z,50.17
2023-03-22T02:11:43.146Z,50.17
2023-03-22T02:12:39.441Z,50.17
2023-03-22T02:13:42.076Z,50.17
2023-03-22T02:14:42.704Z,50.17
2023-03-22T02:15:40.187Z,50.17
2023-03-22T02:16:42.595Z,50.17
2023-03-22T02:17:42.977Z,50.17
2023-03-22T02:18:42.457Z,50.17
2023-03-22T02:19:41.317Z,50.17
2023-03-22T02:20:41.868Z,50.17
2023-03-22T02:21:41.757Z,50.17
2023-03-22T02:22:44.035Z,50.17
2023-03-22T02:23:42.469Z,50.17
2023-03-22T02:24:44.021Z,50.17
2023-03-22T02:25:42.884Z,50.17
2023-03-22T02:26:45.466Z,50.17
2023-03-22T02:27:43.302Z,50.17
2023-03-22T02:28:45.707Z,50.17
2023-03-22T02:29:45.117Z,50.17
2023-03-22T02:30:46.379Z,50.17
2023-03-22T02:31:44.670Z,50.17
2023-03-22T02:32:45.042Z,50.17
2023-03-22T02:33:45.316Z,50.17
2023-03-22T02:34:45.589Z,50.17
2023-03-22T02:35:47.062Z,50.17
2023-03-22T02:36:47.990Z,50.17
2023-03-22T02:37:46.512Z,50.17
2023-03-22T02:38:48.439Z,50.17
2023-03-22T02:39:46.760Z,50.17
2023-03-22T02:40:47.089Z,50.17
2023-03-22T02:41:47.379Z,50.17
2023-03-22T02:42:47.873Z,50.17
2023-03-22T02:43:49.621Z,50.17
2023-03-22T02:44:48.946Z,50.17
2023-03-22T02:45:50.184Z,50.17
2023-03-22T02:46:49.478Z,50.17
2023-03-22T02:47:50.536Z,50.17
2023-03-22T02:48:49.160Z,50.17
2023-03-22T02:49:48.956Z,50.17
2023-03-22T02:50:49.429Z,50.17
2023-03-22T02:51:50.614Z,50.17
2023-03-22T02:52:49.543Z,50.17
2023-03-22T02:53:50.532Z,50.17
2023-03-22T02:54:50.731Z,50.17
2023-03-22T02:55:52.424Z,50.17
2023-03-22T02:56:51.628Z,50.17
2023-03-22T02:57:52.041Z,50.17
2023-03-22T02:58:52.567Z,50.17
2023-03-22T02:59:51.121Z,50.17
2023-03-22T03:00:52.522Z,50.17
2023-03-22T03:01:51.852Z,50.17
2023-03-22T03:02:52.973Z,50.17
2023-03-22T03:03:51.973Z,50.17
2023-03-22T03:04:54.035Z,50.17
2023-03-22T03:05:53.980Z,50.17
2023-03-22T03:06:52.485Z,50.17
2023-03-22T03:07:52.270Z,50.17
2023-03-22T03:08:52.570Z,50.17
2023-03-22T03:09:52.935Z,50.17
2023-03-22T03:10:53.688Z,50.17
2023-03-22T03:11:53.528Z,50.17
2023-03-22T03:12:54.027Z,50.17
2023-03-22T03:13:54.015Z,50.17
2023-03-22T03:14:55.028Z,50.17
2023-03-22T03:15:54.014Z,50.17
2023-03-22T03:16:54.693Z,50.17
2023-03-22T03:17:54.149Z,50.17
2023-03-22T03:18:54.291Z,50.17
2023-03-22T03:19:54.635Z,50.17
2023-03-22T03:20:54.146Z,50.17
2023-03-22T03:21:55.159Z,50.17
2023-03-22T03:22:54.520Z,50.17
2023-03-22T03:23:54.960Z,50.17
2023-03-22T03:24:55.669Z,50.17
2023-03-22T03:25:55.617Z,50.17
2023-03-22T03:26:57.105Z,50.17
2023-03-22T03:27:56.897Z,50.17
2023-03-22T03:28:56.604Z,50.17
2023-03-22T03:29:58.082Z,50.17
2023-03-22T03:30:56.795Z,50.17
2023-03-22T03:31:57.036Z,50.17
2023-03-22T03:32:57.913Z,50.17
2023-03-22T03:34:02.280Z,50.17
2023-03-22T03:34:58.557Z,50.17
2023-03-22T03:35:57.852Z,50.17
2023-03-22T03:36:58.806Z,50.17
2023-03-22T03:37:58.397Z,50.17
2023-03-22T03:38:58.455Z,50.17
2023-03-22T03:40:02.896Z,50.17
2023-03-22T03:40:59.396Z,50.17
2023-03-22T03:41:58.837Z,50.17
2023-03-22T03:42:59.114Z,50.17
2023-03-22T03:43:59.439Z,50.17
2023-03-22T03:44:59.775Z,50.17
2023-03-22T03:46:00.315Z,50.17
2023-03-22T03:47:01.087Z,50.17
2023-03-22T03:48:00.517Z,50.17
2023-03-22T03:49:01.016Z,50.17
2023-03-22T03:50:00.936Z,50.17
2023-03-22T03:51:01.231Z,50.17
2023-03-22T03:52:01.658Z,50.17
2023-03-22T03:53:01.828Z,50.17
2023-03-22T03:54:01.883Z,50.17
2023-03-22T03:55:03.333Z,50.17
2023-03-22T03:56:04.021Z,50.17
2023-03-22T03:57:03.986Z,50.17
2023-03-22T03:58:02.598Z,50.17
2023-03-22T03:59:03.323Z,49.25
2023-03-22T04:00:05.956Z,50.17
2023-03-22T04:01:04.196Z,50.17
2023-03-22T04:02:04.454Z,50.17
2023-03-22T04:03:04.688Z,50.17
2023-03-22T04:04:04.840Z,50.17
2023-03-22T04:05:06.676Z,50.17
2023-03-22T04:06:06.183Z,50.17
2023-03-22T04:07:06.015Z,50.17
2023-03-22T04:08:04.915Z,50.17
2023-03-22T04:09:06.211Z,49.31
2023-03-22T04:10:06.832Z,50.17
2023-03-22T04:11:08.519Z,50.17
2023-03-22T04:12:07.432Z,50.17
2023-03-22T04:13:06.866Z,50.17
2023-03-22T04:14:06.977Z,50.17
2023-03-22T04:15:06.885Z,50.17
2023-03-22T04:16:07.264Z,49.79
2023-03-22T04:17:07.631Z,49.25
2023-03-22T04:18:09.038Z,50.11
2023-03-22T04:19:09.116Z,50.17
2023-03-22T04:20:08.674Z,49.25
2023-03-22T04:21:09.111Z,49.25
2023-03-22T04:22:09.284Z,49.52
2023-03-22T04:23:10.644Z,50.17
2023-03-22T04:24:10.522Z,50.17
2023-03-22T04:25:09.789Z,50.17
2023-03-22T04:26:13.636Z,50.17
2023-03-22T04:27:10.585Z,50.17
2023-03-22T04:28:10.849Z,50.17
2023-03-22T04:29:11.355Z,50.17
2023-03-22T04:30:11.303Z,49.31
2023-03-22T04:31:11.551Z,50.17
2023-03-22T04:32:11.563Z,50.17
2023-03-22T04:33:11.929Z,49.79
2023-03-22T04:34:12.225Z,50.17
2023-03-22T04:35:16.096Z,50.17
2023-03-22T04:36:15.232Z,50.17
2023-03-22T04:37:13.088Z,50.17
2023-03-22T04:38:14.240Z,50.17
2023-03-22T04:39:13.381Z,50.17
2023-03-22T04:40:14.508Z,50.17
2023-03-22T04:41:13.779Z,49.25
2023-03-22T04:42:17.898Z,49.31
2023-03-22T04:43:15.217Z,50.17
2023-03-22T04:44:14.784Z,50.17
2023-03-22T04:45:19.546Z,50.17
2023-03-22T04:46:16.367Z,49.52
2023-03-22T04:47:14.661Z,49.47
2023-03-22T04:48:15.182Z,49.63
2023-03-22T04:49:15.119Z,50.17
2023-03-22T04:50:17.338Z,49.25
2023-03-22T04:51:15.792Z,49.25
2023-03-22T04:52:17.449Z,50.17
2023-03-22T04:53:16.341Z,50.17
2023-03-22T04:54:17.640Z,50.06
2023-03-22T04:55:17.593Z,49.25
2023-03-22T04:56:18.771Z,49.79
2023-03-22T04:57:18.577Z,50.17
2023-03-22T04:58:17.870Z,49.25
2023-03-22T04:59:22.006Z,50.17
2023-03-22T05:00:18.388Z,50.17
2023-03-22T05:01:18.808Z,48.82
2023-03-22T05:02:20.020Z,50.17
2023-03-22T05:03:18.896Z,50.17
2023-03-22T05:04:21.258Z,50.17
2023-03-22T05:05:20.348Z,48.98
2023-03-22T05:06:25.143Z,50.17
2023-03-22T05:07:19.998Z,49.25
2023-03-22T05:08:22.271Z,49.41
2023-03-22T05:09:23.267Z,49.52
2023-03-22T05:10:20.897Z,48.29
2023-03-22T05:11:21.244Z,49.25
2023-03-22T05:12:22.108Z,47.80
2023-03-22T05:13:21.553Z,47.64
2023-03-22T05:14:22.112Z,48.61
2023-03-22T05:15:22.102Z,47.64
2023-03-22T05:16:22.138Z,48.61
2023-03-22T05:17:21.982Z,49.63
2023-03-22T05:18:22.300Z,49.25
2023-03-22T05:19:22.802Z,49.25
2023-03-22T05:20:22.669Z,48.98
2023-03-22T05:21:23.171Z,48.88
2023-03-22T05:22:23.052Z,49.52
2023-03-22T05:23:23.600Z,50.17
2023-03-22T05:24:24.933Z,49.25
2023-03-22T05:25:24.845Z,49.25
2023-03-22T05:26:24.240Z,48.82
2023-03-22T05:27:24.806Z,49.25
2023-03-22T05:28:24.894Z,50.17
2023-03-22T05:29:25.275Z,48.61
2023-03-22T05:30:25.476Z,49.52
2023-03-22T05:31:27.250Z,48.29
2023-03-22T05:32:29.731Z,49.25
2023-03-22T05:33:26.135Z,49.25
2023-03-22T05:34:28.403Z,49.47
2023-03-22T05:35:27.417Z,48.61
2023-03-22T05:36:35.661Z,48.77
2023-03-22T05:37:27.667Z,50.17
2023-03-22T05:38:28.640Z,49.25
2023-03-22T05:39:28.766Z,48.50
2023-03-22T05:40:28.241Z,49.25
2023-03-22T05:41:28.136Z,49.79
2023-03-22T05:42:28.514Z,49.52
2023-03-22T05:43:32.650Z,49.25
2023-03-22T05:44:29.037Z,49.25
2023-03-22T05:45:29.157Z,48.61
2023-03-22T05:46:30.140Z,49.95
2023-03-22T05:47:30.808Z,49.52
2023-03-22T05:48:29.997Z,50.17
2023-03-22T05:49:30.312Z,49.25
2023-03-22T05:50:31.363Z,49.52
2023-03-22T05:51:30.603Z,48.82
2023-03-22T05:52:30.521Z,49.25
2023-03-22T05:53:31.916Z,49.25
2023-03-22T05:54:32.895Z,48.34
2023-03-22T05:55:31.487Z,48.98
2023-03-22T05:56:31.482Z,49.15
2023-03-22T05:57:31.366Z,49.41
2023-03-22T05:58:31.780Z,48.66
2023-03-22T05:59:33.151Z,49.68
2023-03-22T06:00:32.272Z,48.55
2023-03-22T06:01:35.240Z,48.66
2023-03-22T06:02:32.978Z,49.25
2023-03-22T06:03:34.022Z,48.66
2023-03-22T06:04:34.983Z,49.90
2023-03-22T06:05:35.302Z,49.25
2023-03-22T06:06:38.036Z,49.36
2023-03-22T06:07:34.609Z,48.55
2023-03-22T06:08:34.753Z,48.72
2023-03-22T06:09:34.484Z,49.25
2023-03-22T06:10:35.988Z,49.25
2023-03-22T06:11:34.405Z,49.25
2023-03-22T06:12:34.972Z,49.25
2023-03-22T06:13:37.109Z,48.77
2023-03-22T06:14:36.403Z,49.52
2023-03-22T06:15:36.698Z,49.52
2023-03-22T06:16:47.669Z,49.20
2023-03-22T06:17:37.052Z,49.25
2023-03-22T06:18:37.397Z,49.52
2023-03-22T06:19:36.699Z,49.25
2023-03-22T06:20:39.589Z,49.20
2023-03-22T06:21:38.719Z,48.55
2023-03-22T06:22:43.653Z,49.52
2023-03-22T06:23:40.268Z,49.25
2023-03-22T06:24:46.445Z,48.29
2023-03-22T06:25:40.518Z,48.61
2023-03-22T06:26:40.828Z,49.25
2023-03-22T06:27:39.731Z,48.29
2023-03-22T06:29:01.791Z,48.66
2023-03-22T06:29:45.812Z,48.34
2023-03-22T06:30:45.850Z,48.61
2023-03-22T06:31:44.311Z,48.61
2023-03-22T06:32:44.370Z,49.25
2023-03-22T06:33:43.650Z,49.25
2023-03-22T06:34:44.849Z,49.25
2023-03-22T06:35:47.146Z,49.52
2023-03-22T06:42:27.698Z,49.90
2023-03-22T06:43:42.871Z,49.25
2023-03-22T06:44:40.706Z,49.25
2023-03-22T06:45:57.417Z,49.52
2023-03-22T06:46:53.143Z,48.98
2023-03-22T06:47:45.467Z,49.09
2023-03-22T06:48:36.591Z,48.55
2023-03-22T06:49:38.037Z,48.39
2023-03-22T06:50:35.811Z,49.25
2023-03-22T06:51:44.081Z,49.52
2023-03-22T06:52:38.747Z,49.52
2023-03-22T06:53:37.730Z,49.25
2023-03-22T06:54:39.702Z,48.61
2023-03-22T06:55:38.308Z,49.15
2023-03-22T06:56:42.654Z,48.61
2023-03-22T06:57:39.310Z,49.25
2023-03-22T06:58:40.720Z,49.41
2023-03-22T06:59:38.710Z,49.25
2023-03-22T07:00:44.547Z,49.52
2023-03-22T07:01:38.568Z,48.61
2023-03-22T07:02:41.560Z,49.31
2023-03-22T07:03:39.286Z,49.52
2023-03-22T07:04:43.292Z,49.25
2023-03-22T07:05:46.086Z,48.29
2023-03-22T07:07:04.719Z,48.61
2023-03-22T07:07:41.301Z,49.52
2023-03-22T07:08:40.502Z,49.79
2023-03-22T07:09:43.069Z,48.61
2023-03-22T07:10:47.309Z,48.55
2023-03-22T07:11:40.852Z,48.66
2023-03-22T07:12:39.992Z,49.84
2023-03-22T07:13:41.420Z,49.09
2023-03-22T07:14:44.027Z,49.25
2023-03-22T07:15:40.698Z,48.45
2023-03-22T07:17:41.034Z,49.25
2023-03-22T07:18:43.337Z,49.09
2023-03-22T07:19:45.359Z,48.29
2023-03-22T07:20:42.749Z,49.47
2023-03-22T07:21:53.674Z,49.52
2023-03-22T07:22:49.231Z,49.68
2023-03-22T07:23:52.000Z,49.25
2023-03-22T07:25:07.599Z,49.52
2023-03-22T07:25:54.983Z,49.25
2023-03-22T07:27:23.357Z,50.17
2023-03-22T07:27:58.258Z,48.29
2023-03-22T07:28:59.957Z,49.04
2023-03-22T07:29:48.844Z,48.29
2023-03-22T07:30:45.856Z,49.20
2023-03-22T07:31:46.571Z,49.36
2023-03-22T07:32:46.523Z,50.17
2023-03-22T07:33:45.870Z,49.95
2023-03-22T07:34:46.449Z,50.17
2023-03-22T07:35:50.224Z,50.17
2023-03-22T07:36:50.873Z,49.25
2023-03-22T07:38:55.020Z,50.17
2023-03-22T07:39:47.740Z,50.17
2023-03-22T07:40:50.562Z,50.17
2023-03-22T07:41:57.025Z,50.17
2023-03-22T07:42:55.706Z,50.17
2023-03-22T07:43:56.698Z,50.17
2023-03-22T07:45:01.538Z,50.17
2023-03-22T07:46:01.627Z,50.17
2023-03-22T07:47:53.479Z,50.17
2023-03-22T07:48:55.717Z,50.17
2023-03-22T07:50:01.120Z,50.17
2023-03-22T07:50:54.571Z,50.17
2023-03-22T07:51:53.564Z,50.17
2023-03-22T07:52:50.895Z,50.17
2023-03-22T07:53:54.633Z,50.17
2023-03-22T07:54:53.124Z,50.17
2023-03-22T07:55:57.939Z,50.17
2023-03-22T07:57:55.627Z,50.17
2023-03-22T07:59:53.473Z,50.17
2023-03-22T08:01:00.190Z,50.17
2023-03-22T08:02:04.352Z,50.17
2023-03-22T08:02:56.471Z,50.17
2023-03-22T08:04:15.280Z,50.17
2023-03-22T08:06:07.242Z,50.17
2023-03-22T08:09:03.554Z,50.17
2023-03-22T08:11:08.312Z,50.17
2023-03-22T08:15:06.185Z,50.17
2023-03-22T08:16:01.131Z,50.17
2023-03-22T08:17:01.958Z,50.17
2023-03-22T08:18:26.347Z,50.17
2023-03-22T08:19:07.193Z,50.17
2023-03-22T08:19:56.367Z,50.17
2023-03-22T08:20:55.247Z,50.17
2023-03-22T08:21:55.749Z,50.17
2023-03-22T08:22:55.213Z,50.17
2023-03-22T08:24:02.541Z,50.17
2023-03-22T08:24:56.607Z,50.17
2023-03-22T08:26:00.523Z,50.17
2023-03-22T08:27:02.197Z,50.17
2023-03-22T08:28:03.301Z,50.17
2023-03-22T08:29:02.454Z,50.17
2023-03-22T08:30:57.929Z,50.17
2023-03-22T08:32:33.831Z,50.17
2023-03-22T08:40:23.628Z,50.17
2023-03-22T08:44:08.010Z,50.17
2023-03-22T08:46:08.501Z,50.17
2023-03-22T08:47:01.195Z,50.17
2023-03-22T08:48:04.219Z,50.17
2023-03-22T08:49:04.182Z,50.17
2023-03-22T08:50:01.104Z,50.17
2023-03-22T08:51:14.867Z,50.17
2023-03-22T08:52:00.136Z,50.17
2023-03-22T08:53:07.483Z,50.17
2023-03-22T08:54:05.375Z,50.17
2023-03-22T08:56:11.280Z,50.17
2023-03-22T08:57:15.233Z,50.17
2023-03-22T09:00:15.411Z,50.17
2023-03-22T09:02:09.962Z,50.17
2023-03-22T09:02:37.780Z,50.17
2023-03-22T09:03:45.477Z,50.17
2023-03-22T09:04:53.342Z,50.17
2023-03-22T09:05:33.158Z,50.17
2023-03-22T09:07:36.790Z,50.17
2023-03-22T09:08:51.561Z,50.17
2023-03-22T09:09:32.775Z,50.17
2023-03-22T09:10:36.985Z,50.17
2023-03-22T09:11:34.953Z,50.17
2023-03-22T09:12:41.727Z,50.17
2023-03-22T09:13:40.800Z,50.17
2023-03-22T09:15:40.282Z,50.17
2023-03-22T09:18:39.832Z,50.17
2023-03-22T10:10:13.052Z,50.17
2023-03-22T10:11:01.783Z,50.17
2023-03-22T10:11:46.139Z,50.17
2023-03-22T10:12:47.919Z,50.17
2023-03-22T10:13:48.641Z,50.17
2023-03-22T10:14:59.121Z,50.17
2023-03-22T10:16:47.904Z,50.17
2023-03-22T10:18:04.028Z,50.17
2023-03-22T10:20:49.961Z,50.17
2023-03-22T10:25:48.315Z,50.17
2023-03-22T10:27:02.567Z,50.17
2023-03-22T10:27:51.436Z,50.17
2023-03-22T10:28:46.874Z,50.17
2023-03-22T10:30:44.512Z,50.17
2023-03-22T10:32:05.928Z,50.17
2023-03-22T10:33:13.054Z,50.17
2023-03-22T10:35:03.151Z,50.17
2023-03-22T10:38:44.383Z,50.17
2023-03-22T10:40:14.883Z,50.17
2023-03-22T10:42:16.092Z,50.17
2023-03-22T10:45:10.182Z,50.17
2023-03-22T10:47:11.033Z,50.17
2023-03-22T10:48:10.030Z,50.17
2023-03-22T10:49:07.707Z,49.90
2023-03-22T10:51:18.720Z,50.17
2023-03-22T10:52:22.511Z,49.25
2023-03-22T10:55:10.557Z,50.17
2023-03-22T10:56:20.340Z,50.17
2023-03-22T10:57:35.325Z,49.47
2023-03-22T10:58:10.655Z,49.25
2023-03-22T10:59:34.420Z,49.68
2023-03-22T11:00:19.599Z,50.17
2023-03-22T11:01:46.445Z,50.17
2023-03-22T11:02:18.927Z,50.17
2023-03-22T11:03:37.626Z,50.17
2023-03-22T11:10:28.914Z,49.25
2023-03-22T11:11:17.368Z,49.25
2023-03-22T11:15:34.308Z,50.17
2023-03-22T11:16:14.096Z,50.17
2023-03-22T11:17:44.538Z,50.17
2023-03-22T11:19:57.412Z,48.93
2023-03-22T11:37:53.415Z,48.82
2023-03-22T11:38:50.196Z,49.79
2023-03-22T11:39:53.411Z,48.61
2023-03-22T11:40:59.261Z,48.34
2023-03-22T11:41:53.280Z,49.52
2023-03-22T11:43:03.167Z,49.90
2023-03-22T11:44:05.300Z,49.25
2023-03-22T11:45:03.366Z,48.29
2023-03-22T11:45:59.629Z,49.36
2023-03-22T11:57:08.999Z,48.72
2023-03-22T11:58:05.250Z,49.90
2023-03-22T11:58:59.633Z,49.09
2023-03-22T11:59:56.284Z,50.17
2023-03-22T12:00:56.133Z,49.52
2023-03-22T12:01:51.493Z,49.25
2023-03-22T12:02:52.735Z,48.77
2023-03-22T12:03:54.934Z,49.68
2023-03-22T12:04:53.612Z,50.17
2023-03-22T12:05:53.947Z,47.64
2023-03-22T12:06:59.283Z,48.23
2023-03-22T12:07:54.284Z,50.17
2023-03-22T12:08:55.959Z,50.17
2023-03-22T12:09:54.886Z,48.72
2023-03-22T12:10:53.601Z,49.20
2023-03-22T12:11:57.736Z,50.17
2023-03-22T12:12:53.777Z,48.66
2023-03-22T12:13:54.403Z,49.25
2023-03-22T12:14:54.075Z,48.77
2023-03-22T12:15:56.257Z,48.50
2023-03-22T12:16:55.662Z,48.50
2023-03-22T12:17:55.413Z,48.61
2023-03-22T12:18:56.446Z,48.29
2023-03-22T12:19:57.769Z,49.25
2023-03-22T12:20:58.966Z,49.25
2023-03-22T12:22:21.905Z,49.25
2023-03-22T12:22:57.159Z,48.45
2023-03-22T12:24:03.869Z,50.17
2023-03-22T12:24:57.435Z,49.52
2023-03-22T12:25:58.105Z,49.52
2023-03-22T12:27:01.358Z,49.79
2023-03-22T12:27:59.982Z,48.29
2023-03-22T12:28:57.262Z,49.31
2023-03-22T12:29:57.586Z,48.61
2023-03-22T12:31:00.591Z,49.25
2023-03-22T12:31:58.949Z,48.29
2023-03-22T12:33:00.489Z,49.09
2023-03-22T12:34:02.856Z,47.64
2023-03-22T12:35:17.606Z,49.25
2023-03-22T12:36:02.015Z,48.29
2023-03-22T12:37:01.543Z,49.52
2023-03-22T12:37:59.941Z,49.09
2023-03-22T12:38:59.688Z,48.34
2023-03-22T12:40:02.405Z,50.17
2023-03-22T12:41:01.064Z,47.64
2023-03-22T12:42:01.639Z,48.29
2023-03-22T12:43:00.340Z,49.04
2023-03-22T12:44:02.029Z,48.61
2023-03-22T12:45:05.705Z,49.25
2023-03-22T12:46:05.238Z,49.25
2023-03-22T12:47:02.950Z,48.98
2023-03-22T12:48:10.938Z,48.61
2023-03-22T12:49:03.396Z,47.64
2023-03-22T12:50:06.663Z,49.58
2023-03-22T12:51:03.001Z,48.39
2023-03-22T12:52:02.745Z,48.72
2023-03-22T12:53:02.023Z,48.29
2023-03-22T12:54:02.914Z,48.82
2023-03-22T12:55:02.745Z,49.25
2023-03-22T12:56:06.529Z,49.47
2023-03-22T12:57:07.278Z,49.25
2023-03-22T12:58:04.342Z,48.29
2023-03-22T12:59:03.680Z,48.29
2023-03-22T13:00:08.236Z,49.58
2023-03-22T13:01:04.432Z,49.31
2023-03-22T13:02:03.801Z,49.41
2023-03-22T13:03:05.356Z,49.52
2023-03-22T13:04:06.736Z,49.25
2023-03-22T13:05:10.800Z,48.29
2023-03-22T13:06:06.025Z,50.17
2023-03-22T13:07:08.960Z,48.39
2023-03-22T13:08:07.768Z,48.66
2023-03-22T13:09:05.580Z,47.80
2023-03-22T13:10:05.869Z,49.52
2023-03-22T13:11:10.006Z,50.17
2023-03-22T13:12:09.113Z,48.55
2023-03-22T13:13:13.027Z,47.64
2023-03-22T13:14:06.533Z,49.20
2023-03-22T13:15:10.902Z,50.17
2023-03-22T13:17:07.728Z,49.20
2023-03-22T13:18:07.478Z,49.47
2023-03-22T13:19:07.961Z,50.17
2023-03-22T13:20:08.522Z,50.17
2023-03-22T13:21:12.644Z,49.84
2023-03-22T13:22:11.837Z,47.64
2023-03-22T13:23:11.546Z,48.50
2023-03-22T13:24:09.298Z,48.34
2023-03-22T13:25:09.552Z,48.66
2023-03-22T13:26:11.430Z,47.86
2023-03-22T13:27:09.295Z,49.90
2023-03-22T13:28:10.840Z,48.29
2023-03-22T13:29:10.791Z,50.17
2023-03-22T13:30:10.735Z,48.34
2023-03-22T13:31:10.892Z,48.29
2023-03-22T13:32:12.237Z,47.80
2023-03-22T13:33:19.339Z,48.77
2023-03-22T13:34:12.208Z,48.98
2023-03-22T13:35:11.933Z,48.61
2023-03-22T13:36:13.733Z,50.17
2023-03-22T13:37:12.895Z,49.58
2023-03-22T13:38:14.173Z,50.17
2023-03-22T13:39:11.712Z,50.17
2023-03-22T13:40:14.479Z,47.64
2023-03-22T13:41:14.438Z,48.34
2023-03-22T13:42:13.521Z,49.52
2023-03-22T13:43:14.113Z,47.96
2023-03-22T13:44:13.049Z,49.09
2023-03-22T13:45:15.883Z,49.20
2023-03-22T13:46:14.217Z,49.36
2023-03-22T13:47:15.268Z,48.61
2023-03-22T13:48:14.751Z,49.25
2023-03-22T13:49:15.301Z,47.75
2023-03-22T13:50:14.246Z,49.09
2023-03-22T13:51:15.500Z,50.17
2023-03-22T13:52:15.348Z,49.84
2023-03-22T13:53:16.499Z,48.82
2023-03-22T13:54:16.888Z,48.66
2023-03-22T13:55:18.155Z,49.31
2023-03-22T13:56:17.664Z,47.64
2023-03-22T13:57:16.742Z,47.64
2023-03-22T13:58:17.360Z,48.88
2023-03-22T13:59:19.374Z,48.93
2023-03-22T14:00:20.442Z,49.90
2023-03-22T14:01:18.496Z,49.52
2023-03-22T14:02:18.862Z,48.61
2023-03-22T14:03:19.332Z,49.25
2023-03-22T14:04:18.578Z,50.17
2023-03-22T14:05:22.733Z,50.00
2023-03-22T14:06:20.911Z,48.98
2023-03-22T14:07:22.537Z,49.52
2023-03-22T14:08:19.974Z,49.31
2023-03-22T14:09:19.872Z,49.41
2023-03-22T14:10:19.521Z,48.72
2023-03-22T14:11:20.792Z,48.98
2023-03-22T14:12:20.220Z,48.02
2023-03-22T14:13:22.725Z,48.77
2023-03-22T14:14:21.188Z,50.17
2023-03-22T14:15:20.906Z,50.17
2023-03-22T14:16:21.807Z,48.61
2023-03-22T14:17:21.508Z,49.15
2023-03-22T14:18:21.944Z,49.74
2023-03-22T14:19:21.910Z,49.79
2023-03-22T14:20:23.431Z,48.98
2023-03-22T14:21:22.892Z,49.20
