createdAt,value
2019-04-23T00:00:05.603Z,3.40
2019-04-23T00:02:30.252Z,3.20
2019-04-23T00:04:52.812Z,3.00
2019-04-23T00:10:09.525Z,2.70
2019-04-23T00:12:38.094Z,2.70
2019-04-23T00:15:06.880Z,2.90
2019-04-23T00:17:32.081Z,3.10
2019-04-23T00:19:55.739Z,3.30
2019-04-23T00:28:08.991Z,3.50
2019-04-23T00:30:42.833Z,3.40
2019-04-23T00:33:07.348Z,3.40
2019-04-23T00:35:32.634Z,3.40
2019-04-23T00:38:04.999Z,3.50
2019-04-23T00:40:31.726Z,3.50
2019-04-23T00:43:04.111Z,3.60
2019-04-23T00:45:33.320Z,3.50
2019-04-23T00:47:54.983Z,3.50
2019-04-23T00:52:57.569Z,3.40
2019-04-23T00:55:28.370Z,3.40
2019-04-23T00:57:59.838Z,3.40
2019-04-23T01:00:33.726Z,3.40
2019-04-23T01:02:59.039Z,3.40
2019-04-23T01:05:31.010Z,3.40
2019-04-23T01:07:50.114Z,3.40
2019-04-23T01:10:36.338Z,3.50
2019-04-23T01:13:09.229Z,3.50
2019-04-23T01:15:40.682Z,3.60
2019-04-23T01:18:13.181Z,3.60
2019-04-23T01:20:44.174Z,3.60
2019-04-23T01:22:50.919Z,3.60
2019-04-23T01:25:46.025Z,3.50
2019-04-23T01:31:02.274Z,3.50
2019-04-23T01:33:35.402Z,3.50
2019-04-23T01:36:14.459Z,3.60
2019-04-23T01:38:31.060Z,3.60
2019-04-23T01:40:55.534Z,3.50
2019-04-23T01:43:23.467Z,3.50
2019-04-23T01:45:50.181Z,3.50
2019-04-23T01:48:26.393Z,3.50
2019-04-23T01:50:54.950Z,3.50
2019-04-23T01:53:27.185Z,3.50
2019-04-23T01:55:54.463Z,3.40
2019-04-23T02:03:20.860Z,3.50
2019-04-23T02:05:48.347Z,3.50
2019-04-23T02:08:15.669Z,3.50
2019-04-23T02:10:51.321Z,3.60
2019-04-23T02:15:49.465Z,3.60
2019-04-23T02:18:16.431Z,3.60
2019-04-23T02:20:47.934Z,3.50
2019-04-23T02:23:49.085Z,3.50
2019-04-23T02:26:12.935Z,3.50
2019-04-23T02:33:52.524Z,3.40
2019-04-23T02:36:20.822Z,3.30
2019-04-23T02:41:16.006Z,3.20
2019-04-23T02:43:56.248Z,3.20
2019-04-23T02:51:17.518Z,3.30
2019-04-23T02:53:55.907Z,3.30
2019-04-23T02:56:24.166Z,3.20
2019-04-23T02:58:43.868Z,3.30
2019-04-23T03:01:19.401Z,3.20
2019-04-23T03:03:53.390Z,3.10
2019-04-23T03:08:45.644Z,2.90
2019-04-23T03:16:25.032Z,2.80
2019-04-23T03:18:56.446Z,2.70
2019-04-23T03:21:47.382Z,2.60
2019-04-23T03:24:36.506Z,2.50
2019-04-23T03:27:10.298Z,2.40
2019-04-23T03:29:31.715Z,2.40
2019-04-23T03:35:17.847Z,2.20
2019-04-23T03:39:34.569Z,2.20
2019-04-23T03:41:54.225Z,2.30
2019-04-23T03:44:22.419Z,2.30
2019-04-23T03:49:15.115Z,2.50
2019-04-23T03:51:56.237Z,2.50
2019-04-23T03:57:04.994Z,2.70
2019-04-23T03:59:29.098Z,2.70
2019-04-23T04:02:12.988Z,2.80
2019-04-23T04:04:29.114Z,2.90
2019-04-23T04:06:48.240Z,3.20
2019-04-23T04:11:29.376Z,3.30
2019-04-23T04:14:20.727Z,3.50
2019-04-23T04:16:47.051Z,3.60
2019-04-23T04:19:19.952Z,3.70
2019-04-23T04:21:52.517Z,3.80
2019-04-23T04:24:21.759Z,4.00
2019-04-23T04:26:49.285Z,4.20
2019-04-23T04:31:42.445Z,4.50
2019-04-23T04:39:22.589Z,6.00
2019-04-23T04:41:37.056Z,6.60
2019-04-23T04:46:55.869Z,7.60
2019-04-23T04:51:46.981Z,8.60
2019-04-23T04:54:12.249Z,8.80
2019-04-23T04:56:30.398Z,9.20
2019-04-23T04:59:06.099Z,9.50
2019-04-23T05:01:25.387Z,10.00
2019-04-23T05:03:50.341Z,10.50
2019-04-23T05:06:21.173Z,10.90
2019-04-23T05:08:58.455Z,11.00
2019-04-23T05:11:28.925Z,11.10
2019-04-23T05:16:19.677Z,11.70
2019-04-23T05:24:16.350Z,12.40
2019-04-23T05:26:33.322Z,12.50
2019-04-23T05:29:11.912Z,12.80
2019-04-23T05:31:32.568Z,13.00
2019-04-23T05:36:40.131Z,14.10
2019-04-23T05:39:16.990Z,14.00
2019-04-23T05:41:38.466Z,13.40
2019-04-23T05:44:15.842Z,13.80
2019-04-23T05:46:36.682Z,13.90
2019-04-23T05:49:09.386Z,13.60
2019-04-23T05:51:37.912Z,14.00
2019-04-23T05:54:00.479Z,13.40
2019-04-23T05:56:32.338Z,13.10
2019-04-23T06:06:37.829Z,13.80
2019-04-23T06:08:58.640Z,13.90
2019-04-23T06:11:36.804Z,14.10
2019-04-23T06:19:01.383Z,14.00
2019-04-23T06:21:33.875Z,13.70
2019-04-23T06:24:03.039Z,13.30
2019-04-23T06:26:32.937Z,12.60
2019-04-23T06:29:01.787Z,12.20
2019-04-23T06:31:22.625Z,11.80
2019-04-23T06:33:57.211Z,11.70
2019-04-23T06:36:27.735Z,11.60
2019-04-23T06:41:24.983Z,11.90
2019-04-23T06:44:09.322Z,12.00
2019-04-23T06:46:39.805Z,12.10
2019-04-23T06:49:02.382Z,12.20
2019-04-23T06:51:40.118Z,12.40
2019-04-23T06:54:04.387Z,12.50
2019-04-23T06:59:12.416Z,12.50
2019-04-23T07:01:19.131Z,12.60
2019-04-23T07:04:02.168Z,12.60
2019-04-23T07:06:29.953Z,12.70
2019-04-23T07:09:07.822Z,12.80
2019-04-23T07:11:28.647Z,12.90
2019-04-23T07:18:48.704Z,13.30
2019-04-23T07:21:25.084Z,13.40
2019-04-23T07:23:54.334Z,13.50
2019-04-23T07:26:30.472Z,13.70
2019-04-23T07:28:49.855Z,13.80
2019-04-23T07:31:20.551Z,13.90
2019-04-23T07:33:52.228Z,14.10
2019-04-23T07:36:20.704Z,14.30
2019-04-23T07:41:43.260Z,14.50
2019-04-23T07:44:24.922Z,14.60
2019-04-23T07:47:11.210Z,14.70
2019-04-23T07:49:30.902Z,14.60
2019-04-23T07:52:03.473Z,14.70
2019-04-23T07:54:32.549Z,14.80
2019-04-23T07:57:07.692Z,14.90
2019-04-23T07:59:25.118Z,14.90
2019-04-23T08:02:01.225Z,14.90
2019-04-23T08:04:27.130Z,14.90
2019-04-23T08:06:52.653Z,14.90
2019-04-23T08:09:24.057Z,14.80
2019-04-23T08:11:56.246Z,14.90
2019-04-23T08:14:13.698Z,14.90
2019-04-23T08:16:43.867Z,15.10
2019-04-23T08:19:25.529Z,15.20
2019-04-23T08:21:58.168Z,15.20
2019-04-23T08:24:53.695Z,15.50
2019-04-23T08:27:27.901Z,15.60
2019-04-23T08:30:00.163Z,15.60
2019-04-23T08:32:21.703Z,15.60
2019-04-23T08:35:06.391Z,15.60
2019-04-23T08:38:02.139Z,15.70
2019-04-23T08:40:09.854Z,15.70
2019-04-23T08:45:22.738Z,15.90
2019-04-23T08:48:07.635Z,16.00
2019-04-23T08:53:17.928Z,16.20
2019-04-23T08:55:39.515Z,16.00
2019-04-23T08:58:14.390Z,16.00
2019-04-23T09:00:51.776Z,16.10
2019-04-23T09:03:20.305Z,16.20
2019-04-23T09:05:53.048Z,16.00
2019-04-23T09:08:21.823Z,16.20
2019-04-23T09:15:45.781Z,16.20
2019-04-23T09:18:16.620Z,16.20
2019-04-23T09:20:35.972Z,16.30
2019-04-23T09:23:12.870Z,16.50
2019-04-23T09:28:20.423Z,16.40
2019-04-23T09:30:48.767Z,16.30
2019-04-23T09:33:37.738Z,16.30
2019-04-23T09:36:16.829Z,16.50
2019-04-23T09:38:53.653Z,16.70
2019-04-23T09:41:37.873Z,16.50
2019-04-23T09:44:56.818Z,16.50
2019-04-23T09:47:13.998Z,16.60
2019-04-23T09:49:54.056Z,16.50
2019-04-23T09:54:43.795Z,16.60
2019-04-23T09:57:07.299Z,16.50
2019-04-23T09:59:41.448Z,16.50
2019-04-23T10:01:57.303Z,16.60
2019-04-23T10:04:20.826Z,16.60
2019-04-23T10:06:39.032Z,16.60
2019-04-23T10:09:10.643Z,16.50
2019-04-23T10:11:38.025Z,16.60
2019-04-23T10:14:06.356Z,16.80
2019-04-23T10:16:37.002Z,16.90
2019-04-23T10:19:06.062Z,16.90
2019-04-23T10:21:35.308Z,17.00
2019-04-23T10:24:03.519Z,16.90
2019-04-23T10:26:32.450Z,17.00
2019-04-23T10:29:03.476Z,16.80
2019-04-23T10:31:31.656Z,16.90
2019-04-23T10:34:00.102Z,17.00
2019-04-23T10:36:30.085Z,17.20
2019-04-23T10:39:25.589Z,17.10
2019-04-23T10:41:50.960Z,17.20
2019-04-23T10:44:25.666Z,17.10
2019-04-23T10:47:38.560Z,17.20
2019-04-23T10:50:44.436Z,17.30
2019-04-23T10:53:09.866Z,17.20
2019-04-23T10:55:38.502Z,17.30
2019-04-23T10:58:04.234Z,17.40
2019-04-23T11:00:30.516Z,17.30
2019-04-23T11:03:14.135Z,17.10
2019-04-23T11:05:46.178Z,16.90
2019-04-23T11:08:02.295Z,16.70
2019-04-23T11:10:25.877Z,16.80
2019-04-23T11:13:19.434Z,17.00
2019-04-23T11:15:58.350Z,17.10
2019-04-23T11:18:08.871Z,17.20
2019-04-23T11:23:27.738Z,16.90
2019-04-23T11:25:48.564Z,17.10
2019-04-23T11:31:17.275Z,17.40
2019-04-23T11:33:39.546Z,17.30
2019-04-23T11:38:16.194Z,17.30
2019-04-23T11:41:11.694Z,17.20
2019-04-23T11:43:33.048Z,17.00
2019-04-23T11:46:29.346Z,17.00
2019-04-23T11:48:51.951Z,17.00
2019-04-23T11:56:22.721Z,17.40
2019-04-23T11:58:42.157Z,17.50
2019-04-23T12:04:57.602Z,17.20
2019-04-23T12:07:17.553Z,17.00
2019-04-23T12:09:53.636Z,17.00
2019-04-23T12:14:46.871Z,17.20
2019-04-23T12:17:33.051Z,17.30
2019-04-23T12:19:57.739Z,17.30
2019-04-23T12:22:23.525Z,17.30
2019-04-23T12:27:27.605Z,17.40
2019-04-23T12:30:00.861Z,17.50
2019-04-23T12:37:44.989Z,17.40
2019-04-23T12:40:36.647Z,17.70
2019-04-23T12:46:03.269Z,17.50
2019-04-23T12:48:51.539Z,17.40
2019-04-23T12:51:08.451Z,17.30
2019-04-23T12:53:48.691Z,17.40
2019-04-23T12:56:22.881Z,17.40
2019-04-23T12:58:58.179Z,17.30
2019-04-23T13:01:16.349Z,17.20
2019-04-23T13:03:41.499Z,17.30
2019-04-23T13:06:40.781Z,17.30
2019-04-23T13:09:19.739Z,17.20
2019-04-23T13:11:57.849Z,17.40
2019-04-23T13:14:06.969Z,17.30
2019-04-23T13:19:14.315Z,17.50
2019-04-23T13:24:29.127Z,17.40
2019-04-23T13:26:58.682Z,17.50
2019-04-23T13:29:37.965Z,17.30
2019-04-23T13:31:59.200Z,17.40
2019-04-23T13:34:38.057Z,17.30
2019-04-23T13:39:33.925Z,17.10
2019-04-23T13:41:52.472Z,17.00
2019-04-23T13:44:27.658Z,16.90
2019-04-23T13:47:00.974Z,17.00
2019-04-23T13:49:37.423Z,17.00
2019-04-23T13:52:26.891Z,17.10
2019-04-23T13:54:58.137Z,17.10
2019-04-23T13:57:36.383Z,17.20
2019-04-23T14:02:07.736Z,17.10
2019-04-23T14:05:04.958Z,17.00
2019-04-23T14:07:25.211Z,16.90
2019-04-23T14:10:14.895Z,16.80
2019-04-23T14:12:25.143Z,16.70
2019-04-23T14:15:02.286Z,16.70
2019-04-23T14:17:59.889Z,16.90
2019-04-23T14:19:53.245Z,17.10
2019-04-23T14:22:43.385Z,17.00
2019-04-23T14:25:07.572Z,16.80
2019-04-23T14:27:29.767Z,16.70
2019-04-23T14:29:58.533Z,16.80
2019-04-23T14:32:26.412Z,16.70
2019-04-23T14:35:05.983Z,16.70
2019-04-23T14:37:16.820Z,16.50
2019-04-23T14:39:45.801Z,16.50
2019-04-23T14:45:00.647Z,16.70
2019-04-23T14:50:18.594Z,16.70
2019-04-23T14:52:28.785Z,16.70
2019-04-23T14:55:36.180Z,16.60
2019-04-23T14:57:32.587Z,16.60
2019-04-23T15:00:03.712Z,16.70
2019-04-23T15:02:25.659Z,16.70
2019-04-23T15:05:01.995Z,16.60
2019-04-23T15:10:01.519Z,16.40
2019-04-23T15:12:30.710Z,16.30
2019-04-23T15:15:02.877Z,16.10
2019-04-23T15:17:20.495Z,16.10
2019-04-23T15:19:55.466Z,16.00
2019-04-23T15:22:53.391Z,16.00
2019-04-23T15:25:09.386Z,15.90
2019-04-23T15:29:47.563Z,15.90
2019-04-23T15:32:23.879Z,15.90
2019-04-23T15:34:57.572Z,15.90
2019-04-23T15:37:44.921Z,15.80
2019-04-23T15:39:55.416Z,15.70
2019-04-23T15:44:48.513Z,15.80
2019-04-23T15:47:28.518Z,15.70
2019-04-23T15:49:51.393Z,15.70
2019-04-23T15:52:39.609Z,15.60
2019-04-23T15:54:47.193Z,15.60
2019-04-23T15:57:45.250Z,15.60
2019-04-23T16:01:45.429Z,15.60
2019-04-23T16:04:15.331Z,15.50
2019-04-23T16:06:43.526Z,15.40
2019-04-23T16:09:36.453Z,15.50
2019-04-23T16:11:59.674Z,15.40
2019-04-23T16:14:50.360Z,15.40
2019-04-23T16:17:17.451Z,15.40
2019-04-23T16:20:09.304Z,15.40
2019-04-23T16:22:24.544Z,15.30
2019-04-23T16:25:01.115Z,15.20
2019-04-23T16:30:12.952Z,15.10
2019-04-23T16:32:55.987Z,15.00
2019-04-23T16:35:28.205Z,15.10
2019-04-23T16:37:52.881Z,15.10
2019-04-23T16:40:19.994Z,15.00
2019-04-23T16:42:47.845Z,14.90
2019-04-23T16:45:15.220Z,14.90
2019-04-23T16:47:49.065Z,14.80
2019-04-23T16:50:09.370Z,14.80
2019-04-23T16:52:45.937Z,14.90
2019-04-23T16:55:07.052Z,14.80
2019-04-23T16:57:43.453Z,14.80
2019-04-23T17:02:40.577Z,14.80
2019-04-23T17:05:11.028Z,14.70
2019-04-23T17:07:41.124Z,14.70
2019-04-23T17:10:11.570Z,14.70
2019-04-23T17:12:21.108Z,14.60
2019-04-23T17:15:07.547Z,14.60
2019-04-23T17:17:25.340Z,14.60
2019-04-23T17:22:24.511Z,14.60
2019-04-23T17:25:08.813Z,14.50
2019-04-23T17:27:28.168Z,14.50
2019-04-23T17:30:01.698Z,14.40
2019-04-23T17:32:28.069Z,14.30
2019-04-23T17:35:11.591Z,14.20
2019-04-23T17:37:32.531Z,14.20
2019-04-23T17:40:12.383Z,14.20
2019-04-23T17:42:57.008Z,14.10
2019-04-23T17:45:32.380Z,14.10
2019-04-23T17:48:16.052Z,14.00
2019-04-23T17:53:21.946Z,13.80
2019-04-23T17:58:25.473Z,13.70
2019-04-23T18:03:16.052Z,13.70
2019-04-23T18:06:05.134Z,13.60
2019-04-23T18:08:21.297Z,13.60
2019-04-23T18:10:56.416Z,13.60
2019-04-23T18:13:22.816Z,13.50
2019-04-23T18:15:58.293Z,13.50
2019-04-23T18:18:24.074Z,13.40
2019-04-23T18:21:13.926Z,13.40
2019-04-23T18:23:41.216Z,13.30
2019-04-23T18:26:17.547Z,13.30
2019-04-23T18:28:37.691Z,13.10
2019-04-23T18:31:33.276Z,13.00
2019-04-23T18:34:08.696Z,13.00
2019-04-23T18:36:32.872Z,12.90
2019-04-23T18:39:06.274Z,12.90
2019-04-23T18:41:33.732Z,12.80
2019-04-23T18:44:05.802Z,12.70
2019-04-23T18:46:37.385Z,12.60
2019-04-23T18:48:52.833Z,12.60
2019-04-23T18:51:31.711Z,12.60
2019-04-23T18:53:54.447Z,12.50
2019-04-23T18:56:23.147Z,12.50
2019-04-23T18:59:04.851Z,12.40
2019-04-23T19:01:30.975Z,12.30
2019-04-23T19:06:44.135Z,12.30
2019-04-23T19:09:17.814Z,12.20
2019-04-23T19:17:43.028Z,12.00
2019-04-23T19:19:46.504Z,12.00
2019-04-23T19:24:40.972Z,11.90
2019-04-23T19:29:46.093Z,11.90
2019-04-23T19:32:00.493Z,11.80
2019-04-23T19:37:10.547Z,11.70
2019-04-23T19:47:09.245Z,11.60
2019-04-23T19:49:34.239Z,11.60
2019-04-23T19:52:00.451Z,11.50
2019-04-23T19:54:52.576Z,11.50
2019-04-23T19:59:43.068Z,11.40
2019-04-23T20:02:00.431Z,11.40
2019-04-23T20:07:13.183Z,11.40
2019-04-23T20:12:03.301Z,11.40
2019-04-23T20:14:26.184Z,11.40
2019-04-23T20:19:35.920Z,11.40
2019-04-23T20:24:52.640Z,11.30
2019-04-23T20:26:59.358Z,11.20
2019-04-23T20:34:40.137Z,11.10
2019-04-23T20:36:56.126Z,11.20
2019-04-23T20:39:33.029Z,11.20
2019-04-23T20:44:39.400Z,11.10
2019-04-23T20:47:10.118Z,11.10
2019-04-23T20:52:02.110Z,11.10
2019-04-23T20:54:39.577Z,11.10
2019-04-23T20:57:16.342Z,11.00
2019-04-23T20:59:49.790Z,10.90
2019-04-23T21:02:41.578Z,10.90
2019-04-23T21:05:06.687Z,10.80
2019-04-23T21:07:41.854Z,10.80
2019-04-23T21:10:08.962Z,10.80
2019-04-23T21:12:45.635Z,10.80
2019-04-23T21:15:04.824Z,10.70
2019-04-23T21:17:24.750Z,10.70
2019-04-23T21:20:03.458Z,10.60
2019-04-23T21:25:05.702Z,10.60
2019-04-23T21:28:06.374Z,10.60
2019-04-23T21:30:05.298Z,10.60
2019-04-23T21:32:40.970Z,10.50
2019-04-23T21:35:07.880Z,10.50
2019-04-23T21:41:06.194Z,10.40
2019-04-23T21:46:14.540Z,10.30
2019-04-23T21:48:53.086Z,10.20
2019-04-23T21:53:42.160Z,10.10
2019-04-23T21:56:10.926Z,10.00
2019-04-23T21:58:47.621Z,10.10
2019-04-23T22:01:18.717Z,10.10
2019-04-23T22:04:04.575Z,10.10
2019-04-23T22:08:54.770Z,10.10
2019-04-23T22:11:36.267Z,10.00
2019-04-23T22:13:57.901Z,9.90
2019-04-23T22:16:18.969Z,9.90
2019-04-23T22:19:01.874Z,9.90
2019-04-23T22:21:15.978Z,9.90
2019-04-23T22:23:52.996Z,10.00
2019-04-23T22:26:16.176Z,9.90
2019-04-23T22:28:48.938Z,9.90
2019-04-23T22:31:14.785Z,9.80
2019-04-23T22:33:46.921Z,9.90
2019-04-23T22:36:10.061Z,9.90
2019-04-23T22:38:51.104Z,9.90
2019-04-23T22:41:05.075Z,10.00
2019-04-23T22:48:47.658Z,9.90
2019-04-23T22:51:19.179Z,9.80
2019-04-23T22:53:35.539Z,9.90
2019-04-23T22:56:10.654Z,9.80
2019-04-23T22:58:44.945Z,9.80
2019-04-23T23:01:43.179Z,9.80
2019-04-23T23:04:13.406Z,9.80
2019-04-23T23:06:48.857Z,9.80
2019-04-23T23:09:18.949Z,9.70
2019-04-23T23:11:42.918Z,9.70
2019-04-23T23:16:39.322Z,9.70
2019-04-23T23:19:15.277Z,9.70
2019-04-23T23:21:42.655Z,9.70
2019-04-23T23:26:40.756Z,9.50
2019-04-23T23:29:02.305Z,9.50
2019-04-23T23:31:32.088Z,9.50
2019-04-23T23:34:00.319Z,9.40
2019-04-23T23:36:28.491Z,9.50
2019-04-23T23:44:24.083Z,9.40
2019-04-23T23:46:35.200Z,9.40
2019-04-23T23:49:00.186Z,9.30
2019-04-23T23:51:23.307Z,9.30
2019-04-23T23:54:08.521Z,9.30
2019-04-23T23:56:19.446Z,9.30
