createdAt,value
2016-02-20T00:00:03.683Z,715.61
2016-02-20T00:00:32.167Z,715.62
2016-02-20T00:00:46.808Z,715.64
2016-02-20T00:01:02.123Z,715.63
2016-02-20T00:01:16.576Z,715.64
2016-02-20T00:01:34.280Z,715.63
2016-02-20T00:01:48.295Z,715.67
2016-02-20T00:02:02.611Z,715.67
2016-02-20T00:02:30.986Z,715.66
2016-02-20T00:02:45.361Z,715.68
2016-02-20T00:03:03.456Z,715.69
2016-02-20T00:03:17.800Z,715.72
2016-02-20T00:03:32.097Z,715.69
2016-02-20T00:03:46.722Z,715.68
2016-02-20T00:04:01.272Z,715.73
2016-02-20T00:04:15.881Z,715.7
2016-02-20T00:04:30.506Z,715.71
2016-02-20T00:05:27.294Z,715.66
2016-02-20T00:05:41.810Z,715.66
2016-02-20T00:05:56.306Z,715.69
2016-02-20T00:06:10.634Z,715.7
2016-02-20T00:06:24.884Z,715.69
2016-02-20T00:06:53.669Z,715.67
2016-02-20T00:07:22.262Z,715.67
2016-02-20T00:07:36.841Z,715.69
2016-02-20T00:07:51.202Z,715.7
2016-02-20T00:08:05.389Z,715.66
2016-02-20T00:08:33.546Z,715.7
2016-02-20T00:08:48.139Z,715.75
2016-02-20T00:09:05.267Z,715.73
2016-02-20T00:09:19.299Z,715.67
2016-02-20T00:09:33.533Z,715.73
2016-02-20T00:09:47.596Z,715.68
2016-02-20T00:10:05.255Z,715.68
2016-02-20T00:10:19.567Z,715.74
2016-02-20T00:10:33.958Z,715.67
2016-02-20T00:10:48.739Z,715.7
2016-02-20T00:11:03.086Z,715.74
2016-02-20T00:11:17.961Z,715.7
2016-02-20T00:11:32.258Z,715.71
2016-02-20T00:11:46.961Z,715.72
2016-02-20T00:12:01.104Z,715.69
2016-02-20T00:12:15.369Z,715.61
2016-02-20T00:12:29.947Z,715.72
2016-02-20T00:12:44.869Z,715.68
2016-02-20T00:12:59.560Z,715.7
2016-02-20T00:13:14.278Z,715.66
2016-02-20T00:13:42.950Z,715.69
2016-02-20T00:14:00.422Z,715.67
2016-02-20T00:14:15.250Z,715.67
2016-02-20T00:14:43.610Z,715.68
2016-02-20T00:15:01.065Z,715.69
2016-02-20T00:15:15.393Z,715.68
2016-02-20T00:15:29.502Z,715.67
2016-02-20T00:15:43.908Z,715.68
2016-02-20T00:16:12.130Z,715.71
2016-02-20T00:16:26.333Z,715.69
2016-02-20T00:16:41.208Z,715.68
2016-02-20T00:16:55.836Z,715.63
2016-02-20T00:17:10.352Z,715.68
2016-02-20T00:17:24.977Z,715.7
2016-02-20T00:17:39.305Z,715.68
2016-02-20T00:17:53.774Z,715.66
2016-02-20T00:18:08.058Z,715.67
2016-02-20T00:18:22.214Z,715.71
2016-02-20T00:18:36.714Z,715.67
2016-02-20T00:18:54.230Z,715.67
2016-02-20T00:19:08.779Z,715.64
2016-02-20T00:19:23.294Z,715.65
2016-02-20T00:19:40.513Z,715.65
2016-02-20T00:19:55.204Z,715.61
2016-02-20T00:20:09.985Z,715.65
2016-02-20T00:20:24.329Z,715.66
2016-02-20T00:20:38.735Z,715.65
2016-02-20T00:20:53.251Z,715.61
2016-02-20T00:21:07.832Z,715.61
2016-02-20T00:21:25.457Z,715.63
2016-02-20T00:21:39.738Z,715.61
2016-02-20T00:21:54.472Z,715.64
2016-02-20T00:22:08.944Z,715.64
2016-02-20T00:22:23.272Z,715.62
2016-02-20T00:22:37.819Z,715.6
2016-02-20T00:22:51.928Z,715.65
2016-02-20T00:23:07.274Z,715.65
2016-02-20T00:23:21.602Z,715.66
2016-02-20T00:23:36.321Z,715.67
2016-02-20T00:23:50.618Z,715.67
2016-02-20T00:24:05.308Z,715.71
2016-02-20T00:24:19.715Z,715.73
2016-02-20T00:24:34.043Z,715.72
2016-02-20T00:24:48.105Z,715.71
2016-02-20T00:25:01.779Z,715.71
2016-02-20T00:25:16.373Z,715.71
2016-02-20T00:25:30.654Z,715.69
2016-02-20T00:25:45.107Z,715.74
2016-02-20T00:25:59.813Z,715.71
2016-02-20T00:26:14.126Z,715.71
2016-02-20T00:26:31.282Z,715.72
2016-02-20T00:26:45.548Z,715.7
2016-02-20T00:26:59.784Z,715.75
2016-02-20T00:27:13.378Z,715.76
2016-02-20T00:27:27.769Z,715.73
2016-02-20T00:27:42.315Z,715.75
2016-02-20T00:27:56.851Z,715.71
2016-02-20T00:28:11.179Z,715.71
2016-02-20T00:28:26.023Z,715.74
2016-02-20T00:28:40.148Z,715.75
2016-02-20T00:28:54.429Z,715.73
2016-02-20T00:29:08.743Z,715.72
2016-02-20T00:29:22.775Z,715.76
2016-02-20T00:29:36.806Z,715.74
2016-02-20T00:29:51.056Z,715.76
2016-02-20T00:30:05.543Z,715.76
2016-02-20T00:30:50.298Z,715.76
2016-02-20T00:31:04.098Z,715.74
2016-02-20T00:31:17.864Z,715.75
2016-02-20T00:31:31.801Z,715.82
2016-02-20T00:31:46.145Z,715.79
2016-02-20T00:32:00.460Z,715.83
2016-02-20T00:32:14.788Z,715.79
2016-02-20T00:32:28.960Z,715.84
2016-02-20T00:32:43.507Z,715.8
2016-02-20T00:32:58.119Z,715.81
2016-02-20T00:33:22.134Z,715.82
2016-02-20T00:33:36.400Z,715.79
2016-02-20T00:34:05.122Z,715.76
2016-02-20T00:34:19.903Z,715.77
2016-02-20T00:34:34.278Z,715.79
2016-02-20T00:34:48.981Z,715.76
2016-02-20T00:35:02.843Z,715.8
2016-02-20T00:35:17.312Z,715.86
2016-02-20T00:35:30.890Z,715.83
2016-02-20T00:35:45.484Z,715.79
2016-02-20T00:35:59.798Z,715.84
2016-02-20T00:36:13.877Z,715.81
2016-02-20T00:36:28.517Z,715.8
2016-02-20T00:36:43.127Z,715.86
2016-02-20T00:36:58.082Z,715.81
2016-02-20T00:37:12.675Z,715.81
2016-02-20T00:37:26.988Z,715.78
2016-02-20T00:37:41.347Z,715.77
2016-02-20T00:37:55.725Z,715.86
2016-02-20T00:38:10.178Z,715.82
2016-02-20T00:38:24.413Z,715.82
2016-02-20T00:38:38.757Z,715.84
2016-02-20T00:38:53.350Z,715.81
2016-02-20T00:39:06.853Z,715.83
2016-02-20T00:39:21.025Z,715.82
2016-02-20T00:40:03.716Z,715.83
2016-02-20T00:40:21.450Z,715.82
2016-02-20T00:40:36.059Z,715.84
2016-02-20T00:40:50.513Z,715.84
2016-02-20T00:41:18.952Z,715.86
2016-02-20T00:41:35.905Z,715.83
2016-02-20T00:41:50.155Z,715.87
2016-02-20T00:42:05.002Z,715.91
2016-02-20T00:42:19.080Z,715.89
2016-02-20T00:42:33.314Z,715.92
2016-02-20T00:42:47.283Z,715.87
2016-02-20T00:43:04.442Z,715.87
2016-02-20T00:43:18.724Z,715.84
2016-02-20T00:43:33.474Z,715.86
2016-02-20T00:44:05.024Z,715.84
2016-02-20T00:44:19.211Z,715.86
2016-02-20T00:44:33.367Z,715.9
2016-02-20T00:44:47.695Z,715.87
2016-02-20T00:45:02.119Z,715.9
2016-02-20T00:45:17.916Z,715.87
2016-02-20T00:45:32.307Z,715.85
2016-02-20T00:45:46.619Z,715.89
2016-02-20T00:46:01.263Z,715.87
2016-02-20T00:46:15.529Z,715.91
2016-02-20T00:46:43.904Z,715.91
2016-02-20T00:47:07.624Z,715.94
2016-02-20T00:47:25.077Z,715.91
2016-02-20T00:47:38.749Z,715.91
2016-02-20T00:47:52.812Z,715.9
2016-02-20T00:48:07.425Z,715.91
2016-02-20T00:48:36.081Z,715.92
2016-02-20T00:48:49.628Z,715.92
2016-02-20T00:49:04.458Z,715.94
2016-02-20T00:49:18.365Z,715.94
2016-02-20T00:49:32.865Z,715.94
2016-02-20T00:49:47.240Z,715.95
2016-02-20T00:50:15.398Z,715.98
2016-02-20T00:50:43.976Z,715.93
2016-02-20T00:50:58.229Z,716
2016-02-20T00:51:13.229Z,715.95
2016-02-20T00:51:28.135Z,715.96
2016-02-20T00:51:43.042Z,715.99
2016-02-20T00:51:57.357Z,715.94
2016-02-20T00:52:10.888Z,715.97
2016-02-20T00:52:25.763Z,715.96
2016-02-20T00:52:40.732Z,716
2016-02-20T00:52:55.232Z,715.98
2016-02-20T00:53:09.781Z,715.96
2016-02-20T00:53:25.047Z,715.97
2016-02-20T00:53:39.765Z,715.99
2016-02-20T00:53:54.109Z,715.95
2016-02-20T00:54:08.706Z,715.98
2016-02-20T00:54:23.018Z,716
2016-02-20T00:54:37.487Z,715.96
2016-02-20T00:54:51.690Z,716.04
2016-02-20T00:55:06.304Z,716.01
2016-02-20T00:55:20.991Z,716.01
2016-02-20T00:55:35.225Z,715.96
2016-02-20T00:55:49.804Z,716.02
2016-02-20T00:56:04.149Z,716
2016-02-20T00:56:32.509Z,715.99
2016-02-20T00:56:46.806Z,716.07
2016-02-20T00:57:00.934Z,715.99
2016-02-20T00:57:15.012Z,716.05
2016-02-20T00:57:29.449Z,716.04
2016-02-20T00:57:44.449Z,715.99
2016-02-20T00:57:59.232Z,716
2016-02-20T00:58:13.732Z,716.05
2016-02-20T00:58:28.107Z,716.03
2016-02-20T00:58:41.107Z,716.08
2016-02-20T00:58:55.857Z,715.95
2016-02-20T00:59:10.439Z,716.07
2016-02-20T00:59:24.860Z,716.09
2016-02-20T00:59:53.407Z,716.04
2016-02-20T01:00:07.847Z,716.03
2016-02-20T01:00:22.519Z,716.09
2016-02-20T01:00:37.081Z,716.03
2016-02-20T01:00:51.519Z,716.06
2016-02-20T01:01:06.240Z,716.1
2016-02-20T01:01:20.850Z,716.16
2016-02-20T01:01:35.350Z,716.2
2016-02-20T01:01:53.194Z,716.11
2016-02-20T01:02:07.368Z,716.1
2016-02-20T01:02:21.962Z,716.09
2016-02-20T01:02:36.618Z,716.02
2016-02-20T01:02:50.634Z,716.08
2016-02-20T01:03:08.761Z,716.13
2016-02-20T01:03:23.511Z,716.06
2016-02-20T01:03:38.011Z,716.09
2016-02-20T01:03:52.605Z,716.08
2016-02-20T01:04:06.843Z,716.11
2016-02-20T01:04:21.296Z,716.11
2016-02-20T01:04:35.312Z,716.19
2016-02-20T01:04:50.031Z,716.14
2016-02-20T01:05:04.517Z,716.08
2016-02-20T01:05:19.251Z,716.05
2016-02-20T01:05:33.861Z,716.07
2016-02-20T01:05:48.064Z,716.07
2016-02-20T01:06:16.238Z,716.06
2016-02-20T01:06:36.597Z,716.12
2016-02-20T01:06:51.050Z,716.16
2016-02-20T01:07:05.367Z,716.07
2016-02-20T01:07:19.820Z,716.19
2016-02-20T01:07:34.273Z,716.11
2016-02-20T01:07:48.523Z,716.12
2016-02-20T01:08:03.056Z,716.09
2016-02-20T01:08:17.400Z,716.16
2016-02-20T01:08:31.947Z,716.13
2016-02-20T01:08:46.728Z,716.16
2016-02-20T01:09:04.277Z,716.22
2016-02-20T01:09:18.699Z,716.19
2016-02-20T01:09:36.168Z,716.12
2016-02-20T01:09:51.043Z,716.16
2016-02-20T01:10:05.140Z,716.12
2016-02-20T01:10:19.359Z,716.16
2016-02-20T01:10:47.031Z,716.2
2016-02-20T01:11:02.236Z,716.16
2016-02-20T01:11:16.736Z,716.1
2016-02-20T01:11:31.049Z,716.11
2016-02-20T01:11:45.221Z,716.14
2016-02-20T01:11:59.708Z,716.12
2016-02-20T01:12:14.192Z,716.22
2016-02-20T01:12:42.442Z,716.16
2016-02-20T01:12:56.536Z,716.14
2016-02-20T01:13:24.914Z,716.14
2016-02-20T01:13:42.570Z,716.18
2016-02-20T01:13:57.102Z,716.12
2016-02-20T01:14:11.386Z,716.13
2016-02-20T01:14:25.683Z,716.16
2016-02-20T01:14:40.276Z,716.15
2016-02-20T01:14:54.792Z,716.1
2016-02-20T01:15:15.325Z,716.16
2016-02-20T01:15:29.763Z,716.18
2016-02-20T01:15:43.935Z,716.11
2016-02-20T01:15:58.296Z,716.16
2016-02-20T01:16:12.609Z,716.11
2016-02-20T01:16:27.734Z,716.17
2016-02-20T01:16:42.030Z,716.13
2016-02-20T01:16:56.452Z,716.12
2016-02-20T01:17:10.752Z,716.12
2016-02-20T01:17:25.612Z,716.1
2016-02-20T01:17:40.658Z,716.08
2016-02-20T01:17:55.002Z,716.12
2016-02-20T01:18:12.584Z,716.1
2016-02-20T01:18:26.694Z,716.12
2016-02-20T01:18:40.944Z,716.1
2016-02-20T01:18:55.194Z,716.09
2016-02-20T01:19:08.024Z,716.14
2016-02-20T01:19:22.352Z,716.14
2016-02-20T01:19:36.649Z,716.13
2016-02-20T01:19:51.321Z,716.13
2016-02-20T01:20:05.541Z,716.13
2016-02-20T01:20:19.932Z,716.11
2016-02-20T01:20:34.760Z,716.14
2016-02-20T01:20:50.390Z,716.14
2016-02-20T01:21:04.846Z,716.1
2016-02-20T01:21:20.081Z,716.13
2016-02-20T01:21:34.393Z,716.1
2016-02-20T01:21:48.596Z,716.14
2016-02-20T01:22:03.037Z,716.11
2016-02-20T01:22:17.615Z,716.13
2016-02-20T01:22:32.537Z,716.08
2016-02-20T01:22:46.834Z,716.11
2016-02-20T01:23:01.352Z,716.09
2016-02-20T01:23:15.633Z,716.13
2016-02-20T01:23:29.774Z,716.1
2016-02-20T01:23:44.571Z,716.1
2016-02-20T01:24:01.871Z,716.12
2016-02-20T01:24:16.683Z,716.16
2016-02-20T01:24:34.496Z,716.19
2016-02-20T01:24:49.371Z,716.13
2016-02-20T01:25:03.998Z,716.15
2016-02-20T01:25:18.607Z,716.13
2016-02-20T01:25:36.045Z,716.16
2016-02-20T01:25:50.326Z,716.15
2016-02-20T01:26:04.906Z,716.17
2016-02-20T01:26:19.750Z,716.16
2016-02-20T01:26:34.047Z,716.14
2016-02-20T01:26:48.625Z,716.14
2016-02-20T01:27:02.987Z,716.14
2016-02-20T01:27:17.315Z,716.15
2016-02-20T01:27:31.706Z,716.16
2016-02-20T01:27:46.393Z,716.14
2016-02-20T01:28:14.521Z,716.13
2016-02-20T01:29:00.837Z,716.15
2016-02-20T01:29:15.634Z,716.14
2016-02-20T01:29:30.024Z,716.13
2016-02-20T01:29:44.478Z,716.14
2016-02-20T01:29:58.886Z,716.19
2016-02-20T01:30:13.855Z,716.21
2016-02-20T01:30:28.464Z,716.17
2016-02-20T01:30:42.948Z,716.15
2016-02-20T01:30:57.573Z,716.2
2016-02-20T01:31:12.295Z,716.15
2016-02-20T01:31:26.795Z,716.19
2016-02-20T01:31:44.248Z,716.17
2016-02-20T01:31:58.845Z,716.12
2016-02-20T01:32:13.142Z,716.16
2016-02-20T01:32:27.517Z,716.22
2016-02-20T01:32:42.048Z,716.16
2016-02-20T01:32:56.642Z,716.14
2016-02-20T01:33:11.066Z,716.13
2016-02-20T01:33:25.566Z,716.24
2016-02-20T01:33:39.675Z,716.2
2016-02-20T01:33:54.644Z,716.19
2016-02-20T01:34:09.116Z,716.15
2016-02-20T01:34:24.319Z,716.23
2016-02-20T01:34:38.553Z,716.18
2016-02-20T01:34:53.037Z,716.18
2016-02-20T01:35:07.461Z,716.22
2016-02-20T01:35:22.602Z,716.17
2016-02-20T01:35:36.461Z,716.18
2016-02-20T01:35:51.149Z,716.18
2016-02-20T01:36:05.714Z,716.23
2016-02-20T01:36:20.105Z,716.21
2016-02-20T01:36:34.808Z,716.17
2016-02-20T01:36:49.667Z,716.14
2016-02-20T01:37:04.014Z,716.2
2016-02-20T01:37:18.264Z,716.31
2016-02-20T01:37:32.358Z,716.17
2016-02-20T01:37:46.452Z,716.13
2016-02-20T01:38:01.048Z,716.16
2016-02-20T01:38:15.377Z,716.12
2016-02-20T01:38:29.908Z,716.25
2016-02-20T01:38:44.095Z,716.17
2016-02-20T01:38:58.298Z,716.19
2016-02-20T01:39:12.551Z,716.17
2016-02-20T01:39:27.442Z,716.16
2016-02-20T01:39:42.020Z,716.17
2016-02-20T01:39:56.473Z,716.16
2016-02-20T01:40:11.351Z,716.25
2016-02-20T01:40:25.554Z,716.22
2016-02-20T01:40:39.867Z,716.2
2016-02-20T01:40:55.273Z,716.18
2016-02-20T01:41:09.556Z,716.2
2016-02-20T01:41:24.056Z,716.06
2016-02-20T01:41:38.072Z,716.25
2016-02-20T01:41:55.635Z,716.13
2016-02-20T01:42:10.122Z,716.16
2016-02-20T01:42:24.778Z,716.21
2016-02-20T01:42:38.434Z,716.21
2016-02-20T01:42:52.981Z,716.23
2016-02-20T01:43:07.390Z,716.21
2016-02-20T01:43:21.515Z,716.15
2016-02-20T01:43:35.921Z,716.21
2016-02-20T01:43:50.077Z,716.27
2016-02-20T01:44:04.768Z,716.24
2016-02-20T01:44:19.908Z,716.21
2016-02-20T01:44:34.236Z,716.24
2016-02-20T01:44:48.643Z,716.24
2016-02-20T01:45:02.379Z,716.05
