createdAt,value
2019-01-17T00:00:12.753Z,9.80
2019-01-17T00:01:12.722Z,9.50
2019-01-17T00:02:12.697Z,9.70
2019-01-17T00:03:12.625Z,8.90
2019-01-17T00:04:12.595Z,9.20
2019-01-17T00:05:12.548Z,9.40
2019-01-17T00:06:12.472Z,9.40
2019-01-17T00:07:12.487Z,9.00
2019-01-17T00:08:12.392Z,9.40
2019-01-17T00:09:12.388Z,9.00
2019-01-17T00:10:12.327Z,8.80
2019-01-17T00:11:12.283Z,9.30
2019-01-17T00:12:12.257Z,9.10
2019-01-17T00:13:12.186Z,9.00
2019-01-17T00:14:12.154Z,9.20
2019-01-17T00:15:12.091Z,8.80
2019-01-17T00:16:12.054Z,9.70
2019-01-17T00:17:11.984Z,9.30
2019-01-17T00:18:11.957Z,9.20
2019-01-17T00:19:11.933Z,9.10
2019-01-17T00:20:11.855Z,8.60
2019-01-17T00:21:11.819Z,9.30
2019-01-17T00:22:11.787Z,9.10
2019-01-17T00:23:11.761Z,8.60
2019-01-17T00:24:11.696Z,9.00
2019-01-17T00:25:11.649Z,8.40
2019-01-17T00:26:11.612Z,8.40
2019-01-17T00:27:11.548Z,8.50
2019-01-17T00:28:11.525Z,8.70
2019-01-17T00:29:11.467Z,8.60
2019-01-17T00:30:11.442Z,8.70
2019-01-17T00:31:11.382Z,8.80
2019-01-17T00:32:11.331Z,8.60
2019-01-17T00:33:11.333Z,8.60
2019-01-17T00:34:11.235Z,8.10
2019-01-17T00:35:11.197Z,8.60
2019-01-17T00:36:11.178Z,8.30
2019-01-17T00:37:11.116Z,8.00
2019-01-17T00:38:11.102Z,8.40
2019-01-17T00:39:11.024Z,8.50
2019-01-17T00:40:10.986Z,7.80
2019-01-17T00:41:10.948Z,8.30
2019-01-17T00:42:10.903Z,7.70
2019-01-17T00:43:10.868Z,7.90
2019-01-17T00:44:10.796Z,7.70
2019-01-17T00:45:10.775Z,7.70
2019-01-17T00:46:10.735Z,8.20
2019-01-17T00:47:10.674Z,7.70
2019-01-17T00:48:10.622Z,7.90
2019-01-17T00:49:10.588Z,7.80
2019-01-17T00:50:10.537Z,8.10
2019-01-17T00:51:10.496Z,7.90
2019-01-17T00:52:10.477Z,8.00
2019-01-17T00:53:10.396Z,8.10
2019-01-17T00:54:10.406Z,7.60
2019-01-17T00:55:10.309Z,7.40
2019-01-17T00:56:10.268Z,7.60
2019-01-17T00:57:10.235Z,7.90
2019-01-17T00:58:10.166Z,7.70
2019-01-17T00:59:10.173Z,7.70
2019-01-17T01:00:10.082Z,8.20
2019-01-17T01:01:10.033Z,8.10
2019-01-17T01:02:10.005Z,7.70
2019-01-17T01:03:09.955Z,8.20
2019-01-17T01:04:09.946Z,8.10
2019-01-17T01:05:09.872Z,7.90
2019-01-17T01:06:09.812Z,7.90
2019-01-17T01:07:09.771Z,8.20
2019-01-17T01:08:09.765Z,8.00
2019-01-17T01:09:09.727Z,8.10
2019-01-17T01:10:09.638Z,8.20
2019-01-17T01:11:09.592Z,8.50
2019-01-17T01:12:09.541Z,8.70
2019-01-17T01:13:09.512Z,8.40
2019-01-17T01:14:09.498Z,9.10
2019-01-17T01:15:09.449Z,9.00
2019-01-17T01:16:09.405Z,9.30
2019-01-17T01:17:09.331Z,8.70
2019-01-17T01:18:09.273Z,9.50
2019-01-17T01:19:09.254Z,9.50
2019-01-17T01:20:09.227Z,9.20
2019-01-17T01:21:09.155Z,9.60
2019-01-17T01:22:09.097Z,9.10
2019-01-17T01:23:09.076Z,9.10
2019-01-17T01:24:09.042Z,8.90
2019-01-17T01:25:08.974Z,9.40
2019-01-17T01:26:08.952Z,8.80
2019-01-17T01:27:08.907Z,9.20
2019-01-17T01:28:08.842Z,9.10
2019-01-17T01:29:08.805Z,9.10
2019-01-17T01:30:08.748Z,8.60
2019-01-17T01:31:08.782Z,9.00
2019-01-17T01:32:08.654Z,8.30
2019-01-17T01:33:08.628Z,8.20
2019-01-17T01:34:08.599Z,8.80
2019-01-17T01:35:08.552Z,9.00
2019-01-17T01:36:08.477Z,8.70
2019-01-17T01:37:08.485Z,8.60
2019-01-17T01:38:08.413Z,8.60
2019-01-17T01:39:08.358Z,8.60
2019-01-17T01:40:09.056Z,8.30
2019-01-17T01:41:08.270Z,8.20
2019-01-17T01:42:08.225Z,7.90
2019-01-17T01:43:08.184Z,8.30
2019-01-17T01:44:08.115Z,8.30
2019-01-17T01:45:08.063Z,8.60
2019-01-17T01:46:08.088Z,7.90
2019-01-17T01:47:07.990Z,8.00
2019-01-17T01:48:07.993Z,7.70
2019-01-17T01:49:07.917Z,8.10
2019-01-17T01:50:07.858Z,8.20
2019-01-17T01:51:07.805Z,8.10
2019-01-17T01:52:07.769Z,8.70
2019-01-17T01:53:07.744Z,8.30
2019-01-17T01:54:07.712Z,8.30
2019-01-17T01:55:07.628Z,8.30
2019-01-17T01:56:07.599Z,8.00
2019-01-17T01:57:07.544Z,7.90
2019-01-17T01:58:07.498Z,7.90
2019-01-17T01:59:07.472Z,7.50
2019-01-17T02:00:07.443Z,7.90
2019-01-17T02:01:07.371Z,8.20
2019-01-17T02:02:07.323Z,8.10
2019-01-17T02:03:07.295Z,7.80
2019-01-17T02:04:07.250Z,8.00
2019-01-17T02:05:07.204Z,8.30
2019-01-17T02:06:07.154Z,8.60
2019-01-17T02:07:07.118Z,8.50
2019-01-17T02:08:07.070Z,8.50
2019-01-17T02:09:07.032Z,7.90
2019-01-17T02:10:06.956Z,8.00
2019-01-17T02:11:06.914Z,8.90
2019-01-17T02:12:06.893Z,9.00
2019-01-17T02:13:06.847Z,8.40
2019-01-17T02:14:06.775Z,9.10
2019-01-17T02:15:06.741Z,9.00
2019-01-17T02:16:06.752Z,9.00
2019-01-17T02:17:06.641Z,9.00
2019-01-17T02:18:06.615Z,9.30
2019-01-17T02:19:06.580Z,9.00
2019-01-17T02:20:06.523Z,9.60
2019-01-17T02:21:06.484Z,8.90
2019-01-17T02:22:06.471Z,9.00
2019-01-17T02:23:06.377Z,9.10
2019-01-17T02:24:06.340Z,9.30
2019-01-17T02:25:06.307Z,9.50
2019-01-17T02:26:06.261Z,9.30
2019-01-17T02:27:06.235Z,9.00
2019-01-17T02:28:06.145Z,9.40
2019-01-17T02:29:06.105Z,8.60
2019-01-17T02:30:06.071Z,9.20
2019-01-17T02:31:06.031Z,9.00
2019-01-17T02:32:06.006Z,9.20
2019-01-17T02:33:05.949Z,8.90
2019-01-17T02:34:05.918Z,9.60
2019-01-17T02:35:05.855Z,8.80
2019-01-17T02:36:05.802Z,8.50
2019-01-17T02:37:05.777Z,9.40
2019-01-17T02:38:05.738Z,9.20
2019-01-17T02:39:05.689Z,9.20
2019-01-17T02:40:05.641Z,8.80
2019-01-17T02:41:05.590Z,8.80
2019-01-17T02:42:05.534Z,8.50
2019-01-17T02:43:05.524Z,8.70
2019-01-17T02:44:05.483Z,8.70
2019-01-17T02:45:05.420Z,8.80
2019-01-17T02:46:05.369Z,8.30
2019-01-17T02:47:05.300Z,8.70
2019-01-17T02:48:05.266Z,8.60
2019-01-17T02:49:05.252Z,8.60
2019-01-17T02:50:05.197Z,9.30
2019-01-17T02:51:05.147Z,8.90
2019-01-17T02:52:05.098Z,8.60
2019-01-17T02:53:05.114Z,8.70
2019-01-17T02:54:05.009Z,8.80
2019-01-17T02:55:04.956Z,8.90
2019-01-17T02:56:04.898Z,9.00
2019-01-17T02:57:04.879Z,8.80
2019-01-17T02:58:04.823Z,8.80
2019-01-17T02:59:04.798Z,8.80
2019-01-17T03:00:04.746Z,9.20
2019-01-17T03:01:04.687Z,8.90
2019-01-17T03:02:04.666Z,9.30
2019-01-17T03:03:04.627Z,9.70
2019-01-17T03:04:04.578Z,9.30
2019-01-17T03:05:04.563Z,9.80
2019-01-17T03:06:04.489Z,10.00
2019-01-17T03:07:04.427Z,10.10
2019-01-17T03:08:04.381Z,10.70
2019-01-17T03:09:04.356Z,10.30
2019-01-17T03:10:04.281Z,10.10
2019-01-17T03:11:04.305Z,10.30
2019-01-17T03:12:04.226Z,11.00
2019-01-17T03:13:04.189Z,10.50
2019-01-17T03:14:04.126Z,10.60
2019-01-17T03:15:04.067Z,10.20
2019-01-17T03:16:04.044Z,11.30
2019-01-17T03:17:04.069Z,10.90
2019-01-17T03:18:03.941Z,11.20
2019-01-17T03:19:03.921Z,10.70
2019-01-17T03:20:03.864Z,11.60
2019-01-17T03:21:03.818Z,11.60
2019-01-17T03:22:03.767Z,10.80
2019-01-17T03:23:03.738Z,10.80
2019-01-17T03:24:03.678Z,10.80
2019-01-17T03:25:03.656Z,11.00
2019-01-17T03:26:03.570Z,11.00
2019-01-17T03:27:03.543Z,11.50
2019-01-17T03:28:03.497Z,11.30
2019-01-17T03:29:03.443Z,11.20
2019-01-17T03:30:03.431Z,11.90
2019-01-17T03:31:03.405Z,11.50
2019-01-17T03:32:03.348Z,11.60
2019-01-17T03:33:03.272Z,12.00
2019-01-17T03:34:03.232Z,12.10
2019-01-17T03:35:03.187Z,12.00
2019-01-17T03:36:03.178Z,11.50
2019-01-17T03:37:03.100Z,12.50
2019-01-17T03:38:03.057Z,12.40
2019-01-17T03:39:03.002Z,11.90
2019-01-17T03:40:02.978Z,11.50
2019-01-17T03:41:02.968Z,12.50
2019-01-17T03:42:02.877Z,12.50
2019-01-17T03:43:02.842Z,12.60
2019-01-17T03:44:02.793Z,12.00
2019-01-17T03:45:02.759Z,12.40
2019-01-17T03:46:02.683Z,12.80
2019-01-17T03:47:02.695Z,13.00
2019-01-17T03:48:02.640Z,13.30
2019-01-17T03:49:02.578Z,12.70
2019-01-17T03:50:02.505Z,12.90
2019-01-17T03:51:02.490Z,13.70
2019-01-17T03:52:02.444Z,13.70
2019-01-17T03:53:02.374Z,13.80
2019-01-17T03:54:02.342Z,14.00
2019-01-17T03:55:02.314Z,14.70
2019-01-17T03:56:02.290Z,14.10
2019-01-17T03:57:02.227Z,14.70
2019-01-17T03:58:02.167Z,15.50
2019-01-17T03:59:02.114Z,15.20
2019-01-17T04:00:02.071Z,15.30
2019-01-17T04:01:02.024Z,15.60
2019-01-17T04:02:02.033Z,15.90
2019-01-17T04:03:01.956Z,16.00
2019-01-17T04:04:01.897Z,16.60
2019-01-17T04:05:01.842Z,16.10
2019-01-17T04:06:01.798Z,16.20
2019-01-17T04:07:01.769Z,16.20
2019-01-17T04:08:01.759Z,17.80
2019-01-17T04:09:01.685Z,16.40
2019-01-17T04:10:01.631Z,16.30
2019-01-17T04:11:01.575Z,16.30
2019-01-17T04:12:01.549Z,17.50
2019-01-17T04:13:01.524Z,17.00
2019-01-17T04:14:01.455Z,17.70
2019-01-17T04:15:01.402Z,18.30
2019-01-17T04:16:01.365Z,17.40
2019-01-17T04:17:01.350Z,18.10
2019-01-17T04:18:01.316Z,18.80
2019-01-17T04:19:01.222Z,19.60
2019-01-17T04:20:01.206Z,19.50
2019-01-17T04:21:01.136Z,19.90
2019-01-17T04:22:01.101Z,20.30
2019-01-17T04:23:01.101Z,19.90
2019-01-17T04:24:01.056Z,19.90
2019-01-17T04:25:01.010Z,19.20
2019-01-17T04:26:00.948Z,19.40
2019-01-17T04:27:00.880Z,20.00
2019-01-17T04:28:00.833Z,19.60
2019-01-17T04:29:00.827Z,19.90
2019-01-17T04:30:00.750Z,20.50
2019-01-17T04:31:00.702Z,20.00
2019-01-17T04:32:00.646Z,19.40
2019-01-17T04:33:00.629Z,19.50
2019-01-17T04:34:00.618Z,19.50
2019-01-17T04:35:00.533Z,19.30
2019-01-17T04:36:00.491Z,19.20
2019-01-17T04:37:00.433Z,19.60
2019-01-17T04:38:00.395Z,19.00
2019-01-17T04:39:00.401Z,19.20
2019-01-17T04:40:00.310Z,19.40
2019-01-17T04:41:00.276Z,19.50
2019-01-17T04:42:00.235Z,19.60
2019-01-17T04:43:00.167Z,20.00
2019-01-17T04:44:00.162Z,19.40
2019-01-17T04:45:00.099Z,19.40
2019-01-17T04:46:00.046Z,19.80
2019-01-17T04:47:00.027Z,20.90
2019-01-17T04:47:59.977Z,19.70
2019-01-17T04:48:59.914Z,20.20
2019-01-17T04:49:59.847Z,19.80
2019-01-17T04:50:59.829Z,20.60
2019-01-17T04:51:59.787Z,20.80
2019-01-17T04:52:59.792Z,19.80
2019-01-17T04:53:59.679Z,20.30
2019-01-17T04:55:05.005Z,19.60
2019-01-17T04:55:59.629Z,20.30
2019-01-17T04:56:59.558Z,20.00
2019-01-17T04:57:59.511Z,20.30
2019-01-17T04:58:59.470Z,20.40
2019-01-17T04:59:59.424Z,21.00
2019-01-17T05:00:59.400Z,20.30
2019-01-17T05:01:59.338Z,20.60
2019-01-17T05:02:59.288Z,21.30
2019-01-17T05:03:59.246Z,21.30
2019-01-17T05:04:59.195Z,20.30
2019-01-17T05:05:59.183Z,20.90
2019-01-17T05:06:59.138Z,20.80
2019-01-17T05:07:59.064Z,21.90
2019-01-17T05:08:59.023Z,20.90
2019-01-17T05:09:59.001Z,21.20
2019-01-17T05:10:58.934Z,21.00
2019-01-17T05:11:58.917Z,21.70
2019-01-17T05:12:58.845Z,21.40
2019-01-17T05:13:58.803Z,21.60
2019-01-17T05:14:58.773Z,20.60
2019-01-17T05:15:58.711Z,21.00
2019-01-17T05:16:58.705Z,22.10
2019-01-17T05:17:58.635Z,21.70
2019-01-17T05:18:58.597Z,22.00
2019-01-17T05:19:58.593Z,21.50
2019-01-17T05:20:58.501Z,21.50
2019-01-17T05:21:58.505Z,20.90
2019-01-17T05:22:58.408Z,20.50
2019-01-17T05:23:58.370Z,21.10
2019-01-17T05:24:58.312Z,21.40
2019-01-17T05:25:58.267Z,20.40
2019-01-17T05:26:58.260Z,20.90
2019-01-17T05:27:58.180Z,20.30
2019-01-17T05:28:58.148Z,20.30
2019-01-17T05:29:58.105Z,20.50
2019-01-17T05:30:58.058Z,21.30
2019-01-17T05:31:58.066Z,20.20
2019-01-17T05:32:57.985Z,21.20
2019-01-17T05:33:57.921Z,21.30
2019-01-17T05:34:57.884Z,20.70
2019-01-17T05:35:57.843Z,20.20
2019-01-17T05:36:57.776Z,19.90
2019-01-17T05:37:57.774Z,20.90
2019-01-17T05:38:57.696Z,20.40
2019-01-17T05:39:57.654Z,19.50
2019-01-17T05:40:57.621Z,20.10
2019-01-17T05:41:57.584Z,19.70
2019-01-17T05:42:57.576Z,20.10
2019-01-17T05:43:57.499Z,19.80
2019-01-17T05:44:57.441Z,20.80
2019-01-17T05:45:57.404Z,21.20
2019-01-17T05:46:57.346Z,20.30
2019-01-17T05:47:57.323Z,20.40
2019-01-17T05:48:57.253Z,20.90
2019-01-17T05:49:57.276Z,21.30
2019-01-17T05:50:57.187Z,20.80
2019-01-17T05:51:57.151Z,20.80
2019-01-17T05:52:57.092Z,20.70
2019-01-17T05:53:57.041Z,21.60
2019-01-17T05:54:57.001Z,21.10
2019-01-17T05:55:56.989Z,22.20
2019-01-17T05:56:56.917Z,22.10
2019-01-17T05:57:56.862Z,21.70
2019-01-17T05:58:56.858Z,22.20
2019-01-17T05:59:56.793Z,21.60
2019-01-17T06:00:56.739Z,21.30
2019-01-17T06:01:56.725Z,21.70
2019-01-17T06:02:56.703Z,22.00
2019-01-17T06:03:56.603Z,22.50
2019-01-17T06:04:56.558Z,22.30
2019-01-17T06:05:56.515Z,22.00
2019-01-17T06:06:56.498Z,22.70
2019-01-17T06:07:56.416Z,23.60
2019-01-17T06:08:56.405Z,23.00
2019-01-17T06:09:56.359Z,23.00
2019-01-17T06:10:56.298Z,22.70
2019-01-17T06:11:56.248Z,23.20
2019-01-17T06:12:56.208Z,23.70
2019-01-17T06:13:56.166Z,23.40
2019-01-17T06:14:56.146Z,23.30
2019-01-17T06:15:56.127Z,24.00
2019-01-17T06:16:56.051Z,22.90
2019-01-17T06:17:55.978Z,24.10
2019-01-17T06:18:55.947Z,23.60
2019-01-17T06:19:55.918Z,24.30
2019-01-17T06:20:55.870Z,25.40
2019-01-17T06:21:55.821Z,25.30
2019-01-17T06:22:55.776Z,24.60
2019-01-17T06:23:55.741Z,24.40
2019-01-17T06:24:55.703Z,24.30
2019-01-17T06:25:55.657Z,24.40
2019-01-17T06:26:55.590Z,24.70
2019-01-17T06:27:55.552Z,24.00
2019-01-17T06:28:55.510Z,23.70
2019-01-17T06:29:55.470Z,23.80
2019-01-17T06:30:55.428Z,24.00
2019-01-17T06:31:55.375Z,24.30
2019-01-17T06:32:55.323Z,22.80
2019-01-17T06:33:55.296Z,22.40
2019-01-17T06:34:55.243Z,22.70
2019-01-17T06:35:55.245Z,23.00
2019-01-17T06:36:55.143Z,22.30
2019-01-17T06:37:55.110Z,22.20
2019-01-17T06:38:55.063Z,22.30
2019-01-17T06:39:55.013Z,22.50
2019-01-17T06:40:55.030Z,22.20
2019-01-17T06:41:54.936Z,22.20
2019-01-17T06:42:54.904Z,22.40
2019-01-17T06:43:54.838Z,21.80
2019-01-17T06:44:54.799Z,21.50
2019-01-17T06:45:54.809Z,22.20
2019-01-17T06:46:54.714Z,21.90
2019-01-17T06:47:54.684Z,22.20
2019-01-17T06:48:54.618Z,22.10
2019-01-17T06:49:54.587Z,22.30
2019-01-17T06:50:54.572Z,23.80
2019-01-17T06:51:54.473Z,22.30
2019-01-17T06:52:54.433Z,21.60
2019-01-17T06:53:54.390Z,22.10
2019-01-17T06:54:54.412Z,22.30
2019-01-17T06:55:54.335Z,21.80
2019-01-17T06:56:54.301Z,22.90
2019-01-17T06:57:54.240Z,22.80
2019-01-17T06:58:54.173Z,22.70
2019-01-17T06:59:54.160Z,22.00
2019-01-17T07:00:54.100Z,22.50
2019-01-17T07:01:54.067Z,20.90
2019-01-17T07:02:54.007Z,21.50
2019-01-17T07:03:53.972Z,22.10
2019-01-17T07:04:53.909Z,21.20
2019-01-17T07:05:53.914Z,21.90
2019-01-17T07:06:53.853Z,20.30
2019-01-17T07:07:53.826Z,21.60
2019-01-17T07:08:53.748Z,21.30
2019-01-17T07:09:53.692Z,20.40
2019-01-17T07:10:53.639Z,19.50
2019-01-17T07:11:53.620Z,20.70
2019-01-17T07:12:53.571Z,20.50
2019-01-17T07:13:53.543Z,20.50
2019-01-17T07:14:53.484Z,19.40
2019-01-17T07:15:53.431Z,18.40
2019-01-17T07:16:53.372Z,18.70
2019-01-17T07:18:02.303Z,19.20
2019-01-17T07:18:53.285Z,18.50
2019-01-17T07:19:53.241Z,19.00
2019-01-17T07:20:53.210Z,19.00
2019-01-17T07:21:53.190Z,17.20
2019-01-17T07:22:53.122Z,18.00
2019-01-17T07:23:53.135Z,18.50
2019-01-17T07:24:53.026Z,18.60
2019-01-17T07:25:53.005Z,17.80
2019-01-17T07:26:52.994Z,17.40
2019-01-17T07:27:52.902Z,17.70
2019-01-17T07:28:52.869Z,17.50
2019-01-17T07:29:52.834Z,18.00
2019-01-17T07:30:52.764Z,18.30
2019-01-17T07:31:52.712Z,17.30
2019-01-17T07:32:52.679Z,17.30
2019-01-17T07:33:52.659Z,17.10
2019-01-17T07:34:52.583Z,16.30
2019-01-17T07:35:52.548Z,16.50
2019-01-17T07:36:52.507Z,16.30
2019-01-17T07:37:52.452Z,16.50
2019-01-17T07:38:52.411Z,16.60
2019-01-17T07:39:52.395Z,16.80
2019-01-17T07:40:52.344Z,17.00
2019-01-17T07:41:52.274Z,16.50
2019-01-17T07:42:52.259Z,15.90
2019-01-17T07:43:52.185Z,16.80
2019-01-17T07:44:52.167Z,15.60
2019-01-17T07:45:52.092Z,15.70
2019-01-17T07:46:52.048Z,15.50
2019-01-17T07:47:52.118Z,15.70
2019-01-17T07:48:52.028Z,15.90
2019-01-17T07:49:51.968Z,15.40
2019-01-17T07:50:51.902Z,15.10
2019-01-17T07:51:51.843Z,15.70
2019-01-17T07:52:51.793Z,15.50
2019-01-17T07:53:51.756Z,16.70
2019-01-17T07:54:51.715Z,15.50
2019-01-17T07:55:51.683Z,17.10
2019-01-17T07:56:51.685Z,15.70
2019-01-17T07:57:51.624Z,15.80
2019-01-17T07:58:51.534Z,16.00
2019-01-17T07:59:51.510Z,16.70
2019-01-17T08:00:51.454Z,15.90
2019-01-17T08:01:51.427Z,16.30
2019-01-17T08:02:51.357Z,16.70
2019-01-17T08:03:51.308Z,17.30
2019-01-17T08:04:51.267Z,16.30
2019-01-17T08:05:51.243Z,16.40
2019-01-17T08:06:56.740Z,16.60
2019-01-17T08:07:51.173Z,17.60
2019-01-17T08:08:51.077Z,16.40
2019-01-17T08:09:51.042Z,16.70
2019-01-17T08:10:51.009Z,17.30
2019-01-17T08:11:50.990Z,16.90
2019-01-17T08:12:50.921Z,16.90
2019-01-17T08:13:50.864Z,17.10
2019-01-17T08:14:50.810Z,16.20
2019-01-17T08:15:50.788Z,16.80
2019-01-17T08:16:50.774Z,16.50
2019-01-17T08:17:50.672Z,16.40
2019-01-17T08:18:50.657Z,17.30
2019-01-17T08:19:50.609Z,15.60
2019-01-17T08:20:50.583Z,17.10
2019-01-17T08:21:50.654Z,16.50
2019-01-17T08:22:51.186Z,16.90
2019-01-17T08:23:50.464Z,15.90
2019-01-17T08:24:50.370Z,16.10
2019-01-17T08:25:54.219Z,15.30
2019-01-17T08:27:00.892Z,16.00
2019-01-17T08:27:50.271Z,15.80
2019-01-17T08:28:50.406Z,15.80
2019-01-17T08:29:50.152Z,15.90
2019-01-17T08:30:50.151Z,14.90
2019-01-17T08:31:50.085Z,14.40
2019-01-17T08:32:50.041Z,16.00
2019-01-17T08:33:50.114Z,14.90
2019-01-17T08:34:49.960Z,14.80
2019-01-17T08:35:49.929Z,14.70
2019-01-17T08:36:49.867Z,14.70
2019-01-17T08:37:49.840Z,14.30
2019-01-17T08:38:49.767Z,14.70
2019-01-17T08:39:49.734Z,13.40
2019-01-17T08:40:49.701Z,13.60
2019-01-17T08:41:49.639Z,13.70
2019-01-17T08:42:49.623Z,13.50
2019-01-17T08:43:49.571Z,13.20
2019-01-17T08:44:49.507Z,13.10
2019-01-17T08:45:49.457Z,13.30
2019-01-17T08:46:49.410Z,12.90
2019-01-17T08:47:49.412Z,13.20
2019-01-17T08:48:49.329Z,11.70
2019-01-17T08:49:49.314Z,12.00
2019-01-17T08:50:49.242Z,11.80
2019-01-17T08:51:49.212Z,12.20
2019-01-17T08:52:49.155Z,11.50
2019-01-17T08:53:49.143Z,11.30
2019-01-17T08:54:49.064Z,11.90
2019-01-17T08:55:49.029Z,11.30
2019-01-17T08:56:48.986Z,12.60
2019-01-17T08:57:48.947Z,11.60
2019-01-17T08:58:48.905Z,11.80
2019-01-17T08:59:48.867Z,12.30
2019-01-17T09:00:48.810Z,12.10
2019-01-17T09:01:48.934Z,11.90
2019-01-17T09:02:48.738Z,10.60
2019-01-17T09:03:48.733Z,11.10
2019-01-17T09:04:48.630Z,10.60
2019-01-17T09:05:48.593Z,10.30
2019-01-17T09:06:48.544Z,9.70
2019-01-17T09:07:48.502Z,9.50
2019-01-17T09:08:48.456Z,9.50
2019-01-17T09:09:48.459Z,9.60
2019-01-17T09:10:48.373Z,9.60
2019-01-17T09:11:48.337Z,9.10
2019-01-17T09:12:48.279Z,9.10
2019-01-17T09:13:48.227Z,9.10
2019-01-17T09:14:48.211Z,8.70
2019-01-17T09:15:48.161Z,8.30
2019-01-17T09:16:48.086Z,7.90
2019-01-17T09:17:48.099Z,7.40
2019-01-17T09:18:48.005Z,7.80
2019-01-17T09:19:48.000Z,8.10
2019-01-17T09:20:47.992Z,7.30
2019-01-17T09:21:47.876Z,7.80
2019-01-17T09:22:47.833Z,7.80
2019-01-17T09:23:47.839Z,7.30
2019-01-17T09:24:47.750Z,7.20
2019-01-17T09:25:47.712Z,7.60
2019-01-17T09:26:47.673Z,7.10
2019-01-17T09:27:47.616Z,6.90
2019-01-17T09:28:47.561Z,6.20
2019-01-17T09:29:47.537Z,6.40
2019-01-17T09:30:47.504Z,6.50
2019-01-17T09:31:47.496Z,6.40
2019-01-17T09:32:47.434Z,6.40
2019-01-17T09:33:47.352Z,6.20
2019-01-17T09:34:47.322Z,5.30
2019-01-17T09:35:47.272Z,6.00
2019-01-17T09:36:47.243Z,5.80
2019-01-17T09:37:47.227Z,5.10
2019-01-17T09:38:47.154Z,5.20
2019-01-17T09:39:47.086Z,5.10
2019-01-17T09:40:47.097Z,5.50
2019-01-17T09:41:47.041Z,5.50
2019-01-17T09:42:46.957Z,5.10
2019-01-17T09:43:46.918Z,4.70
2019-01-17T09:44:46.879Z,5.20
2019-01-17T09:45:46.844Z,4.40
2019-01-17T09:46:46.802Z,4.60
2019-01-17T09:47:46.746Z,4.60
2019-01-17T09:48:46.688Z,4.80
2019-01-17T09:49:46.655Z,5.10
2019-01-17T09:50:46.633Z,4.60
2019-01-17T09:51:46.597Z,4.50
2019-01-17T09:52:46.512Z,5.00
2019-01-17T09:53:46.493Z,4.90
2019-01-17T09:54:46.436Z,4.90
2019-01-17T09:55:46.394Z,4.90
2019-01-17T09:56:46.391Z,4.80
2019-01-17T09:57:46.360Z,5.10
2019-01-17T09:58:46.310Z,4.70
2019-01-17T09:59:46.257Z,4.70
2019-01-17T10:00:46.211Z,4.90
2019-01-17T10:01:46.133Z,4.60
2019-01-17T10:02:46.112Z,5.10
2019-01-17T10:03:46.040Z,5.00
2019-01-17T10:04:46.040Z,4.70
2019-01-17T10:05:45.967Z,4.60
2019-01-17T10:06:45.964Z,4.80
2019-01-17T10:07:45.901Z,4.40
2019-01-17T10:08:45.826Z,4.60
2019-01-17T10:09:45.781Z,4.60
2019-01-17T10:10:45.741Z,4.20
2019-01-17T10:11:45.696Z,4.20
2019-01-17T10:12:45.747Z,4.10
2019-01-17T10:13:45.659Z,4.20
2019-01-17T10:14:45.574Z,4.00
2019-01-17T10:15:45.508Z,4.10
2019-01-17T10:16:45.475Z,3.90
2019-01-17T10:17:45.465Z,4.10
2019-01-17T10:18:45.616Z,4.40
2019-01-17T10:19:45.351Z,3.90
2019-01-17T10:20:45.284Z,4.10
2019-01-17T10:21:45.246Z,4.20
2019-01-17T10:22:45.216Z,4.20
2019-01-17T10:23:45.225Z,4.50
2019-01-17T10:24:45.185Z,4.00
2019-01-17T10:25:45.067Z,3.80
2019-01-17T10:26:45.032Z,4.10
2019-01-17T10:27:44.985Z,4.20
2019-01-17T10:28:44.934Z,4.30
2019-01-17T10:29:44.908Z,4.00
2019-01-17T10:30:44.862Z,3.70
2019-01-17T10:31:44.813Z,4.40
2019-01-17T10:32:44.795Z,3.80
2019-01-17T10:33:44.705Z,3.70
2019-01-17T10:34:44.720Z,3.60
2019-01-17T10:35:44.636Z,3.40
2019-01-17T10:36:44.571Z,3.10
2019-01-17T10:37:44.531Z,3.30
2019-01-17T10:38:44.494Z,3.40
2019-01-17T10:39:53.381Z,2.80
2019-01-17T10:40:44.403Z,2.90
2019-01-17T10:41:44.359Z,3.20
2019-01-17T10:42:44.327Z,2.40
2019-01-17T10:43:44.264Z,2.70
2019-01-17T10:44:44.207Z,2.80
2019-01-17T10:45:44.196Z,3.00
2019-01-17T10:46:44.127Z,2.90
2019-01-17T10:47:44.072Z,2.80
2019-01-17T10:48:44.036Z,2.60
2019-01-17T10:49:43.988Z,2.90
2019-01-17T10:50:43.938Z,2.40
2019-01-17T10:51:43.937Z,2.30
2019-01-17T10:52:43.844Z,2.30
2019-01-17T10:53:43.817Z,2.10
2019-01-17T10:54:43.787Z,1.80
2019-01-17T10:55:43.712Z,1.90
2019-01-17T10:56:43.697Z,1.80
2019-01-17T10:57:43.640Z,1.80
2019-01-17T10:58:43.588Z,1.90
2019-01-17T10:59:43.575Z,2.10
2019-01-17T11:00:43.511Z,2.20
2019-01-17T11:01:43.484Z,2.50
2019-01-17T11:02:43.430Z,2.50
2019-01-17T11:03:43.383Z,2.40
2019-01-17T11:04:43.329Z,2.70
2019-01-17T11:05:43.274Z,3.10
2019-01-17T11:06:43.268Z,3.00
2019-01-17T11:07:43.216Z,2.70
2019-01-17T11:08:43.165Z,2.80
2019-01-17T11:09:43.125Z,3.20
2019-01-17T11:10:43.068Z,3.20
2019-01-17T11:11:43.022Z,3.50
2019-01-17T11:12:42.994Z,4.10
2019-01-17T11:13:42.956Z,4.10
2019-01-17T11:14:42.876Z,4.60
2019-01-17T11:15:42.826Z,5.30
2019-01-17T11:16:42.779Z,5.00
2019-01-17T11:17:42.741Z,4.30
2019-01-17T11:18:43.784Z,4.40
2019-01-17T11:19:42.662Z,4.30
2019-01-17T11:20:42.620Z,4.50
2019-01-17T11:21:42.592Z,4.40
2019-01-17T11:22:42.533Z,4.80
2019-01-17T11:23:42.502Z,4.80
2019-01-17T11:24:42.455Z,5.20
2019-01-17T11:25:42.380Z,5.10
2019-01-17T11:26:42.356Z,5.10
2019-01-17T11:27:42.344Z,5.00
2019-01-17T11:28:42.300Z,5.10
2019-01-17T11:29:42.204Z,4.90
2019-01-17T11:30:42.156Z,4.70
2019-01-17T11:31:42.125Z,4.70
2019-01-17T11:32:42.069Z,5.40
2019-01-17T11:33:42.068Z,6.30
2019-01-17T11:34:41.993Z,6.50
2019-01-17T11:35:41.998Z,6.30
2019-01-17T11:36:41.895Z,6.70
2019-01-17T11:37:41.846Z,6.70
2019-01-17T11:38:41.802Z,6.90
2019-01-17T11:39:41.772Z,7.00
2019-01-17T11:40:41.727Z,6.80
2019-01-17T11:41:41.694Z,6.80
2019-01-17T11:42:41.630Z,6.80
2019-01-17T11:43:41.570Z,6.20
2019-01-17T11:44:41.542Z,6.50
2019-01-17T11:45:41.519Z,6.20
2019-01-17T11:46:41.463Z,6.40
2019-01-17T11:47:41.410Z,6.10
2019-01-17T11:48:41.363Z,5.20
2019-01-17T11:49:41.312Z,4.90
2019-01-17T11:50:41.253Z,4.70
2019-01-17T11:51:41.250Z,5.20
2019-01-17T11:52:41.214Z,5.00
2019-01-17T11:53:41.130Z,5.10
2019-01-17T11:54:41.180Z,5.40
2019-01-17T11:55:41.061Z,5.00
2019-01-17T11:56:41.158Z,5.30
2019-01-17T11:57:40.961Z,5.20
2019-01-17T11:58:40.900Z,12.20
2019-01-17T11:59:40.862Z,9.50
2019-01-17T12:00:40.852Z,5.40
2019-01-17T12:01:40.809Z,5.00
2019-01-17T12:02:40.851Z,5.00
2019-01-17T12:03:40.687Z,4.90
2019-01-17T12:04:40.654Z,5.00
2019-01-17T12:05:40.598Z,5.40
2019-01-17T12:06:40.596Z,5.20
2019-01-17T12:07:40.509Z,5.30
2019-01-17T12:08:40.521Z,5.20
2019-01-17T12:09:40.436Z,5.30
2019-01-17T12:10:40.365Z,5.40
2019-01-17T12:11:40.343Z,5.80
2019-01-17T12:12:40.325Z,5.50
2019-01-17T12:13:40.229Z,5.20
2019-01-17T12:14:40.185Z,4.90
2019-01-17T12:15:40.146Z,4.10
2019-01-17T12:16:40.133Z,3.80
2019-01-17T12:17:40.080Z,3.80
2019-01-17T12:18:40.035Z,3.90
2019-01-17T12:19:39.975Z,3.40
2019-01-17T12:20:39.913Z,3.50
2019-01-17T12:21:39.872Z,3.50
2019-01-17T12:22:39.861Z,3.80
2019-01-17T12:23:39.812Z,3.60
2019-01-17T12:24:39.744Z,4.40
2019-01-17T12:25:39.698Z,4.30
2019-01-17T12:26:39.650Z,4.10
2019-01-17T12:27:42.644Z,3.90
2019-01-17T12:28:39.549Z,3.90
2019-01-17T12:29:39.518Z,3.90
2019-01-17T12:30:39.485Z,3.70
2019-01-17T12:31:39.436Z,3.90
2019-01-17T12:32:39.405Z,3.50
2019-01-17T12:33:39.339Z,3.00
2019-01-17T12:34:39.296Z,3.40
2019-01-17T12:35:39.244Z,3.20
2019-01-17T12:36:39.227Z,3.10
2019-01-17T12:37:39.166Z,2.90
2019-01-17T12:38:39.154Z,3.00
2019-01-17T12:39:39.106Z,2.90
2019-01-17T12:40:39.015Z,2.70
2019-01-17T12:41:39.061Z,3.00
2019-01-17T12:42:38.929Z,2.80
2019-01-17T12:43:38.967Z,2.90
2019-01-17T12:44:38.851Z,2.60
2019-01-17T12:45:38.824Z,2.80
2019-01-17T12:46:38.761Z,2.30
2019-01-17T12:47:38.721Z,2.40
2019-01-17T12:48:38.695Z,3.20
2019-01-17T12:49:38.631Z,2.20
2019-01-17T12:50:38.572Z,2.50
2019-01-17T12:51:38.612Z,2.70
2019-01-17T12:52:38.499Z,2.60
2019-01-17T12:53:38.457Z,2.30
2019-01-17T12:54:38.412Z,2.20
2019-01-17T12:55:38.347Z,2.30
2019-01-17T12:56:38.312Z,2.30
2019-01-17T12:57:38.269Z,2.60
2019-01-17T12:58:38.242Z,2.60
2019-01-17T12:59:38.192Z,2.50
2019-01-17T13:00:38.150Z,2.80
2019-01-17T13:01:38.090Z,2.80
2019-01-17T13:02:38.048Z,2.60
2019-01-17T13:03:38.000Z,3.00
2019-01-17T13:04:37.975Z,2.80
2019-01-17T13:05:37.911Z,3.10