createdAt,value
2023-05-07T00:01:32.998Z,100578.67
2023-05-07T00:04:01.738Z,100580.39
2023-05-07T00:06:31.116Z,100577.38
2023-05-07T00:09:01.870Z,100581.50
2023-05-07T00:11:30.505Z,100580.16
2023-05-07T00:13:58.857Z,100582.15
2023-05-07T00:16:27.279Z,100583.42
2023-05-07T00:18:55.673Z,100584.83
2023-05-07T00:21:27.537Z,100583.11
2023-05-07T00:23:56.084Z,100582.61
2023-05-07T00:26:24.449Z,100584.34
2023-05-07T00:28:52.715Z,100586.05
2023-05-07T00:31:44.898Z,100587.40
2023-05-07T00:34:13.310Z,100582.19
2023-05-07T00:36:41.759Z,100585.40
2023-05-07T00:39:10.134Z,100589.65
2023-05-07T00:41:44.975Z,100593.16
2023-05-07T00:44:13.284Z,100595.17
2023-05-07T00:46:41.906Z,100593.31
2023-05-07T00:49:10.878Z,100595.97
2023-05-07T00:51:39.403Z,100597.25
2023-05-07T00:54:10.304Z,100596.04
2023-05-07T00:56:40.218Z,100597.17
2023-05-07T00:59:09.267Z,100598.40
2023-05-07T01:01:38.352Z,100599.17
2023-05-07T01:04:06.755Z,100601.98
2023-05-07T01:06:35.650Z,100599.48
2023-05-07T01:09:10.614Z,100599.39
2023-05-07T01:11:39.339Z,100596.83
2023-05-07T01:14:09.832Z,100601.33
2023-05-07T01:16:38.422Z,100598.60
2023-05-07T01:19:07.505Z,100603.20
2023-05-07T01:21:38.586Z,100604.66
2023-05-07T01:24:32.833Z,100600.40
2023-05-07T01:27:25.764Z,100603.79
2023-05-07T01:30:19.024Z,100608.96
2023-05-07T01:36:13.324Z,100603.78
2023-05-07T01:38:43.003Z,100605.36
2023-05-07T01:41:12.935Z,100606.67
2023-05-07T01:43:42.597Z,100603.40
2023-05-07T01:46:11.723Z,100606.98
2023-05-07T01:48:41.632Z,100605.44
2023-05-07T01:51:10.057Z,100609.05
2023-05-07T01:53:39.755Z,100607.99
2023-05-07T01:56:13.629Z,100612.02
2023-05-07T01:58:41.995Z,100614.95
2023-05-07T02:01:10.299Z,100613.25
2023-05-07T02:03:42.256Z,100609.92
2023-05-07T02:06:11.315Z,100611.10
2023-05-07T02:08:40.098Z,100609.29
2023-05-07T02:11:08.478Z,100612.10
2023-05-07T02:13:37.629Z,100616.91
2023-05-07T02:16:06.786Z,100614.86
2023-05-07T02:18:35.306Z,100613.16
2023-05-07T02:23:57.053Z,100611.80
2023-05-07T02:26:26.721Z,100614.00
2023-05-07T02:28:55.026Z,100616.89
2023-05-07T02:31:25.591Z,100616.63
2023-05-07T02:33:54.051Z,100619.39
2023-05-07T02:36:22.417Z,100618.49
2023-05-07T02:38:50.740Z,100617.26
2023-05-07T02:53:09.814Z,100629.17
2023-05-07T02:55:38.152Z,100632.38
2023-05-07T02:58:06.460Z,100635.20
2023-05-07T03:00:34.961Z,100635.91
2023-05-07T03:03:03.443Z,100637.65
2023-05-07T03:05:32.961Z,100637.98
2023-05-07T03:08:05.799Z,100631.26
2023-05-07T03:10:34.151Z,100635.88
2023-05-07T03:13:02.895Z,100646.20
2023-05-07T03:15:31.590Z,100646.59
2023-05-07T03:18:00.124Z,100647.41
2023-05-07T03:20:28.739Z,100650.77
2023-05-07T03:22:57.247Z,100646.90
2023-05-07T03:25:25.523Z,100649.85
2023-05-07T03:27:54.853Z,100650.70
2023-05-07T03:30:26.750Z,100653.35
2023-05-07T03:32:57.664Z,100658.40
2023-05-07T03:35:26.638Z,100662.38
2023-05-07T03:40:51.022Z,100663.82
2023-05-07T03:43:19.469Z,100667.02
2023-05-07T03:45:47.811Z,100671.27
2023-05-07T03:48:28.740Z,100671.29
2023-05-07T03:50:59.292Z,100672.45
2023-05-07T03:53:27.638Z,100677.44
2023-05-07T03:56:27.772Z,100677.27
2023-05-07T03:58:57.482Z,100683.75
2023-05-07T04:01:25.867Z,100687.33
2023-05-07T04:03:54.434Z,100692.29
2023-05-07T04:06:23.272Z,100695.54
2023-05-07T04:08:51.627Z,100701.25
2023-05-07T04:11:19.995Z,100700.95
2023-05-07T04:13:48.414Z,100703.02
2023-05-07T04:16:16.860Z,100704.19
2023-05-07T04:18:45.189Z,100709.36
2023-05-07T04:21:37.878Z,100718.30
2023-05-07T04:24:06.578Z,100718.63
2023-05-07T04:26:35.020Z,100724.61
2023-05-07T04:29:03.337Z,100722.98
2023-05-07T04:31:31.710Z,100729.21
2023-05-07T04:34:00.162Z,100730.95
2023-05-07T04:36:28.949Z,100736.12
2023-05-07T04:38:57.377Z,100741.08
2023-05-07T04:41:26.086Z,100743.00
2023-05-07T04:44:00.085Z,100745.37
2023-05-07T04:46:52.068Z,100747.89
2023-05-07T04:49:23.572Z,100743.65
2023-05-07T04:51:52.672Z,100745.61
2023-05-07T04:54:21.329Z,100750.91
2023-05-07T04:56:50.011Z,100759.51
2023-05-07T04:59:18.477Z,100762.63
2023-05-07T05:01:46.997Z,100766.37
2023-05-07T05:04:15.963Z,100769.50
2023-05-07T05:06:59.653Z,100772.09
2023-05-07T05:09:27.964Z,100765.92
2023-05-07T05:11:56.332Z,100770.30
2023-05-07T05:17:17.269Z,100776.21
2023-05-07T05:19:45.687Z,100779.25
2023-05-07T05:22:13.987Z,100778.88
2023-05-07T05:24:42.293Z,100780.95
2023-05-07T05:27:10.680Z,100789.83
2023-05-07T05:29:39.036Z,100793.94
2023-05-07T05:32:07.336Z,100795.30
2023-05-07T05:34:37.558Z,100798.02
2023-05-07T05:37:05.993Z,100802.04
2023-05-07T05:39:34.773Z,100805.25
2023-05-07T05:42:28.993Z,100799.66
2023-05-07T05:44:57.498Z,100802.35
2023-05-07T05:47:26.147Z,100802.55
2023-05-07T05:49:54.590Z,100797.02
2023-05-07T05:52:24.816Z,100796.04
2023-05-07T05:54:53.140Z,100792.10
2023-05-07T05:57:21.790Z,100793.54
2023-05-07T06:00:09.496Z,100796.96
2023-05-07T06:03:04.082Z,100801.91
2023-05-07T06:05:34.270Z,100800.57
2023-05-07T06:08:07.315Z,100803.73
2023-05-07T06:10:38.441Z,100801.25
2023-05-07T06:13:07.005Z,100802.76
2023-05-07T06:15:35.354Z,100803.33
2023-05-07T06:18:29.424Z,100807.52
2023-05-07T06:20:57.982Z,100809.40
2023-05-07T06:23:26.805Z,100814.41
2023-05-07T06:25:55.735Z,100811.31
2023-05-07T06:28:24.454Z,100816.03
2023-05-07T06:30:52.851Z,100820.24
2023-05-07T06:33:21.217Z,100822.46
2023-05-07T06:35:49.626Z,100829.08
2023-05-07T06:38:18.512Z,100833.39
2023-05-07T06:40:50.722Z,100835.59
2023-05-07T06:43:19.112Z,100833.84
2023-05-07T06:45:47.611Z,100836.45
2023-05-07T06:48:16.151Z,100839.09
2023-05-07T06:50:44.517Z,100842.70
2023-05-07T06:53:12.964Z,100846.27
2023-05-07T06:55:42.639Z,100850.38
2023-05-07T06:58:11.031Z,100855.00
2023-05-07T07:00:39.653Z,100855.11
2023-05-07T07:03:08.431Z,100856.52
2023-05-07T07:05:36.900Z,100864.45
2023-05-07T07:08:06.594Z,100868.29
2023-05-07T07:10:34.983Z,100869.48
2023-05-07T07:13:03.522Z,100871.60
2023-05-07T07:15:32.160Z,100873.00
2023-05-07T07:18:00.613Z,100873.64
2023-05-07T07:20:29.032Z,100872.84
2023-05-07T07:22:57.515Z,100872.41
2023-05-07T07:25:25.951Z,100876.70
2023-05-07T07:27:54.305Z,100874.43
2023-05-07T07:30:22.668Z,100882.53
2023-05-07T07:32:51.244Z,100878.02
2023-05-07T07:35:19.661Z,100882.58
2023-05-07T07:37:51.374Z,100886.55
2023-05-07T07:40:19.954Z,100897.47
2023-05-07T07:42:48.332Z,100899.87
2023-05-07T07:45:16.781Z,100901.84
2023-05-07T07:47:45.364Z,100908.32
2023-05-07T07:50:18.744Z,100910.39
2023-05-07T07:52:50.887Z,100911.81
2023-05-07T07:55:24.347Z,100919.06
2023-05-07T07:57:52.752Z,100925.83
2023-05-07T08:00:21.356Z,100927.08
2023-05-07T08:02:49.887Z,100928.92
2023-05-07T08:05:18.485Z,100929.43
2023-05-07T08:07:47.558Z,100930.35
2023-05-07T08:10:22.144Z,100931.94
2023-05-07T08:12:51.622Z,100934.55
2023-05-07T08:15:20.389Z,100931.88
2023-05-07T08:17:48.832Z,100934.77
2023-05-07T08:20:17.883Z,100939.14
2023-05-07T08:22:46.515Z,100936.02
2023-05-07T08:25:14.938Z,100938.20
2023-05-07T08:27:43.376Z,100939.30
2023-05-07T08:30:13.078Z,100939.48
2023-05-07T08:32:44.578Z,100936.46
2023-05-07T08:35:13.139Z,100942.23
2023-05-07T08:37:41.542Z,100947.45
2023-05-07T08:40:15.834Z,100952.73
2023-05-07T08:43:35.854Z,100955.69
2023-05-07T08:46:08.732Z,100955.53
2023-05-07T08:48:38.882Z,100961.16
2023-05-07T08:51:07.667Z,100962.29
2023-05-07T08:53:36.818Z,100965.14
2023-05-07T08:56:07.094Z,100970.35
2023-05-07T08:58:38.728Z,100973.66
2023-05-07T09:01:15.537Z,100971.84
2023-05-07T09:03:49.704Z,100976.02
2023-05-07T09:06:18.710Z,100973.70
2023-05-07T09:09:02.307Z,100970.35
2023-05-07T09:11:31.017Z,100970.45
2023-05-07T09:14:02.272Z,100969.02
2023-05-07T09:16:35.730Z,100968.50
2023-05-07T09:19:04.297Z,100974.34
2023-05-07T09:21:36.599Z,100976.29
2023-05-07T09:24:07.237Z,100974.56
2023-05-07T09:26:37.387Z,100980.70
2023-05-07T09:38:22.430Z,100982.01
2023-05-07T09:41:04.258Z,100983.41
2023-05-07T09:43:37.706Z,100981.61
2023-05-07T09:46:16.498Z,100981.80
2023-05-07T09:48:45.495Z,100973.89
2023-05-07T09:51:31.332Z,100971.41
2023-05-07T09:54:04.332Z,100973.60
2023-05-07T09:56:33.319Z,100974.15
2023-05-07T09:59:04.093Z,100976.54
2023-05-07T10:01:35.793Z,100978.16
2023-05-07T10:04:09.732Z,100985.47
2023-05-07T10:06:39.179Z,100990.70
2023-05-07T10:09:07.935Z,100995.36
2023-05-07T10:11:37.400Z,100999.21
2023-05-07T10:14:09.784Z,100999.98
2023-05-07T10:16:38.892Z,101002.71
2023-05-07T10:19:12.293Z,101001.45
2023-05-07T10:24:37.614Z,101000.14
2023-05-07T10:27:11.878Z,100999.17
2023-05-07T10:30:07.027Z,100995.20
2023-05-07T10:36:00.626Z,100999.23
2023-05-07T10:38:33.086Z,100996.33
2023-05-07T10:41:02.555Z,100997.13
2023-05-07T10:43:46.205Z,100996.98
2023-05-07T10:46:23.437Z,101002.70
2023-05-07T10:49:04.401Z,100999.93
2023-05-07T10:54:44.294Z,100998.85
2023-05-07T10:57:45.147Z,101002.80
2023-05-07T11:00:39.283Z,101001.35
2023-05-07T11:03:09.046Z,101003.69
2023-05-07T11:05:39.638Z,101005.20
2023-05-07T11:08:10.291Z,101006.50
2023-05-07T11:10:59.514Z,101002.17
2023-05-07T11:13:46.643Z,101002.57
2023-05-07T11:16:29.116Z,101009.20
2023-05-07T11:18:57.801Z,101010.53
2023-05-07T11:21:40.941Z,101011.23
2023-05-07T11:24:11.800Z,101011.73
2023-05-07T11:26:51.193Z,101015.27
2023-05-07T11:29:23.167Z,101019.69
2023-05-07T11:31:53.967Z,101023.69
2023-05-07T11:34:27.868Z,101031.32
2023-05-07T11:36:57.546Z,101029.86
2023-05-07T11:39:37.068Z,101032.74
2023-05-07T11:42:05.529Z,101034.67
2023-05-07T11:44:46.971Z,101038.16
2023-05-07T11:47:20.440Z,101042.16
2023-05-07T11:49:51.063Z,101035.69
2023-05-07T11:52:21.879Z,101037.71
2023-05-07T11:54:58.380Z,101043.09
2023-05-07T11:57:28.124Z,101046.35
2023-05-07T12:00:03.096Z,101050.08
2023-05-07T12:02:32.527Z,101051.41
2023-05-07T12:05:01.591Z,101055.16
2023-05-07T12:07:29.970Z,101054.92
2023-05-07T12:09:58.502Z,101054.71
2023-05-07T12:12:28.069Z,101056.36
2023-05-07T12:14:56.776Z,101056.37
2023-05-07T12:17:25.306Z,101056.67
2023-05-07T12:19:54.728Z,101056.41
2023-05-07T12:22:23.438Z,101064.36
2023-05-07T12:24:59.429Z,101065.65
2023-05-07T12:27:27.912Z,101066.94
2023-05-07T12:29:58.691Z,101067.70
2023-05-07T12:32:27.252Z,101069.02
2023-05-07T12:34:57.561Z,101070.41
2023-05-07T12:37:32.349Z,101067.85
2023-05-07T12:40:10.649Z,101070.17
2023-05-07T12:42:42.297Z,101067.90
2023-05-07T12:45:14.064Z,101070.48
2023-05-07T12:47:47.541Z,101071.02
2023-05-07T12:50:17.248Z,101073.25
2023-05-07T12:52:48.991Z,101074.20
2023-05-07T12:55:18.098Z,101071.78
2023-05-07T12:57:52.496Z,101074.77
2023-05-07T13:00:38.998Z,101073.55
2023-05-07T13:03:07.523Z,101076.29
2023-05-07T13:05:36.492Z,101082.65
2023-05-07T13:08:05.399Z,101086.72
2023-05-07T13:10:35.154Z,101088.80
2023-05-07T13:13:05.003Z,101092.29
2023-05-07T13:15:33.364Z,101094.50
2023-05-07T13:18:01.856Z,101095.55
2023-05-07T13:20:30.367Z,101099.23
2023-05-07T13:23:56.948Z,101098.90
2023-05-07T13:26:27.336Z,101103.50
2023-05-07T13:28:55.867Z,101110.42
2023-05-07T13:31:25.313Z,101110.06
2023-05-07T13:33:54.097Z,101111.19
2023-05-07T13:36:23.013Z,101113.67
2023-05-07T13:38:52.751Z,101110.46
2023-05-07T13:41:21.486Z,101108.10
2023-05-07T13:43:49.873Z,101108.58
2023-05-07T13:46:18.758Z,101111.89
2023-05-07T13:49:06.345Z,101114.19
2023-05-07T13:51:34.744Z,101111.37
2023-05-07T13:54:03.090Z,101114.27
2023-05-07T13:56:33.265Z,101109.98
2023-05-07T13:59:01.777Z,101108.60
2023-05-07T14:01:30.475Z,101108.59
2023-05-07T14:04:00.556Z,101108.03
2023-05-07T14:06:29.776Z,101110.58
2023-05-07T14:08:59.201Z,101112.73
2023-05-07T14:12:29.442Z,101114.50
2023-05-07T14:14:57.893Z,101115.98
2023-05-07T14:20:32.064Z,101109.02
2023-05-07T14:23:00.576Z,101105.77
2023-05-07T14:25:28.991Z,101105.73
2023-05-07T14:27:57.353Z,101107.73
2023-05-07T14:30:25.881Z,101107.04
2023-05-07T14:32:54.424Z,101110.85
2023-05-07T14:35:23.064Z,101113.19
2023-05-07T14:37:51.540Z,101117.30
2023-05-07T14:40:20.008Z,101120.40
2023-05-07T14:42:48.388Z,101118.73
2023-05-07T14:45:16.782Z,101122.13
2023-05-07T14:47:45.136Z,101122.20
2023-05-07T14:50:13.513Z,101124.80
2023-05-07T14:52:41.871Z,101127.14
2023-05-07T14:55:10.462Z,101129.19
2023-05-07T14:57:39.145Z,101130.23
2023-05-07T15:00:09.434Z,101129.88
2023-05-07T15:02:38.120Z,101128.95
2023-05-07T15:05:07.402Z,101130.47
2023-05-07T15:07:35.899Z,101130.11
2023-05-07T15:10:04.780Z,101132.27
2023-05-07T15:12:33.198Z,101130.07
2023-05-07T15:15:01.554Z,101136.79
2023-05-07T15:17:30.095Z,101136.02
2023-05-07T15:19:58.600Z,101137.52
2023-05-07T15:22:26.942Z,101142.20
2023-05-07T15:24:56.178Z,101145.09
2023-05-07T15:27:24.472Z,101145.94
2023-05-07T15:29:53.143Z,101145.55
2023-05-07T15:32:21.534Z,101150.91
2023-05-07T15:34:49.970Z,101149.20
2023-05-07T15:37:18.302Z,101148.14
2023-05-07T15:39:46.603Z,101147.48
2023-05-07T15:42:15.115Z,101146.50
2023-05-07T15:44:43.534Z,101143.84
2023-05-07T15:47:12.073Z,101143.14
2023-05-07T15:49:40.769Z,101143.23
2023-05-07T15:52:11.734Z,101146.15
2023-05-07T15:54:40.812Z,101141.28
2023-05-07T15:57:10.100Z,101140.27
2023-05-07T15:59:38.506Z,101139.60
2023-05-07T16:02:08.226Z,101138.51
2023-05-07T16:04:36.863Z,101139.35
2023-05-07T16:07:05.435Z,101138.48
2023-05-07T16:09:34.191Z,101134.52
2023-05-07T16:12:02.699Z,101135.98
2023-05-07T16:14:30.983Z,101137.31
2023-05-07T16:16:59.411Z,101141.06
2023-05-07T16:19:28.810Z,101140.48
2023-05-07T16:21:57.914Z,101145.67
2023-05-07T16:24:26.332Z,101145.71
2023-05-07T16:26:54.688Z,101145.84
2023-05-07T16:29:23.321Z,101146.36
2023-05-07T16:31:54.259Z,101151.75
2023-05-07T16:34:23.401Z,101153.25
2023-05-07T16:36:51.748Z,101151.42
2023-05-07T16:39:20.286Z,101151.27
2023-05-07T16:41:50.649Z,101153.73
2023-05-07T16:44:19.003Z,101155.29
2023-05-07T16:46:47.386Z,101157.15
2023-05-07T16:49:16.035Z,101158.15
2023-05-07T16:51:44.457Z,101158.98
2023-05-07T16:54:12.919Z,101157.27
2023-05-07T16:56:42.520Z,101158.47
2023-05-07T16:59:11.065Z,101156.67
2023-05-07T17:01:39.431Z,101154.96
2023-05-07T17:04:07.928Z,101159.08
2023-05-07T17:06:36.640Z,101160.20
2023-05-07T17:09:05.191Z,101159.06
2023-05-07T17:11:35.132Z,101165.92
2023-05-07T17:14:05.476Z,101165.12
2023-05-07T17:16:34.314Z,101165.09
2023-05-07T17:19:02.911Z,101169.88
2023-05-07T17:21:31.591Z,101172.68
2023-05-07T17:24:00.000Z,101172.23
2023-05-07T17:26:28.345Z,101173.95
2023-05-07T17:28:56.671Z,101170.23
2023-05-07T17:31:25.034Z,101173.61
2023-05-07T17:33:53.953Z,101174.42
2023-05-07T17:36:22.257Z,101177.45
2023-05-07T17:38:50.606Z,101180.23
2023-05-07T17:41:19.043Z,101184.11
2023-05-07T17:43:47.456Z,101187.73
2023-05-07T17:46:16.071Z,101186.25
2023-05-07T17:48:44.419Z,101188.03
2023-05-07T17:51:13.060Z,101186.30
2023-05-07T17:53:41.359Z,101184.48
2023-05-07T17:56:09.660Z,101189.61
2023-05-07T17:58:52.377Z,101189.81
2023-05-07T18:01:26.893Z,101187.00
2023-05-07T18:03:55.895Z,101189.18
2023-05-07T18:06:24.449Z,101193.05
2023-05-07T18:08:54.385Z,101195.52
2023-05-07T18:11:23.987Z,101193.80
2023-05-07T18:13:52.493Z,101196.96
2023-05-07T18:16:20.910Z,101202.85
2023-05-07T18:18:49.293Z,101204.02
2023-05-07T18:21:18.964Z,101204.73
2023-05-07T18:23:48.582Z,101207.98
2023-05-07T18:26:17.672Z,101213.92
2023-05-07T18:28:46.425Z,101216.27
2023-05-07T18:31:14.895Z,101216.42
2023-05-07T18:33:43.536Z,101212.80
2023-05-07T18:36:11.979Z,101213.65
2023-05-07T18:38:45.508Z,101216.03
2023-05-07T18:41:13.993Z,101221.05
2023-05-07T18:43:42.451Z,101223.33
2023-05-07T18:46:10.948Z,101227.27
2023-05-07T18:48:39.553Z,101229.75
2023-05-07T18:53:56.875Z,101234.83
2023-05-07T18:56:25.346Z,101236.46
2023-05-07T18:58:53.630Z,101238.90
2023-05-07T19:01:22.137Z,101243.10
2023-05-07T19:03:50.672Z,101247.02
2023-05-07T19:06:19.030Z,101247.48
2023-05-07T19:08:47.494Z,101253.34
2023-05-07T19:11:15.922Z,101252.61
2023-05-07T19:13:44.405Z,101258.65
2023-05-07T19:16:14.117Z,101259.50
2023-05-07T19:18:43.409Z,101263.39
2023-05-07T19:21:30.250Z,101265.80
2023-05-07T19:23:58.707Z,101271.39
2023-05-07T19:26:27.237Z,101272.45
2023-05-07T19:29:12.472Z,101276.02
2023-05-07T19:31:45.320Z,101277.23
2023-05-07T19:34:14.253Z,101277.80
2023-05-07T19:36:42.976Z,101280.23
2023-05-07T19:39:11.710Z,101281.84
2023-05-07T19:41:42.013Z,101284.64
2023-05-07T19:44:10.428Z,101277.39
2023-05-07T19:46:40.540Z,101279.45
2023-05-07T19:49:11.220Z,101281.98
2023-05-07T19:51:41.076Z,101287.48
2023-05-07T19:54:09.647Z,101292.05
2023-05-07T19:56:39.919Z,101293.03
2023-05-07T19:59:20.696Z,101294.91
2023-05-07T20:01:49.396Z,101294.82
2023-05-07T20:04:17.869Z,101296.58
2023-05-07T20:06:46.175Z,101294.41
2023-05-07T20:09:14.501Z,101296.69
2023-05-07T20:11:42.832Z,101298.59
2023-05-07T20:14:12.458Z,101299.29
2023-05-07T20:16:41.977Z,101298.27
2023-05-07T20:19:10.328Z,101298.34
2023-05-07T20:21:38.649Z,101300.46
2023-05-07T20:24:08.196Z,101296.77
2023-05-07T20:26:36.601Z,101297.45
2023-05-07T20:29:05.583Z,101297.54
2023-05-07T20:31:35.384Z,101299.17
2023-05-07T20:34:03.907Z,101301.48
2023-05-07T20:36:32.711Z,101301.59
2023-05-07T20:39:01.080Z,101302.70
2023-05-07T20:41:29.469Z,101304.17
2023-05-07T20:43:58.543Z,101303.64
2023-05-07T20:46:27.504Z,101303.84
2023-05-07T20:48:56.721Z,101299.69
2023-05-07T20:51:25.217Z,101307.70
2023-05-07T20:53:53.672Z,101304.30
2023-05-07T20:56:22.459Z,101306.81
2023-05-07T20:58:50.942Z,101311.27
2023-05-07T21:01:19.390Z,101313.09
2023-05-07T21:03:47.822Z,101317.94
2023-05-07T21:06:16.149Z,101319.20
2023-05-07T21:08:44.486Z,101322.35
2023-05-07T21:11:13.073Z,101324.89
2023-05-07T21:13:41.496Z,101330.36
2023-05-07T21:16:10.172Z,101332.02
2023-05-07T21:18:38.830Z,101330.69
2023-05-07T21:21:08.897Z,101333.71
2023-05-07T21:23:37.698Z,101336.25
2023-05-07T21:26:06.173Z,101339.09
2023-05-07T21:28:34.866Z,101338.04
2023-05-07T21:33:08.302Z,101344.20
2023-05-07T21:35:36.880Z,101345.70
2023-05-07T21:38:05.336Z,101348.69
2023-05-07T21:40:33.606Z,101349.34
2023-05-07T21:43:01.969Z,101345.88
2023-05-07T21:45:30.476Z,101348.42
2023-05-07T21:47:58.798Z,101350.30
2023-05-07T21:50:27.270Z,101348.71
2023-05-07T21:52:55.634Z,101349.88
2023-05-07T21:55:24.153Z,101348.95
2023-05-07T21:58:04.304Z,101353.41
2023-05-07T22:00:34.812Z,101351.06
2023-05-07T22:03:03.517Z,101347.27
2023-05-07T22:05:32.197Z,101349.88
2023-05-07T22:08:01.147Z,101346.58
2023-05-07T22:10:29.537Z,101344.02
2023-05-07T22:12:57.901Z,101345.70
2023-05-07T22:15:26.340Z,101352.63
2023-05-07T22:17:54.912Z,101351.40
2023-05-07T22:20:23.414Z,101350.01
2023-05-07T22:22:56.420Z,101348.77
2023-05-07T22:25:26.200Z,101349.48
2023-05-07T22:27:54.490Z,101344.98
2023-05-07T22:30:22.962Z,101342.52
2023-05-07T22:32:51.572Z,101341.44
2023-05-07T22:35:20.130Z,101341.55
2023-05-07T22:37:48.504Z,101338.85
2023-05-07T22:40:17.080Z,101337.56
2023-05-07T22:42:45.561Z,101338.36
2023-05-07T22:45:13.874Z,101334.48
2023-05-07T22:47:42.202Z,101332.33
2023-05-07T22:50:11.420Z,101328.94
2023-05-07T22:52:39.908Z,101327.29
2023-05-07T22:55:08.595Z,101324.77
2023-05-07T22:57:36.964Z,101320.70
2023-05-07T23:00:06.508Z,101325.98
2023-05-07T23:02:35.004Z,101328.65
2023-05-07T23:05:04.054Z,101324.94
2023-05-07T23:07:32.473Z,101327.24
2023-05-07T23:10:00.832Z,101330.92
2023-05-07T23:12:29.169Z,101333.54
2023-05-07T23:14:57.463Z,101337.02
2023-05-07T23:17:26.056Z,101336.14
2023-05-07T23:19:54.436Z,101336.65
2023-05-07T23:22:22.837Z,101342.89
2023-05-07T23:24:51.187Z,101343.04
2023-05-07T23:27:19.525Z,101343.08
2023-05-07T23:29:47.854Z,101338.77
2023-05-07T23:32:16.457Z,101339.45
2023-05-07T23:34:44.799Z,101339.28
2023-05-07T23:37:13.112Z,101337.16
2023-05-07T23:39:41.565Z,101337.18
2023-05-07T23:42:10.287Z,101330.41
2023-05-07T23:44:38.673Z,101330.39
2023-05-07T23:47:07.101Z,101332.77
2023-05-07T23:49:35.494Z,101332.57
2023-05-07T23:52:03.932Z,101329.98
2023-05-07T23:54:32.390Z,101327.56
2023-05-07T23:57:01.042Z,101324.61
2023-05-07T23:59:29.907Z,101323.23
