createdAt,value
2019-03-17T00:01:37.325Z,10.40
2019-03-17T00:04:07.103Z,9.43
2019-03-17T00:06:37.711Z,8.35
2019-03-17T00:09:08.357Z,8.00
2019-03-17T00:11:37.991Z,7.95
2019-03-17T00:14:07.574Z,7.92
2019-03-17T00:16:43.131Z,10.88
2019-03-17T00:19:12.835Z,8.65
2019-03-17T00:21:42.564Z,10.08
2019-03-17T00:24:13.526Z,9.75
2019-03-17T00:26:43.112Z,9.00
2019-03-17T00:29:12.840Z,8.35
2019-03-17T00:31:42.530Z,7.53
2019-03-17T00:34:12.142Z,10.65
2019-03-17T00:36:42.321Z,7.37
2019-03-17T00:39:12.029Z,8.73
2019-03-17T00:41:41.656Z,8.83
2019-03-17T00:46:39.945Z,9.00
2019-03-17T00:49:09.525Z,8.20
2019-03-17T00:51:39.117Z,9.60
2019-03-17T00:54:08.539Z,8.03
2019-03-17T00:56:38.045Z,8.60
2019-03-17T00:59:07.519Z,7.97
2019-03-17T01:01:37.152Z,7.75
2019-03-17T01:04:06.797Z,7.87
2019-03-17T01:06:36.577Z,6.37
2019-03-17T01:09:06.848Z,7.50
2019-03-17T01:11:36.587Z,9.45
2019-03-17T01:14:06.185Z,7.78
2019-03-17T01:16:35.803Z,8.83
2019-03-17T01:19:05.082Z,8.35
2019-03-17T01:21:34.822Z,7.78
2019-03-17T01:24:04.547Z,9.65
2019-03-17T01:26:34.197Z,8.30
2019-03-17T01:29:03.570Z,8.48
2019-03-17T01:31:32.800Z,10.13
2019-03-17T01:34:02.589Z,8.75
2019-03-17T01:36:32.323Z,9.98
2019-03-17T01:39:03.318Z,8.63
2019-03-17T01:41:32.800Z,7.50
2019-03-17T01:44:02.353Z,8.30
2019-03-17T01:46:32.121Z,9.03
2019-03-17T01:49:01.713Z,9.58
2019-03-17T01:54:00.044Z,10.93
2019-03-17T01:56:29.536Z,9.75
2019-03-17T01:58:58.847Z,9.48
2019-03-17T02:01:28.314Z,10.98
2019-03-17T02:03:58.073Z,9.78
2019-03-17T02:06:28.040Z,11.08
2019-03-17T02:08:57.658Z,10.60
2019-03-17T02:13:56.129Z,10.58
2019-03-17T02:16:25.565Z,10.82
2019-03-17T02:18:55.057Z,9.30
2019-03-17T02:21:24.551Z,10.48
2019-03-17T02:23:54.176Z,12.85
2019-03-17T02:26:23.802Z,10.43
2019-03-17T02:28:53.183Z,8.43
2019-03-17T02:31:22.864Z,7.10
2019-03-17T02:33:52.425Z,7.58
2019-03-17T02:36:21.809Z,9.88
2019-03-17T02:38:51.344Z,9.38
2019-03-17T02:41:21.015Z,8.08
2019-03-17T02:43:50.567Z,8.15
2019-03-17T02:46:20.072Z,9.33
2019-03-17T02:48:50.030Z,7.35
2019-03-17T02:51:19.756Z,8.48
2019-03-17T02:53:49.250Z,7.47
2019-03-17T02:56:18.881Z,6.80
2019-03-17T02:58:48.640Z,7.20
2019-03-17T03:03:47.048Z,8.20
2019-03-17T03:06:16.829Z,7.25
2019-03-17T03:08:46.522Z,7.28
2019-03-17T03:11:15.905Z,7.15
2019-03-17T03:13:45.444Z,6.22
2019-03-17T03:16:15.050Z,7.05
2019-03-17T03:18:44.798Z,9.38
2019-03-17T03:21:14.316Z,7.78
2019-03-17T03:23:43.853Z,6.95
2019-03-17T03:26:13.312Z,11.35
2019-03-17T03:28:42.957Z,7.25
2019-03-17T03:31:12.786Z,9.28
2019-03-17T03:33:42.172Z,6.70
2019-03-17T03:36:12.641Z,5.47
2019-03-17T03:41:11.111Z,5.85
2019-03-17T03:43:40.641Z,5.25
2019-03-17T03:46:10.038Z,4.37
2019-03-17T03:48:39.672Z,6.10
2019-03-17T03:53:38.125Z,6.22
2019-03-17T03:56:07.809Z,6.47
2019-03-17T03:58:37.318Z,8.73
2019-03-17T04:01:06.977Z,5.45
2019-03-17T04:03:36.541Z,7.55
2019-03-17T04:06:06.144Z,6.90
2019-03-17T04:08:35.652Z,7.17
2019-03-17T04:13:34.149Z,10.72
2019-03-17T04:16:03.695Z,9.85
2019-03-17T04:21:02.268Z,10.13
2019-03-17T04:23:31.769Z,8.68
2019-03-17T04:26:01.526Z,8.63
2019-03-17T04:28:31.311Z,9.50
2019-03-17T04:31:00.880Z,11.70
2019-03-17T04:33:30.525Z,9.55
2019-03-17T04:36:00.086Z,10.50
2019-03-17T04:38:30.811Z,7.83
2019-03-17T04:41:00.327Z,9.88
2019-03-17T04:43:30.000Z,10.48
2019-03-17T04:45:59.804Z,9.93
2019-03-17T04:48:29.352Z,8.68
2019-03-17T04:50:59.124Z,8.58
2019-03-17T04:53:28.857Z,10.13
2019-03-17T04:55:58.319Z,11.53
2019-03-17T04:58:27.972Z,12.25
2019-03-17T05:00:57.670Z,9.03
2019-03-17T05:03:27.093Z,10.78
2019-03-17T05:05:56.952Z,9.13
2019-03-17T05:08:26.523Z,9.38
2019-03-17T05:10:56.057Z,9.15
2019-03-17T05:13:25.828Z,10.15
2019-03-17T05:15:55.582Z,9.33
2019-03-17T05:20:53.841Z,10.50
2019-03-17T05:23:23.377Z,10.38
2019-03-17T05:27:10.435Z,9.38
2019-03-17T05:29:39.819Z,10.13
2019-03-17T05:32:09.517Z,8.53
2019-03-17T05:34:39.023Z,10.93
2019-03-17T05:37:08.521Z,10.13
2019-03-17T05:39:38.033Z,9.70
2019-03-17T05:42:07.677Z,9.90
2019-03-17T05:44:38.446Z,8.00
2019-03-17T05:47:07.813Z,10.30
2019-03-17T05:49:37.525Z,9.13
2019-03-17T05:52:07.094Z,8.68
2019-03-17T05:54:36.987Z,10.68
2019-03-17T05:57:07.003Z,8.58
2019-03-17T05:59:36.524Z,8.70
2019-03-17T06:02:06.137Z,12.58
2019-03-17T06:04:35.908Z,8.28
2019-03-17T06:07:17.659Z,13.32
2019-03-17T06:09:36.794Z,10.13
2019-03-17T06:12:06.127Z,9.80
2019-03-17T06:14:35.511Z,10.82
2019-03-17T06:17:04.998Z,10.15
2019-03-17T06:19:34.625Z,8.53
2019-03-17T06:24:33.539Z,11.97
2019-03-17T06:27:03.103Z,10.38
2019-03-17T06:29:32.844Z,8.98
2019-03-17T06:32:02.135Z,9.33
2019-03-17T06:34:31.647Z,9.45
2019-03-17T06:39:30.129Z,10.35
2019-03-17T06:41:59.811Z,9.58
2019-03-17T06:44:29.476Z,7.37
2019-03-17T06:46:59.028Z,8.65
2019-03-17T06:49:28.635Z,7.35
2019-03-17T06:56:57.295Z,10.38
2019-03-17T06:59:26.817Z,10.85
2019-03-17T07:01:56.148Z,8.00
2019-03-17T07:04:25.843Z,8.15
2019-03-17T07:06:55.453Z,8.70
2019-03-17T07:09:25.137Z,9.55
2019-03-17T07:11:54.825Z,7.50
2019-03-17T07:14:24.524Z,10.38
2019-03-17T07:16:54.037Z,7.80
2019-03-17T07:19:24.052Z,10.03
2019-03-17T07:21:53.652Z,8.33
2019-03-17T07:24:23.312Z,9.98
2019-03-17T07:26:52.804Z,7.78
2019-03-17T07:29:22.643Z,9.20
2019-03-17T07:34:21.355Z,7.67
2019-03-17T07:36:51.078Z,8.73
2019-03-17T07:39:20.822Z,7.53
2019-03-17T07:41:50.718Z,9.58
2019-03-17T07:49:18.552Z,5.78
2019-03-17T07:54:17.649Z,7.12
2019-03-17T07:59:16.130Z,8.58
2019-03-17T08:01:45.801Z,8.35
2019-03-17T08:04:15.475Z,6.83
2019-03-17T08:06:45.143Z,7.37
2019-03-17T08:09:14.818Z,9.40
2019-03-17T08:11:44.593Z,8.75
2019-03-17T08:14:14.305Z,6.67
2019-03-17T08:16:43.793Z,6.58
2019-03-17T08:19:13.424Z,7.87
2019-03-17T08:21:43.370Z,6.90
2019-03-17T08:26:42.527Z,7.10
2019-03-17T08:29:12.253Z,7.40
2019-03-17T08:31:41.843Z,6.30
2019-03-17T08:34:11.512Z,6.40
2019-03-17T08:39:10.136Z,5.70
2019-03-17T08:41:39.821Z,5.72
2019-03-17T08:44:09.166Z,5.37
2019-03-17T08:46:38.653Z,6.22
2019-03-17T08:49:08.175Z,3.45
2019-03-17T08:51:37.877Z,3.65
2019-03-17T08:54:07.552Z,2.90
2019-03-17T08:56:36.819Z,4.00
2019-03-17T08:59:06.298Z,3.12
2019-03-17T09:01:36.106Z,5.00
2019-03-17T09:04:05.789Z,4.05
2019-03-17T09:06:35.455Z,4.78
2019-03-17T09:09:08.156Z,3.27
2019-03-17T09:13:26.784Z,3.05
2019-03-17T09:15:56.335Z,3.70
2019-03-17T09:18:26.894Z,3.27
2019-03-17T09:20:56.874Z,2.50
2019-03-17T09:23:26.602Z,3.98
2019-03-17T09:28:25.026Z,3.52
2019-03-17T09:30:54.677Z,3.87
2019-03-17T09:35:55.679Z,3.72
2019-03-17T09:38:25.150Z,4.00
2019-03-17T09:40:54.671Z,3.27
2019-03-17T09:43:24.110Z,4.33
2019-03-17T09:45:53.638Z,2.85
2019-03-17T09:50:52.040Z,4.33
2019-03-17T09:53:21.555Z,4.03
2019-03-17T09:55:51.030Z,3.25
2019-03-17T09:58:20.715Z,6.03
2019-03-17T10:00:51.501Z,4.72
2019-03-17T10:05:50.119Z,5.40
2019-03-17T10:08:19.883Z,4.92
2019-03-17T10:10:49.547Z,4.75
2019-03-17T10:15:47.800Z,8.48
2019-03-17T10:18:17.310Z,4.55
2019-03-17T10:20:47.026Z,5.72
2019-03-17T10:23:16.675Z,4.72
2019-03-17T10:25:47.026Z,5.62
2019-03-17T10:28:16.544Z,5.90
2019-03-17T10:30:46.129Z,5.30
2019-03-17T10:33:15.717Z,4.55
2019-03-17T10:40:43.689Z,6.30
2019-03-17T10:43:13.551Z,6.90
2019-03-17T10:48:12.483Z,6.60
2019-03-17T10:50:49.415Z,8.93
2019-03-17T10:53:13.472Z,7.30
2019-03-17T10:55:48.000Z,9.58
2019-03-17T10:58:26.444Z,10.03
2019-03-17T11:00:56.147Z,9.28
2019-03-17T11:03:25.557Z,8.33
2019-03-17T11:08:24.213Z,8.05
2019-03-17T11:10:54.040Z,10.05
2019-03-17T11:13:24.469Z,8.85
2019-03-17T11:15:54.037Z,10.72
2019-03-17T11:18:23.635Z,9.70
2019-03-17T11:23:22.476Z,7.83
2019-03-17T11:30:31.326Z,11.50
2019-03-17T11:33:03.859Z,9.35
2019-03-17T11:35:33.708Z,6.50
2019-03-17T11:38:03.599Z,9.13
2019-03-17T11:43:02.076Z,7.72
2019-03-17T11:45:31.905Z,7.75
2019-03-17T11:48:01.557Z,7.35
2019-03-17T11:55:31.877Z,7.20
2019-03-17T11:58:01.658Z,8.35
2019-03-17T12:08:09.108Z,14.50
2019-03-17T12:22:16.592Z,7.67
2019-03-17T12:27:15.021Z,11.90
2019-03-17T12:29:44.612Z,11.65
2019-03-17T12:32:14.672Z,7.80
2019-03-17T12:34:45.860Z,9.50
2019-03-17T12:37:16.111Z,10.55
2019-03-17T13:17:14.263Z,7.53
2019-03-17T13:19:05.575Z,11.53
2019-03-17T14:46:11.623Z,1.60
2019-03-17T15:15:48.586Z,2.00
2019-03-17T15:20:34.663Z,1.70
2019-03-17T15:33:34.688Z,1.85
2019-03-17T15:36:54.752Z,2.47
2019-03-17T15:40:57.307Z,4.45
2019-03-17T16:10:46.067Z,1.82
2019-03-17T16:13:15.829Z,2.70
2019-03-17T16:15:45.567Z,2.00
2019-03-17T16:18:15.558Z,2.33
2019-03-17T16:20:45.593Z,2.42
2019-03-17T16:25:44.392Z,2.42
2019-03-17T16:30:46.072Z,1.90
2019-03-17T16:34:17.330Z,2.33
2019-03-17T17:06:29.208Z,4.12
2019-03-17T17:15:01.853Z,3.00
2019-03-17T17:35:14.553Z,3.27
2019-03-17T17:42:33.301Z,4.05
2019-03-17T18:01:53.936Z,2.95
2019-03-17T18:03:51.073Z,3.67
2019-03-17T18:06:12.615Z,4.03
2019-03-17T18:11:11.708Z,4.62
2019-03-17T18:13:41.315Z,2.98
2019-03-17T18:23:16.892Z,2.90
2019-03-17T18:33:21.174Z,6.05
2019-03-17T18:35:50.832Z,4.30
2019-03-17T18:38:20.412Z,2.95
2019-03-17T18:40:50.088Z,3.52
2019-03-17T18:43:19.862Z,2.62
2019-03-17T18:45:49.594Z,1.60
2019-03-17T18:50:51.138Z,2.52
2019-03-17T18:53:21.804Z,2.87
2019-03-17T18:55:51.906Z,2.22
2019-03-17T18:58:22.625Z,2.75
2019-03-17T19:03:23.940Z,3.52
2019-03-17T19:05:54.835Z,1.72
2019-03-17T19:08:27.720Z,2.62
2019-03-17T19:10:57.897Z,2.17
2019-03-17T19:13:28.867Z,3.00
2019-03-17T19:15:59.301Z,3.27
2019-03-17T19:18:29.052Z,5.08
2019-03-17T19:20:58.786Z,5.25
2019-03-17T19:23:29.110Z,5.55
2019-03-17T19:25:58.807Z,4.50
2019-03-17T19:28:28.910Z,4.97
2019-03-17T19:30:58.639Z,5.47
2019-03-17T19:33:28.730Z,3.67
2019-03-17T19:38:27.704Z,4.60
2019-03-17T19:41:02.983Z,5.83
2019-03-17T19:43:32.934Z,8.20
2019-03-17T19:46:02.972Z,4.40
2019-03-17T19:48:32.813Z,3.12
2019-03-17T19:51:02.575Z,3.87
2019-03-17T19:56:01.186Z,4.25
2019-03-17T19:58:31.552Z,4.65
2019-03-17T20:03:30.260Z,8.48
2019-03-17T20:06:02.837Z,6.15
2019-03-17T20:08:33.156Z,4.60
2019-03-17T20:11:02.695Z,3.83
2019-03-17T20:13:34.319Z,4.22
2019-03-17T20:16:04.127Z,4.37
2019-03-17T20:18:37.331Z,4.55
2019-03-17T20:21:07.488Z,3.33
2019-03-17T20:23:37.319Z,3.30
2019-03-17T20:26:07.753Z,4.85
2019-03-17T20:28:37.584Z,3.42
2019-03-17T20:33:36.507Z,4.22
2019-03-17T20:36:06.631Z,3.80
2019-03-17T20:41:06.597Z,4.58
2019-03-17T20:46:05.512Z,3.58
2019-03-17T20:48:35.590Z,4.92
2019-03-17T20:56:03.784Z,4.90
2019-03-17T20:58:33.551Z,6.40
2019-03-17T21:03:34.722Z,3.60
2019-03-17T21:06:04.653Z,5.20
2019-03-17T21:11:04.122Z,4.92
2019-03-17T21:13:45.880Z,5.10
2019-03-17T21:16:05.987Z,4.17
2019-03-17T21:18:35.922Z,3.58
2019-03-17T21:21:05.890Z,3.17
2019-03-17T21:23:35.711Z,4.10
2019-03-17T21:26:05.601Z,4.45
2019-03-17T21:28:35.507Z,3.30
2019-03-17T21:31:05.051Z,4.80
2019-03-17T21:33:34.535Z,3.30
2019-03-17T21:36:04.427Z,3.30
2019-03-17T21:38:34.323Z,2.95
2019-03-17T21:41:07.215Z,3.75
2019-03-17T21:43:38.346Z,2.80
2019-03-17T21:46:07.990Z,3.10
2019-03-17T21:48:38.460Z,2.52
2019-03-17T21:51:08.496Z,4.72
2019-03-17T21:53:38.528Z,3.85
2019-03-17T21:56:08.876Z,3.02
2019-03-17T21:58:38.569Z,3.42
2019-03-17T22:01:08.871Z,2.33
2019-03-17T22:03:38.493Z,4.87
2019-03-17T22:06:08.837Z,2.62
2019-03-17T22:08:38.726Z,3.60
2019-03-17T22:11:08.459Z,4.80
2019-03-17T22:13:38.159Z,2.20
2019-03-17T22:16:08.477Z,2.55
2019-03-17T22:18:40.577Z,4.20
2019-03-17T22:23:39.211Z,3.80
2019-03-17T22:26:09.190Z,4.58
2019-03-17T22:28:38.864Z,5.28
2019-03-17T22:31:18.313Z,3.60
2019-03-17T22:33:48.150Z,3.35
2019-03-17T22:36:17.826Z,2.80
2019-03-17T22:38:47.898Z,3.65
2019-03-17T22:41:17.433Z,4.42
2019-03-17T22:43:46.946Z,3.20
2019-03-17T22:46:17.667Z,3.40
2019-03-17T22:51:16.353Z,2.33
2019-03-17T22:53:46.063Z,3.60
2019-03-17T22:56:15.972Z,2.12
2019-03-17T22:58:45.520Z,3.02
2019-03-17T23:01:15.306Z,4.80
2019-03-17T23:03:44.912Z,3.08
2019-03-17T23:06:14.511Z,4.22
2019-03-17T23:08:45.490Z,3.67
2019-03-17T23:11:16.483Z,3.90
2019-03-17T23:13:46.312Z,5.37
2019-03-17T23:16:15.859Z,3.00
2019-03-17T23:18:45.314Z,3.92
2019-03-17T23:21:15.112Z,3.90
2019-03-17T23:23:44.536Z,4.47
2019-03-17T23:26:14.334Z,4.27
2019-03-17T23:28:44.342Z,3.40
2019-03-17T23:31:14.003Z,2.92
2019-03-17T23:33:43.826Z,3.10
2019-03-17T23:36:13.336Z,6.10
2019-03-17T23:38:43.059Z,1.75
2019-03-17T23:41:12.642Z,2.58
2019-03-17T23:43:43.154Z,4.87
2019-03-17T23:46:13.033Z,3.75
2019-03-17T23:48:42.687Z,4.53
2019-03-17T23:51:12.168Z,3.85
2019-03-17T23:53:41.531Z,3.98
