createdAt,value
2022-11-24T00:01:11.335Z,57.70
2022-11-24T00:03:38.494Z,57.40
2022-11-24T00:06:07.755Z,57.80
2022-11-24T00:08:39.116Z,58.10
2022-11-24T00:11:11.487Z,58.00
2022-11-24T00:13:41.541Z,57.60
2022-11-24T00:16:16.926Z,58.30
2022-11-24T00:18:45.960Z,57.50
2022-11-24T00:21:13.755Z,58.70
2022-11-24T00:23:40.842Z,58.30
2022-11-24T00:26:10.400Z,57.90
2022-11-24T00:28:38.276Z,57.50
2022-11-24T00:31:17.186Z,57.40
2022-11-24T00:33:45.117Z,57.60
2022-11-24T00:36:12.032Z,57.40
2022-11-24T00:38:39.001Z,58.10
2022-11-24T00:41:06.753Z,58.40
2022-11-24T00:43:34.019Z,57.30
2022-11-24T00:46:01.262Z,58.00
2022-11-24T00:48:28.436Z,58.80
2022-11-24T00:51:00.554Z,58.60
2022-11-24T00:53:28.602Z,58.00
2022-11-24T00:55:56.326Z,58.60
2022-11-24T00:58:24.147Z,57.90
2022-11-24T01:00:51.459Z,58.70
2022-11-24T01:03:19.533Z,58.40
2022-11-24T01:05:46.517Z,57.70
2022-11-24T01:08:13.386Z,58.00
2022-11-24T01:10:40.462Z,57.60
2022-11-24T01:13:07.377Z,58.60
2022-11-24T01:15:36.662Z,58.00
2022-11-24T01:18:04.246Z,58.10
2022-11-24T01:20:31.846Z,58.00
2022-11-24T01:22:58.727Z,57.90
2022-11-24T01:25:25.677Z,57.60
2022-11-24T01:27:52.791Z,57.50
2022-11-24T01:30:19.988Z,57.60
2022-11-24T01:32:46.884Z,57.70
2022-11-24T01:35:13.775Z,58.40
2022-11-24T01:37:40.849Z,58.60
2022-11-24T01:40:08.583Z,57.90
2022-11-24T01:42:50.920Z,59.00
2022-11-24T01:45:41.066Z,57.80
2022-11-24T01:48:24.460Z,57.10
2022-11-24T01:51:06.687Z,57.90
2022-11-24T01:53:34.131Z,57.90
2022-11-24T01:56:01.157Z,57.90
2022-11-24T01:58:30.762Z,57.80
2022-11-24T02:00:57.676Z,57.80
2022-11-24T02:03:30.252Z,58.20
2022-11-24T02:06:11.652Z,58.20
2022-11-24T02:08:50.199Z,57.80
2022-11-24T02:11:17.803Z,58.50
2022-11-24T02:13:46.365Z,57.90
2022-11-24T02:16:13.388Z,58.00
2022-11-24T02:18:41.994Z,58.10
2022-11-24T02:21:11.435Z,57.60
2022-11-24T02:24:03.892Z,57.70
2022-11-24T02:26:48.157Z,57.50
2022-11-24T02:29:15.536Z,56.90
2022-11-24T02:31:47.655Z,58.90
2022-11-24T02:34:14.602Z,57.90
2022-11-24T02:36:41.503Z,58.40
2022-11-24T02:39:13.062Z,57.70
2022-11-24T02:41:47.123Z,58.00
2022-11-24T02:44:16.107Z,58.80
2022-11-24T02:46:43.029Z,58.40
2022-11-24T02:49:10.008Z,57.50
2022-11-24T02:51:36.886Z,57.80
2022-11-24T02:54:03.851Z,57.80
2022-11-24T02:56:31.906Z,57.90
2022-11-24T02:58:58.783Z,57.40
2022-11-24T03:01:25.802Z,57.30
2022-11-24T03:03:53.562Z,57.20
2022-11-24T03:06:20.774Z,57.50
2022-11-24T03:08:47.641Z,58.40
2022-11-24T03:11:14.757Z,57.60
2022-11-24T03:13:41.688Z,58.50
2022-11-24T03:16:10.438Z,58.10
2022-11-24T03:18:37.420Z,57.10
2022-11-24T03:21:04.624Z,57.70
2022-11-24T03:23:31.566Z,57.30
2022-11-24T03:26:13.658Z,57.20
2022-11-24T03:28:40.686Z,56.90
2022-11-24T03:31:08.655Z,57.60
2022-11-24T03:33:36.425Z,57.60
2022-11-24T03:36:04.523Z,57.50
2022-11-24T03:38:31.470Z,56.40
2022-11-24T03:40:58.369Z,56.90
2022-11-24T03:43:25.559Z,56.80
2022-11-24T03:45:52.410Z,57.50
2022-11-24T03:48:21.479Z,56.90
2022-11-24T03:51:03.160Z,57.10
2022-11-24T03:53:31.726Z,58.00
2022-11-24T03:55:58.671Z,57.70
2022-11-24T03:58:25.863Z,57.70
2022-11-24T04:00:53.968Z,56.70
2022-11-24T04:03:20.987Z,58.40
2022-11-24T04:05:47.986Z,56.30
2022-11-24T04:08:15.442Z,58.10
2022-11-24T04:10:42.684Z,58.00
2022-11-24T04:13:15.778Z,58.20
2022-11-24T04:15:43.638Z,57.70
2022-11-24T04:18:12.544Z,57.30
2022-11-24T04:20:40.716Z,57.10
2022-11-24T04:23:08.927Z,57.80
2022-11-24T04:25:36.110Z,57.50
2022-11-24T04:28:03.373Z,57.40
2022-11-24T04:30:30.290Z,57.40
2022-11-24T04:32:57.431Z,57.10
2022-11-24T04:35:24.687Z,58.10
2022-11-24T04:37:51.680Z,58.60
2022-11-24T04:40:19.514Z,57.40
2022-11-24T04:42:54.391Z,58.20
2022-11-24T04:45:21.948Z,56.60
2022-11-24T04:47:48.797Z,57.70
2022-11-24T04:50:16.299Z,57.40
2022-11-24T04:52:43.689Z,57.70
2022-11-24T04:55:10.840Z,58.20
2022-11-24T04:57:38.011Z,58.00
2022-11-24T05:00:05.724Z,57.60
2022-11-24T05:02:32.672Z,57.30
2022-11-24T05:04:59.566Z,57.10
2022-11-24T05:07:26.537Z,57.60
2022-11-24T05:10:11.854Z,57.70
2022-11-24T05:12:39.556Z,57.50
2022-11-24T05:15:07.594Z,57.80
2022-11-24T05:17:37.994Z,58.60
2022-11-24T05:20:07.202Z,58.10
2022-11-24T05:22:34.186Z,57.30
2022-11-24T05:25:01.766Z,57.90
2022-11-24T05:27:28.992Z,57.70
2022-11-24T05:29:56.291Z,57.30
2022-11-24T05:32:23.678Z,57.70
2022-11-24T05:34:50.647Z,57.60
2022-11-24T05:37:17.823Z,57.30
2022-11-24T05:39:44.697Z,58.50
2022-11-24T05:42:30.273Z,57.20
2022-11-24T05:44:57.678Z,57.10
2022-11-24T05:47:24.691Z,58.30
2022-11-24T05:49:52.001Z,58.40
2022-11-24T05:52:18.874Z,57.90
2022-11-24T05:54:45.693Z,58.10
2022-11-24T05:57:13.231Z,58.30
2022-11-24T05:59:40.226Z,58.60
2022-11-24T06:02:07.186Z,58.30
2022-11-24T06:04:34.297Z,58.00
2022-11-24T06:07:01.534Z,57.10
2022-11-24T06:09:28.648Z,56.90
2022-11-24T06:11:56.081Z,56.70
2022-11-24T06:14:23.041Z,58.30
2022-11-24T06:16:49.939Z,58.40
2022-11-24T06:19:16.948Z,58.80
2022-11-24T06:21:43.821Z,59.50
2022-11-24T06:24:10.837Z,59.60
2022-11-24T06:26:37.655Z,60.30
2022-11-24T06:29:04.528Z,60.30
2022-11-24T06:31:31.358Z,60.90
2022-11-24T06:33:58.859Z,60.50
2022-11-24T06:36:25.788Z,60.60
2022-11-24T06:38:52.682Z,60.80
2022-11-24T06:41:20.026Z,60.90
2022-11-24T06:43:47.618Z,61.00
2022-11-24T06:46:14.519Z,60.60
2022-11-24T06:48:41.597Z,60.80
2022-11-24T06:51:12.808Z,59.40
2022-11-24T06:53:40.877Z,59.70
2022-11-24T06:56:16.348Z,59.60
2022-11-24T06:58:46.666Z,63.40
2022-11-24T07:01:18.755Z,59.70
2022-11-24T07:03:48.096Z,61.30
2022-11-24T07:06:15.857Z,58.70
2022-11-24T07:08:42.949Z,58.50
2022-11-24T07:11:15.460Z,59.00
2022-11-24T07:13:46.045Z,59.30
2022-11-24T07:16:21.543Z,59.60
2022-11-24T07:18:51.254Z,59.30
2022-11-24T07:21:19.758Z,57.30
2022-11-24T07:23:54.102Z,57.60
2022-11-24T07:26:21.879Z,59.00
2022-11-24T07:28:49.077Z,59.20
2022-11-24T07:31:21.752Z,58.90
2022-11-24T07:33:53.292Z,58.20
2022-11-24T07:36:20.858Z,57.70
2022-11-24T07:38:48.738Z,57.50
2022-11-24T07:41:17.991Z,58.00
2022-11-24T07:43:45.213Z,58.10
2022-11-24T07:46:14.647Z,57.50
2022-11-24T07:48:41.615Z,57.80
2022-11-24T07:51:09.242Z,58.40
2022-11-24T07:53:37.541Z,57.80
2022-11-24T07:56:06.393Z,58.10
2022-11-24T07:58:35.245Z,57.80
2022-11-24T08:01:16.327Z,59.40
2022-11-24T08:03:43.753Z,57.40
2022-11-24T08:06:31.811Z,58.70
2022-11-24T08:08:59.102Z,58.20
2022-11-24T08:11:26.799Z,57.60
2022-11-24T08:13:53.693Z,57.90
2022-11-24T08:16:21.044Z,58.00
2022-11-24T08:18:52.557Z,58.40
2022-11-24T08:21:19.882Z,58.00
2022-11-24T08:23:47.060Z,57.90
2022-11-24T08:26:17.852Z,57.80
2022-11-24T08:28:46.399Z,57.90
2022-11-24T08:31:18.894Z,58.30
2022-11-24T08:33:46.586Z,57.80
2022-11-24T08:36:15.953Z,57.80
2022-11-24T08:38:43.051Z,58.20
2022-11-24T08:41:12.812Z,58.30
2022-11-24T08:43:39.908Z,57.60
2022-11-24T08:46:13.189Z,57.60
2022-11-24T08:48:41.608Z,58.00
2022-11-24T08:51:13.688Z,58.00
2022-11-24T08:53:41.527Z,57.50
2022-11-24T08:56:10.820Z,58.30
2022-11-24T08:58:38.472Z,57.70
2022-11-24T09:01:06.552Z,57.80
2022-11-24T09:03:34.650Z,58.30
2022-11-24T09:06:02.445Z,57.80
2022-11-24T09:08:30.782Z,57.50
2022-11-24T09:11:08.682Z,57.60
2022-11-24T09:13:36.322Z,57.60
2022-11-24T09:16:08.860Z,57.60
2022-11-24T09:18:36.247Z,57.90
2022-11-24T09:21:07.489Z,57.80
2022-11-24T09:23:34.691Z,57.60
2022-11-24T09:26:26.038Z,57.70
2022-11-24T09:28:54.729Z,57.40
2022-11-24T09:31:24.390Z,57.70
2022-11-24T09:33:52.439Z,57.50
2022-11-24T09:36:20.368Z,57.90
2022-11-24T09:38:47.853Z,57.60
2022-11-24T09:41:44.322Z,57.80
2022-11-24T09:44:35.795Z,58.30
2022-11-24T09:47:33.312Z,57.90
2022-11-24T09:50:19.699Z,57.50
2022-11-24T09:53:03.859Z,57.80
2022-11-24T09:55:56.179Z,58.20
2022-11-24T09:58:41.879Z,57.70
2022-11-24T10:01:17.389Z,58.30
2022-11-24T10:03:52.554Z,57.10
2022-11-24T10:06:27.233Z,57.70
2022-11-24T10:09:02.342Z,58.10
2022-11-24T10:11:50.733Z,57.80
2022-11-24T10:14:23.608Z,57.80
2022-11-24T10:17:05.283Z,58.50
2022-11-24T10:19:46.037Z,57.60
2022-11-24T10:22:37.827Z,57.60
2022-11-24T10:25:12.428Z,57.70
2022-11-24T10:27:49.255Z,58.00
2022-11-24T10:30:21.693Z,57.40
2022-11-24T10:32:55.668Z,58.70
2022-11-24T10:35:35.189Z,57.70
2022-11-24T10:38:16.169Z,58.20
2022-11-24T10:40:58.796Z,57.40
2022-11-24T10:43:29.359Z,58.00
2022-11-24T10:46:08.709Z,57.70
2022-11-24T10:48:43.114Z,57.50
2022-11-24T10:51:38.735Z,58.00
2022-11-24T10:54:12.513Z,59.00
2022-11-24T10:56:44.303Z,57.60
2022-11-24T10:59:40.596Z,58.10
2022-11-24T11:02:31.061Z,58.10
2022-11-24T11:04:58.618Z,57.70
2022-11-24T11:07:27.170Z,58.70
2022-11-24T11:10:20.925Z,58.60
2022-11-24T11:12:49.950Z,58.00
2022-11-24T11:15:31.903Z,58.20
2022-11-24T11:18:02.207Z,58.10
2022-11-24T11:20:33.729Z,56.80
2022-11-24T11:23:13.142Z,57.50
2022-11-24T11:25:41.166Z,57.60
2022-11-24T11:28:29.250Z,57.00
2022-11-24T11:31:22.123Z,57.50
2022-11-24T11:34:21.814Z,58.30
2022-11-24T11:36:54.882Z,57.50
2022-11-24T11:39:31.543Z,58.00
2022-11-24T11:42:37.839Z,57.50
2022-11-24T11:45:17.427Z,58.40
2022-11-24T11:48:01.907Z,57.40
2022-11-24T11:51:15.043Z,57.80
2022-11-24T11:53:49.604Z,57.00
2022-11-24T11:56:25.778Z,57.30
2022-11-24T11:59:01.626Z,57.50
2022-11-24T12:01:31.571Z,58.20
2022-11-24T12:04:21.603Z,57.40
2022-11-24T12:07:12.681Z,57.80
2022-11-24T12:10:09.711Z,58.00
2022-11-24T12:13:03.365Z,57.30
2022-11-24T12:15:41.629Z,57.30
2022-11-24T12:18:57.064Z,57.60
2022-11-24T12:21:52.897Z,57.90
2022-11-24T12:24:27.747Z,57.30
2022-11-24T12:27:23.215Z,57.70
2022-11-24T12:29:59.126Z,57.60
2022-11-24T12:32:41.317Z,57.90
2022-11-24T12:35:22.298Z,58.20
2022-11-24T12:38:16.732Z,57.50
2022-11-24T12:43:53.445Z,57.60
2022-11-24T12:46:46.093Z,57.60
2022-11-24T12:49:38.945Z,57.70
2022-11-24T12:52:13.671Z,57.60
2022-11-24T12:54:41.176Z,57.50
2022-11-24T12:57:42.650Z,57.50
2022-11-24T13:00:21.175Z,57.30
2022-11-24T13:03:14.110Z,57.40
2022-11-24T13:05:52.367Z,58.00
2022-11-24T13:08:19.756Z,57.80
2022-11-24T13:10:57.392Z,58.70
2022-11-24T13:13:30.217Z,58.30
2022-11-24T13:18:58.788Z,57.80
2022-11-24T13:21:32.841Z,57.60
2022-11-24T13:24:05.974Z,57.90
2022-11-24T13:26:41.508Z,57.70
2022-11-24T13:29:27.127Z,57.40
2022-11-24T13:32:19.566Z,57.50
2022-11-24T13:34:58.129Z,57.80
2022-11-24T13:37:34.831Z,57.80
2022-11-24T13:40:22.903Z,58.00
2022-11-24T13:42:57.197Z,58.80
2022-11-24T13:45:38.920Z,57.80
2022-11-24T13:48:21.394Z,57.80
2022-11-24T13:50:51.932Z,58.30
2022-11-24T13:53:46.035Z,57.40
2022-11-24T13:56:12.848Z,57.90
2022-11-24T13:58:42.346Z,57.10
2022-11-24T14:01:15.055Z,57.60
2022-11-24T14:04:07.177Z,58.00
2022-11-24T14:06:42.242Z,57.50
2022-11-24T14:09:24.005Z,57.90
2022-11-24T14:12:12.184Z,57.60
2022-11-24T14:14:39.891Z,57.70
2022-11-24T14:17:22.721Z,58.10
2022-11-24T14:19:54.945Z,58.70
2022-11-24T14:22:35.065Z,58.00
2022-11-24T14:25:03.536Z,58.30
2022-11-24T14:27:36.180Z,58.50
2022-11-24T14:30:20.540Z,57.70
2022-11-24T14:33:02.066Z,57.70
2022-11-24T14:35:44.021Z,58.30
2022-11-24T14:38:12.404Z,58.20
2022-11-24T14:41:13.614Z,58.30
2022-11-24T14:43:40.561Z,58.30
2022-11-24T14:46:17.972Z,57.50
2022-11-24T14:48:50.585Z,57.90
2022-11-24T14:51:24.009Z,58.20
2022-11-24T14:54:17.483Z,58.00
2022-11-24T14:57:04.263Z,58.50
2022-11-24T14:59:34.603Z,58.30
2022-11-24T15:02:02.269Z,58.40
2022-11-24T15:05:00.996Z,58.30
2022-11-24T15:07:24.726Z,58.40
2022-11-24T15:09:58.121Z,58.20
2022-11-24T15:12:29.379Z,58.40
2022-11-24T15:15:00.215Z,58.60
2022-11-24T15:17:29.161Z,58.50
2022-11-24T15:20:00.693Z,58.20
2022-11-24T15:22:35.980Z,58.60
2022-11-24T15:25:02.998Z,58.10
2022-11-24T15:27:29.868Z,58.20
2022-11-24T15:29:56.864Z,58.60
2022-11-24T15:32:23.792Z,58.00
2022-11-24T15:34:50.643Z,58.50
2022-11-24T15:37:17.498Z,58.40
2022-11-24T15:39:44.299Z,58.20
2022-11-24T15:42:12.295Z,58.10
2022-11-24T15:44:39.162Z,57.40
2022-11-24T15:47:06.074Z,58.10
2022-11-24T15:49:32.988Z,56.90
2022-11-24T15:51:59.991Z,58.30
2022-11-24T15:54:27.654Z,58.30
2022-11-24T15:56:54.474Z,57.30
2022-11-24T15:59:24.127Z,58.20
2022-11-24T16:01:51.236Z,58.30
2022-11-24T16:04:18.159Z,57.80
2022-11-24T16:06:44.952Z,57.90
2022-11-24T16:09:14.465Z,57.70
2022-11-24T16:11:41.632Z,57.90
2022-11-24T16:14:08.599Z,57.60
2022-11-24T16:16:35.714Z,58.00
2022-11-24T16:19:02.818Z,58.10
2022-11-24T16:21:29.698Z,57.80
2022-11-24T16:23:56.533Z,58.30
2022-11-24T16:26:23.372Z,57.70
2022-11-24T16:28:50.216Z,57.60
2022-11-24T16:31:18.406Z,57.30
2022-11-24T16:33:46.418Z,57.60
2022-11-24T16:36:14.010Z,58.00
2022-11-24T16:38:41.124Z,58.50
2022-11-24T16:41:16.148Z,57.10
2022-11-24T16:43:43.011Z,58.00
2022-11-24T16:46:21.032Z,57.10
2022-11-24T16:48:53.344Z,57.60
2022-11-24T16:51:22.736Z,56.50
2022-11-24T16:54:00.481Z,57.20
2022-11-24T16:56:28.628Z,56.60
2022-11-24T16:58:55.962Z,56.30
2022-11-24T17:01:23.375Z,56.20
2022-11-24T17:03:50.253Z,56.60
2022-11-24T17:06:17.687Z,55.90
2022-11-24T17:08:46.420Z,57.90
2022-11-24T17:11:19.049Z,56.90
2022-11-24T17:13:47.553Z,56.00
2022-11-24T17:16:16.468Z,56.10
2022-11-24T17:18:44.635Z,56.80
2022-11-24T17:21:20.181Z,56.90
2022-11-24T17:23:47.509Z,56.30
2022-11-24T17:26:18.386Z,56.70
2022-11-24T17:28:45.503Z,56.80
2022-11-24T17:31:16.990Z,57.40
2022-11-24T17:33:44.070Z,57.60
2022-11-24T17:36:10.930Z,57.60
2022-11-24T17:38:37.784Z,57.10
2022-11-24T17:41:05.170Z,57.70
2022-11-24T17:43:32.608Z,56.80
2022-11-24T17:46:02.067Z,58.00
2022-11-24T17:48:29.892Z,57.40
2022-11-24T17:51:10.418Z,58.60
2022-11-24T17:53:37.624Z,58.40
2022-11-24T17:56:06.072Z,58.70
2022-11-24T17:58:38.336Z,58.50
2022-11-24T18:01:08.585Z,58.20
2022-11-24T18:03:35.554Z,58.60
2022-11-24T18:06:14.150Z,59.00
2022-11-24T18:08:43.544Z,59.00
2022-11-24T18:11:25.933Z,59.00
2022-11-24T18:14:00.712Z,57.20
2022-11-24T18:16:30.519Z,58.20
2022-11-24T18:19:08.342Z,57.10
2022-11-24T18:21:37.730Z,57.70
2022-11-24T18:24:04.888Z,57.80
2022-11-24T18:26:31.760Z,58.00
2022-11-24T18:28:58.584Z,58.70
2022-11-24T18:31:26.321Z,59.50
2022-11-24T18:33:53.356Z,58.60
2022-11-24T18:36:28.380Z,59.00
2022-11-24T18:38:57.165Z,58.20
2022-11-24T18:41:23.976Z,57.40
2022-11-24T18:43:50.790Z,58.40
2022-11-24T18:46:18.287Z,56.80
2022-11-24T18:48:46.010Z,58.40
2022-11-24T18:51:15.962Z,57.10
2022-11-24T18:53:44.397Z,57.80
2022-11-24T18:56:16.311Z,57.30
2022-11-24T18:58:44.020Z,58.50
2022-11-24T19:01:16.632Z,57.90
2022-11-24T19:03:49.527Z,58.10
2022-11-24T19:06:28.977Z,57.80
2022-11-24T19:08:56.221Z,57.10
2022-11-24T19:11:25.815Z,57.60
2022-11-24T19:13:52.841Z,58.90
2022-11-24T19:16:21.219Z,58.60
2022-11-24T19:18:54.150Z,59.60
2022-11-24T19:21:22.090Z,59.10
2022-11-24T19:23:49.523Z,58.60
2022-11-24T19:26:16.655Z,58.80
2022-11-24T19:28:43.861Z,58.50
2022-11-24T19:31:13.010Z,58.60
2022-11-24T19:33:40.495Z,57.90
2022-11-24T19:36:13.352Z,58.60
2022-11-24T19:38:41.112Z,58.70
2022-11-24T19:41:13.288Z,59.40
2022-11-24T19:43:41.337Z,57.90
2022-11-24T19:46:10.628Z,58.30
2022-11-24T19:48:43.398Z,58.30
2022-11-24T19:51:19.005Z,57.80
2022-11-24T19:53:46.226Z,58.20
2022-11-24T19:56:16.461Z,58.10
2022-11-24T19:58:43.734Z,57.70
2022-11-24T20:01:11.975Z,57.80
2022-11-24T20:03:39.741Z,58.20
2022-11-24T20:06:08.194Z,59.00
2022-11-24T20:08:37.058Z,58.90
2022-11-24T20:11:09.276Z,59.30
2022-11-24T20:13:37.866Z,58.70
2022-11-24T20:16:05.800Z,57.80
2022-11-24T20:18:37.595Z,59.00
2022-11-24T20:21:18.741Z,58.40
2022-11-24T20:23:52.005Z,58.30
2022-11-24T20:26:20.869Z,58.40
2022-11-24T20:28:47.869Z,58.00
2022-11-24T20:31:20.322Z,58.10
2022-11-24T20:33:47.643Z,58.00
2022-11-24T20:36:17.692Z,58.00
2022-11-24T20:38:45.740Z,58.10
2022-11-24T20:41:18.818Z,59.10
2022-11-24T20:43:46.623Z,58.10
2022-11-24T20:46:21.741Z,59.00
2022-11-24T20:48:48.958Z,58.80
2022-11-24T20:51:23.016Z,58.20
2022-11-24T20:53:51.192Z,58.40
2022-11-24T20:56:24.671Z,58.40
2022-11-24T20:58:51.993Z,58.50
2022-11-24T21:01:31.347Z,58.60
2022-11-24T21:03:59.583Z,58.70
2022-11-24T21:06:28.121Z,59.00
2022-11-24T21:09:00.452Z,58.70
2022-11-24T21:11:30.783Z,59.10
2022-11-24T21:13:58.216Z,58.20
2022-11-24T21:16:26.542Z,58.90
2022-11-24T21:18:56.728Z,58.70
2022-11-24T21:21:25.316Z,58.60
2022-11-24T21:23:52.127Z,58.30
2022-11-24T21:26:19.509Z,58.30
2022-11-24T21:28:47.523Z,58.70
2022-11-24T21:31:17.437Z,59.00
2022-11-24T21:33:55.143Z,58.20
2022-11-24T21:36:24.395Z,58.70
2022-11-24T21:38:55.613Z,58.50
2022-11-24T21:41:23.673Z,59.00
2022-11-24T21:43:51.644Z,59.00
2022-11-24T21:46:18.676Z,59.00
2022-11-24T21:48:45.588Z,58.60
2022-11-24T21:51:17.881Z,58.50
2022-11-24T21:53:45.760Z,58.70
2022-11-24T21:56:16.081Z,58.50
2022-11-24T21:58:57.327Z,59.00
2022-11-24T22:01:27.404Z,58.50
2022-11-24T22:03:55.052Z,59.40
2022-11-24T22:06:22.267Z,59.10
2022-11-24T22:08:49.757Z,59.00
2022-11-24T22:11:24.776Z,59.20
2022-11-24T22:13:52.319Z,59.30
2022-11-24T22:16:21.480Z,59.00
2022-11-24T22:18:48.754Z,59.50
2022-11-24T22:21:18.217Z,59.10
2022-11-24T22:23:45.432Z,58.60
2022-11-24T22:26:17.634Z,59.60
2022-11-24T22:28:45.502Z,59.50
2022-11-24T22:31:15.947Z,59.00
2022-11-24T22:33:43.779Z,59.20
2022-11-24T22:36:12.345Z,59.00
2022-11-24T22:38:39.627Z,59.20
2022-11-24T22:41:12.237Z,58.90
2022-11-24T22:43:40.224Z,59.40
2022-11-24T22:46:11.369Z,59.10
2022-11-24T22:48:39.230Z,59.30
2022-11-24T22:51:11.395Z,59.50
2022-11-24T22:53:38.647Z,59.30
2022-11-24T22:56:11.071Z,58.90
2022-11-24T22:58:39.490Z,58.70
2022-11-24T23:01:14.633Z,59.60
2022-11-24T23:03:41.957Z,58.80
2022-11-24T23:06:13.227Z,59.20
2022-11-24T23:08:40.786Z,59.20
2022-11-24T23:11:14.632Z,58.80
2022-11-24T23:13:41.888Z,58.20
2022-11-24T23:16:15.057Z,58.20
2022-11-24T23:18:42.532Z,58.90
2022-11-24T23:21:11.809Z,58.90
2022-11-24T23:23:39.055Z,58.60
2022-11-24T23:26:11.341Z,58.40
2022-11-24T23:28:39.021Z,59.30
2022-11-24T23:31:12.060Z,58.70
2022-11-24T23:33:39.281Z,58.10
2022-11-24T23:36:09.203Z,58.20
2022-11-24T23:38:36.668Z,58.20
2022-11-24T23:41:10.766Z,58.70
2022-11-24T23:43:39.638Z,59.20
2022-11-24T23:46:09.023Z,59.30
2022-11-24T23:48:37.027Z,59.50
2022-11-24T23:51:10.324Z,58.30
2022-11-24T23:53:37.479Z,58.70
2022-11-24T23:56:04.703Z,58.20
2022-11-24T23:58:32.503Z,58.20
