createdAt,value
2023-04-23T00:00:12.246Z,94403.72
2023-04-23T00:03:22.408Z,94402.28
2023-04-23T00:06:32.744Z,94411.38
2023-04-23T00:09:44.427Z,94402.88
2023-04-23T00:12:53.576Z,94394.50
2023-04-23T00:16:02.456Z,94395.56
2023-04-23T00:19:10.681Z,94391.22
2023-04-23T00:22:20.502Z,94389.63
2023-04-23T00:25:28.758Z,94381.72
2023-04-23T00:28:37.009Z,94391.44
2023-04-23T00:31:45.522Z,94387.06
2023-04-23T00:34:55.340Z,94384.69
2023-04-23T00:38:04.857Z,94386.19
2023-04-23T00:41:14.043Z,94380.84
2023-04-23T00:44:22.591Z,94382.81
2023-04-23T00:47:31.653Z,94381.16
2023-04-23T00:50:39.784Z,94381.41
2023-04-23T00:53:49.392Z,94372.81
2023-04-23T00:56:59.240Z,94371.19
2023-04-23T01:00:11.569Z,94372.44
2023-04-23T01:03:21.879Z,94379.31
2023-04-23T01:06:31.970Z,94375.00
2023-04-23T01:09:42.702Z,94373.69
2023-04-23T01:12:51.898Z,94378.88
2023-04-23T01:16:00.128Z,94373.44
2023-04-23T01:19:10.792Z,94374.19
2023-04-23T01:22:20.533Z,94380.66
2023-04-23T01:25:29.303Z,94379.94
2023-04-23T01:28:37.856Z,94381.66
2023-04-23T01:31:46.923Z,94376.22
2023-04-23T01:34:57.749Z,94385.09
2023-04-23T01:38:11.531Z,94379.66
2023-04-23T01:41:20.777Z,94381.16
2023-04-23T01:44:29.800Z,94376.25
2023-04-23T01:47:38.146Z,94374.88
2023-04-23T01:50:48.771Z,94375.22
2023-04-23T01:53:58.241Z,94374.41
2023-04-23T01:57:06.533Z,94370.72
2023-04-23T02:00:20.602Z,94369.28
2023-04-23T02:03:31.135Z,94368.63
2023-04-23T02:06:39.722Z,94362.47
2023-04-23T02:09:49.411Z,94366.31
2023-04-23T02:12:59.866Z,94358.91
2023-04-23T02:16:08.722Z,94355.41
2023-04-23T02:19:17.082Z,94363.59
2023-04-23T02:22:26.531Z,94364.66
2023-04-23T02:25:39.267Z,94373.47
2023-04-23T02:28:47.520Z,94368.34
2023-04-23T02:31:55.933Z,94365.56
2023-04-23T02:35:06.347Z,94357.69
2023-04-23T02:38:14.744Z,94360.75
2023-04-23T02:41:24.724Z,94362.50
2023-04-23T02:44:33.202Z,94363.53
2023-04-23T02:47:41.799Z,94365.84
2023-04-23T02:50:51.511Z,94362.00
2023-04-23T02:54:00.151Z,94360.22
2023-04-23T02:57:09.665Z,94363.78
2023-04-23T03:00:18.873Z,94368.97
2023-04-23T03:03:32.212Z,94372.84
2023-04-23T03:06:42.803Z,94371.19
2023-04-23T03:09:51.023Z,94375.72
2023-04-23T03:13:01.072Z,94376.66
2023-04-23T03:16:09.896Z,94382.31
2023-04-23T03:19:19.125Z,94385.13
2023-04-23T03:22:28.578Z,94380.00
2023-04-23T03:25:37.158Z,94379.34
2023-04-23T03:28:46.868Z,94382.69
2023-04-23T03:31:54.961Z,94385.28
2023-04-23T03:35:03.214Z,94393.78
2023-04-23T03:38:12.038Z,94389.38
2023-04-23T03:41:20.766Z,94386.34
2023-04-23T03:44:31.795Z,94392.34
2023-04-23T03:47:40.889Z,94385.94
2023-04-23T03:50:50.104Z,94397.69
2023-04-23T03:54:16.740Z,94392.63
2023-04-23T03:57:56.989Z,94399.13
2023-04-23T04:01:08.678Z,94399.41
2023-04-23T04:04:17.940Z,94397.56
2023-04-23T04:07:27.124Z,94397.94
2023-04-23T04:10:37.855Z,94398.25
2023-04-23T04:13:45.959Z,94400.31
2023-04-23T04:16:55.627Z,94394.56
2023-04-23T04:20:04.318Z,94402.34
2023-04-23T04:23:12.672Z,94404.53
2023-04-23T04:26:20.899Z,94403.28
2023-04-23T04:29:29.898Z,94408.78
2023-04-23T04:32:40.814Z,94412.66
2023-04-23T04:35:49.590Z,94421.25
2023-04-23T04:38:58.622Z,94421.38
2023-04-23T04:42:07.930Z,94421.00
2023-04-23T04:45:17.076Z,94428.53
2023-04-23T04:48:27.136Z,94429.50
2023-04-23T04:51:37.133Z,94434.09
2023-04-23T04:54:45.228Z,94450.41
2023-04-23T04:57:53.319Z,94450.31
2023-04-23T05:01:01.698Z,94450.31
2023-04-23T05:04:11.588Z,94460.97
2023-04-23T05:07:19.882Z,94455.69
2023-04-23T05:10:27.979Z,94461.94
2023-04-23T05:13:36.045Z,94461.66
2023-04-23T05:16:44.261Z,94466.22
2023-04-23T05:19:53.726Z,94468.47
2023-04-23T05:23:02.793Z,94475.75
2023-04-23T05:26:11.273Z,94482.41
2023-04-23T05:29:19.395Z,94482.78
2023-04-23T05:32:27.681Z,94488.41
2023-04-23T05:35:37.111Z,94490.34
2023-04-23T05:38:45.602Z,94487.09
2023-04-23T05:41:54.473Z,94489.97
2023-04-23T05:45:03.397Z,94497.19
2023-04-23T05:48:12.728Z,94502.91
2023-04-23T05:51:22.786Z,94498.91
2023-04-23T05:54:31.067Z,94501.19
2023-04-23T05:57:40.425Z,94498.22
2023-04-23T06:00:49.753Z,94504.69
2023-04-23T06:03:58.547Z,94505.72
2023-04-23T06:07:09.879Z,94512.41
2023-04-23T06:10:18.077Z,94515.50
2023-04-23T06:13:28.153Z,94519.13
2023-04-23T06:16:36.235Z,94512.00
2023-04-23T06:19:44.476Z,94511.41
2023-04-23T06:22:53.984Z,94525.47
2023-04-23T06:26:04.270Z,94517.22
2023-04-23T06:29:12.414Z,94522.97
2023-04-23T06:32:31.530Z,94521.69
2023-04-23T06:35:39.743Z,94524.69
2023-04-23T06:38:49.221Z,94531.59
2023-04-23T06:41:58.055Z,94521.09
2023-04-23T06:45:24.694Z,94530.56
2023-04-23T06:48:32.751Z,94519.66
2023-04-23T06:51:40.869Z,94509.78
2023-04-23T06:54:50.411Z,94513.91
2023-04-23T06:57:59.542Z,94513.84
2023-04-23T07:01:08.659Z,94518.91
2023-04-23T07:04:17.526Z,94519.44
2023-04-23T07:07:26.005Z,94513.00
2023-04-23T07:10:35.640Z,94515.16
2023-04-23T07:13:43.991Z,94501.94
2023-04-23T07:16:52.176Z,94502.72
2023-04-23T07:20:00.428Z,94499.41
2023-04-23T07:23:08.557Z,94495.66
2023-04-23T07:26:18.240Z,94494.31
2023-04-23T07:29:26.723Z,94498.16
2023-04-23T07:32:34.862Z,94499.03
2023-04-23T07:35:42.991Z,94496.41
2023-04-23T07:38:51.194Z,94495.34
2023-04-23T07:42:01.960Z,94505.00
2023-04-23T07:45:11.636Z,94506.13
2023-04-23T07:48:19.680Z,94500.06
2023-04-23T07:51:28.550Z,94498.13
2023-04-23T07:54:36.628Z,94492.66
2023-04-23T07:57:46.120Z,94497.72
2023-04-23T08:00:54.352Z,94491.44
2023-04-23T08:04:03.253Z,94492.00
2023-04-23T08:07:11.726Z,94498.66
2023-04-23T08:10:20.155Z,94507.50
2023-04-23T08:13:29.662Z,94497.84
2023-04-23T08:16:39.134Z,94498.44
2023-04-23T08:19:47.392Z,94494.91
2023-04-23T08:22:56.509Z,94493.72
2023-04-23T08:26:05.148Z,94491.72
2023-04-23T08:29:14.841Z,94486.22
2023-04-23T08:32:23.327Z,94483.84
2023-04-23T08:35:31.726Z,94482.94
2023-04-23T08:38:39.864Z,94475.66
2023-04-23T08:41:55.866Z,94476.81
2023-04-23T08:45:07.430Z,94481.13
2023-04-23T08:48:16.260Z,94477.53
2023-04-23T08:51:27.213Z,94477.31
2023-04-23T08:54:39.232Z,94480.22
2023-04-23T08:57:48.606Z,94477.22
2023-04-23T09:00:59.226Z,94482.69
2023-04-23T09:04:08.693Z,94479.22
2023-04-23T09:07:17.701Z,94475.13
2023-04-23T09:10:25.863Z,94468.69
2023-04-23T09:13:37.226Z,94471.13
2023-04-23T09:16:46.978Z,94472.75
2023-04-23T09:19:56.699Z,94459.97
2023-04-23T09:23:09.365Z,94461.56
2023-04-23T09:26:22.117Z,94458.84
2023-04-23T09:29:32.310Z,94455.75
2023-04-23T09:32:43.575Z,94451.16
2023-04-23T09:35:52.127Z,94444.47
2023-04-23T09:39:00.408Z,94435.63
2023-04-23T09:42:11.189Z,94444.75
2023-04-23T09:45:21.510Z,94441.13
2023-04-23T09:48:43.422Z,94441.84
2023-04-23T09:51:51.695Z,94442.53
2023-04-23T09:55:02.405Z,94434.41
2023-04-23T09:58:15.129Z,94430.13
2023-04-23T10:01:30.124Z,94424.16
2023-04-23T10:04:40.531Z,94426.34
2023-04-23T10:07:53.242Z,94427.56
2023-04-23T10:11:17.715Z,94419.47
2023-04-23T10:14:30.483Z,94408.81
2023-04-23T10:17:39.553Z,94404.03
2023-04-23T10:20:51.451Z,94402.47
2023-04-23T10:24:03.378Z,94407.00
2023-04-23T10:27:28.906Z,94400.34
2023-04-23T10:30:46.523Z,94393.03
2023-04-23T10:33:59.362Z,94392.03
2023-04-23T10:37:10.014Z,94397.09
2023-04-23T10:40:27.112Z,94392.25
2023-04-23T10:43:36.680Z,94387.69
2023-04-23T10:46:54.530Z,94386.13
2023-04-23T10:50:20.876Z,94379.41
2023-04-23T10:53:33.175Z,94367.25
2023-04-23T10:56:42.278Z,94354.56
2023-04-23T10:59:56.298Z,94359.16
2023-04-23T11:03:04.674Z,94362.03
2023-04-23T11:06:19.968Z,94355.53
2023-04-23T11:09:49.456Z,94344.19
2023-04-23T11:12:57.704Z,94338.16
2023-04-23T11:16:22.043Z,94333.72
2023-04-23T11:19:31.735Z,94324.72
2023-04-23T11:22:42.012Z,94319.16
2023-04-23T11:25:52.513Z,94306.19
2023-04-23T11:29:01.591Z,94305.22
2023-04-23T11:32:12.896Z,94298.66
2023-04-23T11:35:28.533Z,94304.19
2023-04-23T11:38:37.084Z,94299.75
2023-04-23T11:41:47.748Z,94306.69
2023-04-23T11:44:57.701Z,94302.69
2023-04-23T11:48:06.285Z,94286.53
2023-04-23T11:51:16.064Z,94283.28
2023-04-23T11:54:29.619Z,94275.72
2023-04-23T11:57:43.272Z,94271.69
2023-04-23T12:00:59.493Z,94274.66
2023-04-23T12:04:13.818Z,94261.53
2023-04-23T12:07:33.336Z,94262.97
2023-04-23T12:10:49.577Z,94257.19
2023-04-23T12:14:01.994Z,94248.06
2023-04-23T12:17:19.882Z,94244.56
2023-04-23T12:20:34.751Z,94241.22
2023-04-23T12:23:48.174Z,94245.97
2023-04-23T12:27:02.921Z,94234.69
2023-04-23T12:30:27.178Z,94228.50
2023-04-23T12:33:51.121Z,94225.44
2023-04-23T12:37:29.504Z,94227.56
2023-04-23T12:40:40.610Z,94240.00
2023-04-23T12:43:50.313Z,94218.16
2023-04-23T12:47:03.467Z,94217.44
2023-04-23T12:50:13.035Z,94214.47
2023-04-23T12:53:21.334Z,94210.94
2023-04-23T12:56:29.626Z,94206.03
2023-04-23T12:59:38.049Z,94199.53
2023-04-23T13:02:48.593Z,94206.47
2023-04-23T13:05:57.187Z,94196.19
2023-04-23T13:09:05.761Z,94194.69
2023-04-23T13:12:13.909Z,94179.66
2023-04-23T13:15:22.172Z,94167.03
2023-04-23T13:18:31.856Z,94158.56
2023-04-23T13:21:40.434Z,94160.94
2023-04-23T13:24:49.316Z,94157.13
2023-04-23T13:27:57.989Z,94144.44
2023-04-23T13:31:07.415Z,94143.22
2023-04-23T13:34:17.299Z,94132.59
2023-04-23T13:37:27.369Z,94121.63
2023-04-23T13:40:36.284Z,94111.41
2023-04-23T13:43:44.804Z,94106.88
2023-04-23T13:46:53.490Z,94115.25
2023-04-23T13:50:06.951Z,94103.13
2023-04-23T13:53:15.337Z,94094.97
2023-04-23T13:56:24.441Z,94085.75
2023-04-23T13:59:32.667Z,94092.06
2023-04-23T14:02:40.862Z,94087.50
2023-04-23T14:05:51.102Z,94083.44
2023-04-23T14:09:00.225Z,94082.06
2023-04-23T14:12:08.722Z,94090.19
2023-04-23T14:15:17.436Z,94072.25
2023-04-23T14:18:26.092Z,94077.56
2023-04-23T14:21:36.554Z,94075.94
2023-04-23T14:24:50.899Z,94072.78
2023-04-23T14:28:04.151Z,94077.25
2023-04-23T14:31:13.336Z,94072.38
2023-04-23T14:34:22.257Z,94069.44
2023-04-23T14:37:32.063Z,94056.22
2023-04-23T14:40:41.808Z,94060.44
2023-04-23T14:43:50.923Z,94056.34
2023-04-23T14:47:00.841Z,94051.63
2023-04-23T14:50:10.721Z,94053.81
2023-04-23T14:53:21.456Z,94052.38
2023-04-23T14:56:29.853Z,94049.66
2023-04-23T14:59:38.688Z,94040.88
2023-04-23T15:02:47.429Z,94036.28
2023-04-23T15:05:56.682Z,94032.53
2023-04-23T15:09:06.991Z,94034.66
2023-04-23T15:12:52.738Z,94042.22
2023-04-23T15:16:08.923Z,94045.16
2023-04-23T15:19:18.891Z,94052.03
2023-04-23T15:22:28.181Z,94060.81
2023-04-23T15:25:39.219Z,94066.69
2023-04-23T15:28:47.578Z,94070.78
2023-04-23T15:31:58.226Z,94072.47
2023-04-23T15:35:07.781Z,94074.13
2023-04-23T15:38:16.745Z,94074.59
2023-04-23T15:41:27.072Z,94065.81
2023-04-23T15:44:35.342Z,94046.59
2023-04-23T15:47:44.141Z,94032.19
2023-04-23T15:50:52.925Z,94015.84
2023-04-23T15:54:02.663Z,94004.22
2023-04-23T15:57:12.890Z,93998.81
2023-04-23T16:00:21.829Z,93994.44
2023-04-23T16:03:30.590Z,93981.94
2023-04-23T16:06:39.149Z,93978.56
2023-04-23T16:09:49.855Z,93978.03
2023-04-23T16:13:00.263Z,93972.31
2023-04-23T16:16:08.558Z,93961.88
2023-04-23T16:19:17.233Z,93956.56
2023-04-23T16:22:32.896Z,93959.28
2023-04-23T16:25:42.091Z,93963.56
2023-04-23T16:29:05.828Z,93959.81
2023-04-23T16:32:21.201Z,93968.41
2023-04-23T16:35:30.066Z,93973.22
2023-04-23T16:38:38.645Z,93980.22
2023-04-23T16:41:47.251Z,93992.56
2023-04-23T16:44:57.278Z,93993.41
2023-04-23T16:48:05.698Z,93993.63
2023-04-23T16:51:14.400Z,93994.97
2023-04-23T16:54:22.551Z,93995.13
2023-04-23T16:57:31.273Z,93992.69
2023-04-23T17:00:41.089Z,93987.56
2023-04-23T17:03:49.587Z,93978.94
2023-04-23T17:06:58.064Z,93973.94
2023-04-23T17:10:08.024Z,93962.34
2023-04-23T17:13:16.312Z,93962.53
2023-04-23T17:16:27.357Z,93950.34
2023-04-23T17:19:36.465Z,93926.38
2023-04-23T17:22:44.891Z,93913.34
2023-04-23T17:25:53.410Z,93915.47
2023-04-23T17:29:02.017Z,93926.13
2023-04-23T17:32:11.965Z,93936.78
2023-04-23T17:35:20.604Z,93940.72
2023-04-23T17:38:29.579Z,93951.63
2023-04-23T17:41:38.470Z,93950.97
2023-04-23T17:44:46.973Z,93947.31
2023-04-23T17:47:57.393Z,93937.38
2023-04-23T17:51:07.095Z,93937.81
2023-04-23T17:54:15.754Z,93936.25
2023-04-23T17:57:24.165Z,93929.16
2023-04-23T18:00:36.104Z,93915.88
2023-04-23T18:03:48.047Z,93908.81
2023-04-23T18:06:56.886Z,93906.72
2023-04-23T18:10:07.940Z,93910.72
2023-04-23T18:13:17.056Z,93927.31
2023-04-23T18:16:29.859Z,93916.06
2023-04-23T18:19:39.897Z,93920.56
2023-04-23T18:22:48.258Z,93925.69
2023-04-23T18:25:56.615Z,93935.25
2023-04-23T18:29:04.815Z,93928.03
2023-04-23T18:32:18.238Z,93918.56
2023-04-23T18:35:44.589Z,93903.16
2023-04-23T18:38:53.139Z,93886.44
2023-04-23T18:42:06.452Z,93901.50
2023-04-23T18:45:15.483Z,93909.56
2023-04-23T18:48:52.286Z,93926.66
2023-04-23T18:52:02.147Z,93926.53
2023-04-23T18:55:10.808Z,93955.69
2023-04-23T18:58:19.139Z,93978.22
2023-04-23T19:01:28.679Z,94004.41
2023-04-23T19:04:37.189Z,94007.97
2023-04-23T19:07:48.482Z,94024.81
2023-04-23T19:10:56.987Z,94056.03
2023-04-23T19:14:05.521Z,94061.88
2023-04-23T19:17:14.856Z,94062.69
2023-04-23T19:20:24.680Z,94068.75
2023-04-23T19:23:34.708Z,94082.72
2023-04-23T19:26:42.886Z,94074.94
2023-04-23T19:29:53.265Z,94086.16
2023-04-23T19:33:01.856Z,94084.44
2023-04-23T19:36:10.218Z,94102.53
2023-04-23T19:39:22.676Z,94117.16
2023-04-23T19:42:32.209Z,94125.16
2023-04-23T19:45:40.877Z,94115.97
2023-04-23T19:48:49.267Z,94136.69
2023-04-23T19:52:01.822Z,94143.06
2023-04-23T19:55:11.747Z,94142.06
2023-04-23T19:58:19.849Z,94138.06
2023-04-23T20:01:29.868Z,94132.84
2023-04-23T20:04:38.984Z,94143.22
2023-04-23T20:07:47.454Z,94138.69
2023-04-23T20:10:57.882Z,94144.50
2023-04-23T20:14:06.041Z,94132.84
2023-04-23T20:17:14.567Z,94130.75
2023-04-23T20:20:25.524Z,94128.59
2023-04-23T20:23:33.806Z,94127.03
2023-04-23T20:26:45.508Z,94135.03
2023-04-23T20:29:54.647Z,94150.47
2023-04-23T20:33:03.296Z,94155.56
2023-04-23T20:36:11.662Z,94163.94
2023-04-23T20:39:24.008Z,94163.22
2023-04-23T20:42:34.456Z,94164.59
2023-04-23T20:45:43.331Z,94161.88
2023-04-23T20:48:54.307Z,94155.88
2023-04-23T20:52:02.952Z,94165.28
2023-04-23T20:55:11.299Z,94163.13
2023-04-23T20:58:21.004Z,94156.16
2023-04-23T21:01:29.340Z,94160.16
2023-04-23T21:04:37.794Z,94154.19
2023-04-23T21:07:47.755Z,94153.06
2023-04-23T21:10:56.329Z,94150.25
2023-04-23T21:14:08.814Z,94151.16
2023-04-23T21:17:17.679Z,94159.22
2023-04-23T21:20:26.199Z,94157.88
2023-04-23T21:23:34.992Z,94155.00
2023-04-23T21:26:44.005Z,94149.22
2023-04-23T21:29:54.773Z,94150.53
2023-04-23T21:33:03.452Z,94161.38
2023-04-23T21:36:11.583Z,94162.47
2023-04-23T21:39:19.697Z,94166.09
2023-04-23T21:42:27.936Z,94158.53
2023-04-23T21:45:39.379Z,94154.06
2023-04-23T21:48:53.429Z,94156.22
2023-04-23T21:52:02.284Z,94154.81
2023-04-23T21:55:13.730Z,94159.72
2023-04-23T21:58:22.016Z,94164.22
2023-04-23T22:01:33.642Z,94160.59
2023-04-23T22:04:44.636Z,94156.75
2023-04-23T22:07:55.616Z,94153.59
2023-04-23T22:11:04.506Z,94149.38
2023-04-23T22:14:12.766Z,94142.09
2023-04-23T22:17:22.382Z,94145.69
2023-04-23T22:20:31.134Z,94142.84
2023-04-23T22:23:39.270Z,94144.78
2023-04-23T22:26:47.794Z,94151.00
2023-04-23T22:29:56.379Z,94149.06
2023-04-23T22:33:06.494Z,94146.72
2023-04-23T22:36:15.057Z,94146.94
2023-04-23T22:39:23.404Z,94149.38
2023-04-23T22:42:31.594Z,94146.94
2023-04-23T22:45:39.775Z,94154.41
2023-04-23T22:48:49.313Z,94154.03
2023-04-23T22:51:57.415Z,94157.06
2023-04-23T22:55:07.424Z,94154.63
2023-04-23T22:58:15.729Z,94153.41
2023-04-23T23:01:23.868Z,94151.00
2023-04-23T23:04:37.458Z,94152.47
2023-04-23T23:07:46.090Z,94158.06
2023-04-23T23:10:54.564Z,94157.34
2023-04-23T23:14:03.736Z,94152.41
2023-04-23T23:17:11.943Z,94149.72
2023-04-23T23:20:21.455Z,94144.31
2023-04-23T23:23:29.650Z,94142.06
2023-04-23T23:26:37.722Z,94147.53
2023-04-23T23:29:46.096Z,94141.69
2023-04-23T23:32:54.349Z,94135.53
2023-04-23T23:36:03.956Z,94137.25
2023-04-23T23:39:13.339Z,94133.34
2023-04-23T23:42:21.657Z,94128.69
2023-04-23T23:45:30.071Z,94127.75
2023-04-23T23:48:38.776Z,94123.16
2023-04-23T23:51:48.649Z,94112.72
2023-04-23T23:54:57.283Z,94110.34
2023-04-23T23:58:06.602Z,94106.00
