createdAt,value
2024-02-29T00:00:22.095Z,47.60
2024-02-29T00:02:48.710Z,93.00
2024-02-29T00:05:15.535Z,58.90
2024-02-29T00:07:43.372Z,49.10
2024-02-29T00:10:10.603Z,61.35
2024-02-29T00:12:37.634Z,58.15
2024-02-29T00:15:04.631Z,61.88
2024-02-29T00:17:32.849Z,52.47
2024-02-29T00:19:59.601Z,54.45
2024-02-29T00:22:26.229Z,47.75
2024-02-29T00:24:52.847Z,58.65
2024-02-29T00:27:19.472Z,53.10
2024-02-29T00:29:46.089Z,47.85
2024-02-29T00:32:12.717Z,124.93
2024-02-29T00:34:39.380Z,55.65
2024-02-29T00:37:06.193Z,112.70
2024-02-29T00:39:32.845Z,172.43
2024-02-29T00:41:59.435Z,81.65
2024-02-29T00:44:26.040Z,50.97
2024-02-29T00:46:53.022Z,48.30
2024-02-29T00:49:19.721Z,61.63
2024-02-29T00:51:47.327Z,68.93
2024-02-29T00:54:14.020Z,49.15
2024-02-29T00:56:40.816Z,44.47
2024-02-29T00:59:07.407Z,50.90
2024-02-29T01:01:34.218Z,42.75
2024-02-29T01:04:00.946Z,57.88
2024-02-29T01:06:27.605Z,49.47
2024-02-29T01:08:54.175Z,53.85
2024-02-29T01:11:20.829Z,41.95
2024-02-29T01:13:47.440Z,57.85
2024-02-29T01:16:14.062Z,59.15
2024-02-29T01:18:41.647Z,51.88
2024-02-29T01:21:08.434Z,49.67
2024-02-29T01:23:36.053Z,51.63
2024-02-29T01:26:02.760Z,56.75
2024-02-29T01:28:29.416Z,56.10
2024-02-29T01:30:56.275Z,61.47
2024-02-29T01:33:22.957Z,70.97
2024-02-29T01:35:49.570Z,70.70
2024-02-29T01:38:16.152Z,51.35
2024-02-29T01:40:46.834Z,49.22
2024-02-29T01:43:13.770Z,56.47
2024-02-29T01:45:41.470Z,60.70
2024-02-29T01:48:09.733Z,56.08
2024-02-29T01:50:37.752Z,76.40
2024-02-29T01:53:04.465Z,57.20
2024-02-29T01:55:31.465Z,49.17
2024-02-29T01:57:58.118Z,46.90
2024-02-29T02:00:24.756Z,72.70
2024-02-29T02:02:51.602Z,65.90
2024-02-29T02:05:18.208Z,140.80
2024-02-29T02:07:46.939Z,50.17
2024-02-29T02:10:13.802Z,68.05
2024-02-29T02:12:40.630Z,53.45
2024-02-29T02:15:08.039Z,50.42
2024-02-29T02:17:34.813Z,46.33
2024-02-29T02:20:07.158Z,49.55
2024-02-29T02:22:33.728Z,49.45
2024-02-29T02:25:00.550Z,41.30
2024-02-29T02:27:27.182Z,51.15
2024-02-29T02:29:53.825Z,45.55
2024-02-29T02:32:20.379Z,47.90
2024-02-29T02:34:47.000Z,44.00
2024-02-29T02:37:13.768Z,45.25
2024-02-29T02:39:40.651Z,47.75
2024-02-29T02:42:07.745Z,44.15
2024-02-29T02:44:34.379Z,52.88
2024-02-29T02:47:00.999Z,59.20
2024-02-29T02:49:27.650Z,64.07
2024-02-29T02:51:54.351Z,44.75
2024-02-29T02:54:20.946Z,38.28
2024-02-29T02:56:47.737Z,44.30
2024-02-29T02:59:14.348Z,42.53
2024-02-29T03:01:41.108Z,50.88
2024-02-29T03:04:08.010Z,44.30
2024-02-29T03:06:34.767Z,40.70
2024-02-29T03:09:01.367Z,41.80
2024-02-29T03:11:28.050Z,43.80
2024-02-29T03:13:55.023Z,52.40
2024-02-29T03:16:23.727Z,44.88
2024-02-29T03:18:50.639Z,46.60
2024-02-29T03:24:08.815Z,46.38
2024-02-29T03:26:35.464Z,55.83
2024-02-29T03:29:02.447Z,46.55
2024-02-29T03:31:29.046Z,45.28
2024-02-29T03:33:55.634Z,53.95
2024-02-29T03:36:22.316Z,55.83
2024-02-29T03:38:48.919Z,53.20
2024-02-29T03:41:15.493Z,50.88
2024-02-29T03:43:42.059Z,61.65
2024-02-29T03:46:08.769Z,49.10
2024-02-29T03:48:35.463Z,49.53
2024-02-29T03:51:02.164Z,52.30
2024-02-29T03:53:28.897Z,62.90
2024-02-29T03:55:56.112Z,69.88
2024-02-29T03:58:22.782Z,53.15
2024-02-29T04:00:51.722Z,54.03
2024-02-29T04:03:18.422Z,52.45
2024-02-29T04:05:45.072Z,62.13
2024-02-29T04:08:15.088Z,60.22
2024-02-29T04:10:50.205Z,64.43
2024-02-29T04:13:18.797Z,52.42
2024-02-29T04:15:48.136Z,48.83
2024-02-29T04:18:16.358Z,51.92
2024-02-29T04:20:42.967Z,48.72
2024-02-29T04:23:09.685Z,48.28
2024-02-29T04:25:36.364Z,50.25
2024-02-29T04:28:03.545Z,56.63
2024-02-29T04:30:30.474Z,51.50
2024-02-29T04:32:57.413Z,49.83
2024-02-29T04:35:24.038Z,75.10
2024-02-29T04:37:50.746Z,44.47
2024-02-29T04:40:17.546Z,66.53
2024-02-29T04:42:44.274Z,68.43
2024-02-29T04:45:12.019Z,71.72
2024-02-29T04:47:38.771Z,56.25
2024-02-29T04:50:06.005Z,229.20
2024-02-29T04:52:32.892Z,52.08
2024-02-29T04:55:00.210Z,146.43
2024-02-29T04:57:27.153Z,51.90
2024-02-29T04:59:53.851Z,187.85
2024-02-29T05:02:20.419Z,285.88
2024-02-29T05:04:47.133Z,57.65
2024-02-29T05:07:13.824Z,121.80
2024-02-29T05:09:40.646Z,288.60
2024-02-29T05:12:07.418Z,124.93
2024-02-29T05:14:37.403Z,48.88
2024-02-29T05:17:04.074Z,48.67
2024-02-29T05:19:30.684Z,70.63
2024-02-29T05:21:57.509Z,59.20
2024-02-29T05:24:24.202Z,47.83
2024-02-29T05:26:50.812Z,68.20
2024-02-29T05:29:17.801Z,51.63
2024-02-29T05:31:50.389Z,48.05
2024-02-29T05:34:17.007Z,47.65
2024-02-29T05:36:43.673Z,53.80
2024-02-29T05:39:12.328Z,55.22
2024-02-29T05:41:39.030Z,87.85
2024-02-29T05:44:05.572Z,44.28
2024-02-29T05:46:32.167Z,54.67
2024-02-29T05:48:58.794Z,53.33
2024-02-29T05:51:26.300Z,46.08
2024-02-29T05:53:52.892Z,54.08
2024-02-29T05:56:19.503Z,45.58
2024-02-29T05:58:46.217Z,53.80
2024-02-29T06:01:13.142Z,53.08
2024-02-29T06:03:39.781Z,51.03
2024-02-29T06:06:11.618Z,49.88
2024-02-29T06:08:39.220Z,57.25
2024-02-29T06:11:05.968Z,41.47
2024-02-29T06:13:33.621Z,47.50
2024-02-29T06:16:03.525Z,40.17
2024-02-29T06:18:30.138Z,46.63
2024-02-29T06:20:56.895Z,56.85
2024-02-29T06:23:23.466Z,47.67
2024-02-29T06:25:51.709Z,55.65
2024-02-29T06:28:20.967Z,104.55
2024-02-29T06:30:49.811Z,58.97
2024-02-29T06:33:16.543Z,61.63
2024-02-29T06:35:43.277Z,69.97
2024-02-29T06:38:09.918Z,44.70
2024-02-29T06:40:37.222Z,51.08
2024-02-29T06:43:04.914Z,56.88
2024-02-29T06:45:31.717Z,49.65
2024-02-29T06:47:58.747Z,48.20
2024-02-29T06:50:25.499Z,39.08
2024-02-29T06:52:54.682Z,58.75
2024-02-29T06:55:21.805Z,42.53
2024-02-29T06:57:48.732Z,41.83
2024-02-29T07:00:15.827Z,45.38
2024-02-29T07:02:42.573Z,41.25
2024-02-29T07:05:09.814Z,45.28
2024-02-29T07:07:37.004Z,48.28
2024-02-29T07:10:13.727Z,39.38
2024-02-29T07:12:41.881Z,38.47
2024-02-29T07:15:09.080Z,38.65
2024-02-29T07:17:35.665Z,40.05
2024-02-29T07:20:02.490Z,41.88
2024-02-29T07:22:29.396Z,39.75
2024-02-29T07:24:56.097Z,43.00
2024-02-29T07:27:24.679Z,49.33
2024-02-29T07:29:51.265Z,34.95
2024-02-29T07:32:17.832Z,49.30
2024-02-29T07:34:44.395Z,37.08
2024-02-29T07:37:11.956Z,39.65
2024-02-29T07:39:38.617Z,35.65
2024-02-29T07:42:05.510Z,44.92
2024-02-29T07:44:33.619Z,41.67
2024-02-29T07:47:00.167Z,33.05
2024-02-29T07:49:26.937Z,32.35
2024-02-29T07:51:55.806Z,41.67
2024-02-29T07:54:22.576Z,29.88
2024-02-29T07:56:49.307Z,34.63
2024-02-29T07:59:15.872Z,45.13
2024-02-29T08:01:42.565Z,35.85
2024-02-29T08:04:10.962Z,32.58
2024-02-29T08:06:37.706Z,39.10
2024-02-29T08:09:08.850Z,36.15
2024-02-29T08:11:36.948Z,34.58
2024-02-29T08:14:03.578Z,31.50
2024-02-29T08:16:30.190Z,29.20
2024-02-29T08:18:56.883Z,33.55
2024-02-29T08:21:23.512Z,34.97
2024-02-29T08:23:50.281Z,29.42
2024-02-29T08:26:16.935Z,30.95
2024-02-29T08:28:44.495Z,30.52
2024-02-29T08:31:11.494Z,32.40
2024-02-29T08:33:39.978Z,31.75
2024-02-29T08:36:06.740Z,33.80
2024-02-29T08:38:35.227Z,29.75
2024-02-29T08:41:01.897Z,23.35
2024-02-29T08:43:28.666Z,27.73
2024-02-29T08:45:55.233Z,24.73
2024-02-29T08:48:21.889Z,25.50
2024-02-29T08:50:48.642Z,32.20
2024-02-29T08:53:15.341Z,25.83
2024-02-29T08:55:42.074Z,29.05
2024-02-29T08:58:09.307Z,27.80
2024-02-29T09:00:36.501Z,30.42
2024-02-29T09:03:04.348Z,30.48
2024-02-29T09:05:31.045Z,25.10
2024-02-29T09:07:57.965Z,27.80
2024-02-29T09:10:25.866Z,22.75
2024-02-29T09:12:52.643Z,29.65
2024-02-29T09:15:19.315Z,22.35
2024-02-29T09:17:46.078Z,22.63
2024-02-29T09:20:12.888Z,30.35
2024-02-29T09:22:39.820Z,25.30
2024-02-29T09:25:07.945Z,27.42
2024-02-29T09:27:34.863Z,35.88
2024-02-29T09:30:01.667Z,29.83
2024-02-29T09:32:28.452Z,29.08
2024-02-29T09:34:55.056Z,28.90
2024-02-29T09:37:21.889Z,32.88
2024-02-29T09:39:48.599Z,27.98
2024-02-29T09:42:15.849Z,29.77
2024-02-29T09:44:44.015Z,28.13
2024-02-29T09:47:12.546Z,25.90
2024-02-29T09:49:39.859Z,26.23
2024-02-29T09:52:07.976Z,24.65
2024-02-29T09:54:35.876Z,24.73
2024-02-29T09:57:02.959Z,22.52
2024-02-29T09:59:31.704Z,21.65
2024-02-29T10:01:58.647Z,26.45
2024-02-29T10:04:28.866Z,23.92
2024-02-29T10:06:56.051Z,28.27
2024-02-29T10:09:22.900Z,24.77
2024-02-29T10:11:49.762Z,25.65
2024-02-29T10:14:26.440Z,22.35
2024-02-29T10:16:54.552Z,22.65
2024-02-29T10:19:25.106Z,23.13
2024-02-29T10:21:53.065Z,26.33
2024-02-29T10:24:21.255Z,19.85
2024-02-29T10:26:48.266Z,23.00
2024-02-29T10:29:23.205Z,23.10
2024-02-29T10:31:50.709Z,17.95
2024-02-29T10:34:20.566Z,25.23
2024-02-29T10:36:47.742Z,22.33
2024-02-29T10:39:14.446Z,19.55
2024-02-29T10:41:48.587Z,18.13
2024-02-29T10:44:20.141Z,17.80
2024-02-29T10:46:50.147Z,20.30
2024-02-29T10:49:28.156Z,17.40
2024-02-29T10:52:08.885Z,19.23
2024-02-29T10:54:56.588Z,21.15
2024-02-29T10:57:27.501Z,17.90
2024-02-29T11:00:01.811Z,17.10
2024-02-29T11:02:29.580Z,17.95
2024-02-29T11:04:57.446Z,16.17
2024-02-29T11:07:25.536Z,19.00
2024-02-29T11:09:54.846Z,16.90
2024-02-29T11:12:23.053Z,16.70
2024-02-29T11:14:51.985Z,16.30
2024-02-29T11:17:20.247Z,17.88
2024-02-29T11:19:57.948Z,19.33
2024-02-29T11:22:35.251Z,15.35
2024-02-29T11:25:13.023Z,18.00
2024-02-29T11:27:52.417Z,17.40
2024-02-29T11:30:23.351Z,15.73
2024-02-29T11:33:02.036Z,16.92
2024-02-29T11:35:28.820Z,16.23
2024-02-29T11:38:00.882Z,17.60
2024-02-29T11:40:29.647Z,19.38
2024-02-29T11:43:03.120Z,15.00
2024-02-29T11:45:30.000Z,12.68
2024-02-29T11:48:02.857Z,14.68
2024-02-29T11:50:30.759Z,14.77
2024-02-29T11:53:01.894Z,14.68
2024-02-29T11:55:28.864Z,14.45
2024-02-29T11:57:55.691Z,14.48
2024-02-29T12:00:22.296Z,23.02
2024-02-29T12:02:50.590Z,16.52
2024-02-29T12:05:19.148Z,13.05
2024-02-29T12:07:48.166Z,14.57
2024-02-29T12:10:14.931Z,14.60
2024-02-29T12:12:41.680Z,14.05
2024-02-29T12:15:09.023Z,16.85
2024-02-29T12:17:35.860Z,15.15
2024-02-29T12:20:05.653Z,12.52
2024-02-29T12:22:33.665Z,19.77
2024-02-29T12:25:00.536Z,11.00
2024-02-29T12:27:27.644Z,13.20
2024-02-29T12:29:54.361Z,13.90
2024-02-29T12:32:21.354Z,12.27
2024-02-29T12:34:48.087Z,10.30
2024-02-29T12:37:14.858Z,12.68
2024-02-29T12:39:42.489Z,10.20
2024-02-29T12:42:09.996Z,10.00
2024-02-29T12:44:38.096Z,9.60
2024-02-29T12:47:05.011Z,12.02
2024-02-29T12:49:31.654Z,11.27
2024-02-29T12:51:59.268Z,10.38
2024-02-29T12:54:25.951Z,9.13
2024-02-29T12:56:55.217Z,9.52
2024-02-29T12:59:22.285Z,8.27
2024-02-29T13:01:49.420Z,10.32
2024-02-29T13:04:16.382Z,8.18
2024-02-29T13:06:43.168Z,9.68
2024-02-29T13:09:09.798Z,9.50
2024-02-29T13:11:36.548Z,5.63
2024-02-29T13:14:03.985Z,7.22
2024-02-29T13:16:30.962Z,5.10
2024-02-29T13:18:57.819Z,6.65
2024-02-29T13:21:24.572Z,7.22
2024-02-29T13:23:51.233Z,8.77
2024-02-29T13:26:17.866Z,7.85
2024-02-29T13:28:45.768Z,5.32
2024-02-29T13:31:14.604Z,8.13
2024-02-29T13:33:42.336Z,7.00
2024-02-29T13:36:09.615Z,5.95
2024-02-29T13:38:36.482Z,5.60
2024-02-29T13:41:03.276Z,6.72
2024-02-29T13:43:30.252Z,6.07
2024-02-29T13:45:56.989Z,7.18
2024-02-29T13:48:23.765Z,5.85
2024-02-29T13:50:53.436Z,4.80
2024-02-29T13:53:20.141Z,4.30
2024-02-29T14:03:22.071Z,5.05
2024-02-29T14:05:50.595Z,5.38
2024-02-29T14:08:17.414Z,4.47
2024-02-29T14:10:44.231Z,4.10
2024-02-29T14:13:11.781Z,4.53
2024-02-29T14:15:38.809Z,3.40
2024-02-29T14:18:06.460Z,5.45
2024-02-29T14:20:34.468Z,4.57
2024-02-29T14:23:01.262Z,4.30
2024-02-29T14:25:29.017Z,4.47
2024-02-29T14:27:55.711Z,2.65
2024-02-29T14:34:18.515Z,4.05
2024-02-29T14:36:45.187Z,6.90
2024-02-29T14:39:15.268Z,7.65
2024-02-29T14:41:43.028Z,4.07
2024-02-29T14:44:11.192Z,5.65
2024-02-29T14:46:39.180Z,3.80
2024-02-29T14:49:06.063Z,4.82
2024-02-29T14:51:33.108Z,4.50
2024-02-29T14:54:00.192Z,4.15
2024-02-29T14:56:27.116Z,3.92
2024-02-29T14:58:58.160Z,4.32
2024-02-29T15:01:25.987Z,3.50
2024-02-29T15:03:55.599Z,7.18
2024-02-29T15:06:22.367Z,4.45
2024-02-29T15:08:49.181Z,4.18
2024-02-29T15:11:17.242Z,4.07
2024-02-29T15:13:44.568Z,5.03
2024-02-29T15:16:11.492Z,5.45
2024-02-29T15:18:38.221Z,6.35
2024-02-29T15:21:06.372Z,6.13
2024-02-29T15:23:33.174Z,7.05
2024-02-29T15:25:59.799Z,15.13
2024-02-29T15:30:55.816Z,4.68
2024-02-29T15:33:22.591Z,6.57
2024-02-29T15:35:49.725Z,6.65
2024-02-29T15:38:17.530Z,7.47
2024-02-29T15:40:47.654Z,5.80
2024-02-29T15:47:02.393Z,7.22
2024-02-29T15:49:29.138Z,6.00
2024-02-29T15:51:55.828Z,7.47
2024-02-29T15:54:22.576Z,8.15
2024-02-29T15:57:06.973Z,5.72
2024-02-29T15:59:33.771Z,7.20
2024-02-29T16:02:00.696Z,8.50
2024-02-29T16:04:30.356Z,7.38
2024-02-29T16:07:00.266Z,7.18
2024-02-29T16:09:27.505Z,8.70
2024-02-29T16:11:54.452Z,7.45
2024-02-29T16:14:21.173Z,6.75
2024-02-29T16:16:48.980Z,8.30
2024-02-29T16:42:10.687Z,9.13
2024-02-29T16:44:37.349Z,9.13
2024-02-29T16:47:04.616Z,12.18
2024-02-29T16:49:31.259Z,12.25
2024-02-29T16:51:58.719Z,9.95
2024-02-29T16:54:25.978Z,9.63
2024-02-29T16:56:52.711Z,10.10
2024-02-29T16:59:19.331Z,9.02
2024-02-29T17:01:46.666Z,9.20
2024-02-29T17:04:13.615Z,10.38
2024-02-29T17:06:40.379Z,8.27
2024-02-29T17:09:07.626Z,8.95
2024-02-29T17:11:34.797Z,9.70
2024-02-29T17:14:02.969Z,12.30
2024-02-29T17:16:32.843Z,12.18
2024-02-29T17:18:59.539Z,11.75
2024-02-29T17:21:26.617Z,10.25
2024-02-29T17:23:54.076Z,11.98
2024-02-29T17:26:22.721Z,10.32
2024-02-29T17:28:52.446Z,10.93
2024-02-29T17:31:22.585Z,9.63
2024-02-29T17:33:49.592Z,9.15
2024-02-29T17:36:18.579Z,10.90
2024-02-29T17:38:45.309Z,21.00
2024-02-29T17:41:14.707Z,12.68
2024-02-29T17:43:41.446Z,18.75
2024-02-29T17:46:08.356Z,33.72
2024-02-29T17:49:23.128Z,19.63
2024-02-29T17:51:49.992Z,20.38
2024-02-29T17:54:16.618Z,18.80
2024-02-29T17:56:47.426Z,12.25
2024-02-29T17:59:14.297Z,16.80
2024-02-29T18:01:41.114Z,11.20
2024-02-29T18:04:07.751Z,11.82
2024-02-29T18:06:34.500Z,13.35
2024-02-29T18:09:01.257Z,12.25
2024-02-29T18:11:27.876Z,13.75
2024-02-29T18:13:56.591Z,12.10
2024-02-29T18:16:23.201Z,14.27
2024-02-29T18:18:49.948Z,13.32
2024-02-29T18:21:16.592Z,12.73
2024-02-29T18:23:43.231Z,12.48
2024-02-29T18:26:09.962Z,11.43
2024-02-29T18:28:36.652Z,10.18
2024-02-29T18:31:04.310Z,15.00
2024-02-29T18:33:31.138Z,12.38
2024-02-29T18:35:57.830Z,10.02
2024-02-29T18:38:25.661Z,17.85
2024-02-29T18:40:52.243Z,16.65
2024-02-29T18:43:18.880Z,11.10
2024-02-29T18:45:53.268Z,13.52
2024-02-29T18:48:24.531Z,11.98
2024-02-29T18:50:51.210Z,16.88
2024-02-29T18:53:17.816Z,14.20
2024-02-29T18:55:44.532Z,13.45
2024-02-29T18:58:11.209Z,15.02
2024-02-29T19:00:37.881Z,15.25
2024-02-29T19:03:04.838Z,13.27
2024-02-29T19:05:31.477Z,11.55
2024-02-29T19:07:58.104Z,10.70
2024-02-29T19:10:25.711Z,12.82
2024-02-29T19:12:52.581Z,11.43
2024-02-29T19:15:19.438Z,13.23
2024-02-29T19:17:46.018Z,11.52
2024-02-29T19:20:13.199Z,15.88
2024-02-29T19:22:40.256Z,13.95
2024-02-29T19:25:07.248Z,13.55
2024-02-29T19:27:34.155Z,15.77
2024-02-29T19:30:00.872Z,15.32
2024-02-29T19:32:27.797Z,18.30
2024-02-29T19:34:54.794Z,18.20
2024-02-29T19:37:21.585Z,18.52
2024-02-29T19:39:49.454Z,19.83
2024-02-29T19:42:16.318Z,23.20
2024-02-29T19:44:42.865Z,16.00
2024-02-29T19:47:09.477Z,12.88
2024-02-29T19:49:39.049Z,18.80
2024-02-29T19:52:07.036Z,14.40
2024-02-29T19:54:34.953Z,14.98
2024-02-29T19:57:01.685Z,11.88
2024-02-29T19:59:28.296Z,14.25
2024-02-29T20:01:55.035Z,14.43
2024-02-29T20:04:25.224Z,13.80
2024-02-29T20:06:55.271Z,12.10
2024-02-29T20:09:22.026Z,16.65
2024-02-29T20:11:48.686Z,13.65
2024-02-29T20:14:15.289Z,21.38
2024-02-29T20:16:45.174Z,19.17
2024-02-29T20:19:13.049Z,13.32
2024-02-29T20:21:40.762Z,13.15
2024-02-29T20:24:14.226Z,13.57
2024-02-29T20:26:41.066Z,14.60
2024-02-29T20:29:07.735Z,12.45
2024-02-29T20:31:34.905Z,17.50
2024-02-29T20:34:02.875Z,20.83
2024-02-29T20:36:30.178Z,26.08
2024-02-29T20:38:57.389Z,28.45
2024-02-29T20:41:24.015Z,29.83
2024-02-29T20:43:50.614Z,25.33
2024-02-29T20:46:17.869Z,30.98
2024-02-29T20:48:45.881Z,33.80
2024-02-29T20:51:13.069Z,27.23
2024-02-29T20:53:39.727Z,27.50
2024-02-29T20:56:06.541Z,24.75
2024-02-29T20:58:33.247Z,23.85
2024-02-29T21:01:00.254Z,28.38
2024-02-29T21:03:26.965Z,32.13
2024-02-29T21:05:53.634Z,32.35
2024-02-29T21:08:20.304Z,30.00
2024-02-29T21:10:47.145Z,27.25
2024-02-29T21:13:14.209Z,27.30
2024-02-29T21:15:40.856Z,27.83
2024-02-29T21:18:07.785Z,25.60
2024-02-29T21:20:35.205Z,25.58
2024-02-29T21:23:02.964Z,25.63
2024-02-29T21:25:31.428Z,34.75
2024-02-29T21:27:58.169Z,30.45
2024-02-29T21:30:24.798Z,33.67
2024-02-29T21:32:51.459Z,27.13
2024-02-29T21:35:21.685Z,27.15
2024-02-29T21:37:48.330Z,27.10
2024-02-29T21:40:15.173Z,26.50
2024-02-29T21:42:41.889Z,28.77
2024-02-29T21:45:09.150Z,24.83
2024-02-29T21:47:35.864Z,22.92
2024-02-29T21:53:49.617Z,24.00
2024-02-29T21:56:16.349Z,22.58
2024-02-29T21:58:43.416Z,17.50
2024-02-29T22:01:10.747Z,17.77
2024-02-29T22:03:37.555Z,18.95
2024-02-29T22:06:22.529Z,21.75
2024-02-29T22:08:49.217Z,21.38
2024-02-29T22:11:15.882Z,22.50
2024-02-29T22:13:42.467Z,21.08
2024-02-29T22:16:09.191Z,20.92
2024-02-29T22:18:35.865Z,17.92
2024-02-29T22:21:02.432Z,19.48
2024-02-29T22:23:30.523Z,22.15
2024-02-29T22:25:57.244Z,16.73
2024-02-29T22:28:24.098Z,20.10
2024-02-29T22:30:50.840Z,28.70
2024-02-29T22:33:17.575Z,16.67
2024-02-29T22:35:44.976Z,14.02
2024-02-29T22:38:11.781Z,19.70
2024-02-29T22:40:38.478Z,18.60
2024-02-29T22:43:05.200Z,19.95
2024-02-29T22:45:31.941Z,21.83
2024-02-29T22:47:58.589Z,15.00
2024-02-29T22:50:25.430Z,16.55
2024-02-29T22:52:52.102Z,18.83
2024-02-29T22:55:18.948Z,14.85
2024-02-29T22:57:45.577Z,15.15
2024-02-29T23:00:21.203Z,28.58
2024-02-29T23:02:47.866Z,16.98
2024-02-29T23:05:15.569Z,18.25
2024-02-29T23:07:45.816Z,17.83
2024-02-29T23:10:13.192Z,19.93
2024-02-29T23:12:40.117Z,20.25
2024-02-29T23:15:07.768Z,17.27
2024-02-29T23:17:34.563Z,15.38
2024-02-29T23:20:01.402Z,14.45
2024-02-29T23:22:28.054Z,20.52
2024-02-29T23:24:54.668Z,21.88
2024-02-29T23:27:21.489Z,19.20
2024-02-29T23:29:48.092Z,15.32
2024-02-29T23:32:14.678Z,15.77
2024-02-29T23:34:41.281Z,16.38
2024-02-29T23:37:08.431Z,21.10
2024-02-29T23:39:35.447Z,17.77
2024-02-29T23:42:02.147Z,17.30
2024-02-29T23:44:28.735Z,16.90
2024-02-29T23:46:55.313Z,18.52
2024-02-29T23:49:22.226Z,20.42
2024-02-29T23:51:48.971Z,15.73
2024-02-29T23:54:15.532Z,15.20
2024-02-29T23:56:42.185Z,16.17
2024-02-29T23:59:08.771Z,16.10
