createdAt,value
2018-04-28T00:00:52.882Z,0.00
2018-04-28T00:01:52.879Z,0.00
2018-04-28T00:02:52.873Z,0.00
2018-04-28T00:03:52.870Z,0.00
2018-04-28T00:04:52.868Z,0.00
2018-04-28T00:05:52.861Z,0.00
2018-04-28T00:06:52.864Z,0.00
2018-04-28T00:07:52.882Z,0.00
2018-04-28T00:08:52.854Z,0.00
2018-04-28T00:09:52.846Z,0.00
2018-04-28T00:10:52.847Z,0.00
2018-04-28T00:11:52.838Z,0.00
2018-04-28T00:12:52.834Z,0.00
2018-04-28T00:13:52.831Z,0.00
2018-04-28T00:14:52.825Z,0.00
2018-04-28T00:15:52.821Z,0.00
2018-04-28T00:16:52.819Z,0.00
2018-04-28T00:17:52.813Z,0.00
2018-04-28T00:18:52.809Z,0.00
2018-04-28T00:19:52.806Z,0.00
2018-04-28T00:20:52.802Z,0.00
2018-04-28T00:21:52.804Z,0.00
2018-04-28T00:22:52.794Z,0.00
2018-04-28T00:23:52.788Z,0.00
2018-04-28T00:24:52.785Z,0.00
2018-04-28T00:25:52.783Z,0.00
2018-04-28T00:26:52.778Z,0.00
2018-04-28T00:27:52.777Z,0.00
2018-04-28T00:28:52.775Z,0.00
2018-04-28T00:29:52.771Z,0.00
2018-04-28T00:30:52.762Z,0.00
2018-04-28T00:31:52.761Z,0.00
2018-04-28T00:32:52.750Z,0.00
2018-04-28T00:33:52.747Z,0.00
2018-04-28T00:34:52.742Z,0.00
2018-04-28T00:35:52.743Z,0.00
2018-04-28T00:36:52.741Z,0.00
2018-04-28T00:37:52.733Z,0.00
2018-04-28T00:38:52.729Z,0.00
2018-04-28T00:39:52.725Z,0.00
2018-04-28T00:40:52.721Z,0.00
2018-04-28T00:41:52.715Z,0.00
2018-04-28T00:42:52.713Z,0.00
2018-04-28T00:43:52.704Z,0.00
2018-04-28T00:44:52.703Z,0.00
2018-04-28T00:45:52.702Z,0.00
2018-04-28T00:46:52.694Z,0.00
2018-04-28T00:47:52.690Z,0.00
2018-04-28T00:48:52.689Z,0.00
2018-04-28T00:49:52.683Z,0.00
2018-04-28T00:50:52.680Z,0.00
2018-04-28T00:51:52.677Z,0.00
2018-04-28T00:52:52.669Z,0.00
2018-04-28T00:53:52.666Z,0.00
2018-04-28T00:54:52.660Z,0.00
2018-04-28T00:55:52.662Z,0.00
2018-04-28T00:56:52.654Z,0.00
2018-04-28T00:57:52.649Z,0.00
2018-04-28T00:58:52.648Z,0.00
2018-04-28T00:59:52.644Z,0.00
2018-04-28T01:00:52.640Z,0.00
2018-04-28T01:01:52.629Z,0.00
2018-04-28T01:02:52.628Z,0.00
2018-04-28T01:03:52.625Z,0.00
2018-04-28T01:04:52.620Z,0.00
2018-04-28T01:05:52.620Z,0.00
2018-04-28T01:06:52.612Z,0.00
2018-04-28T01:07:52.613Z,0.00
2018-04-28T01:08:52.603Z,0.00
2018-04-28T01:09:52.601Z,0.00
2018-04-28T01:10:52.602Z,0.00
2018-04-28T01:11:52.592Z,0.00
2018-04-28T01:12:52.589Z,0.00
2018-04-28T01:13:52.584Z,0.00
2018-04-28T01:14:52.579Z,0.00
2018-04-28T01:15:52.575Z,0.00
2018-04-28T01:16:52.571Z,0.00
2018-04-28T01:17:52.566Z,0.00
2018-04-28T01:18:52.562Z,0.00
2018-04-28T01:19:52.557Z,0.00
2018-04-28T01:20:52.553Z,0.00
2018-04-28T01:21:52.550Z,0.00
2018-04-28T01:22:52.547Z,0.00
2018-04-28T01:23:52.542Z,0.00
2018-04-28T01:24:52.540Z,0.00
2018-04-28T01:25:52.532Z,0.00
2018-04-28T01:26:52.530Z,0.00
2018-04-28T01:27:52.522Z,0.00
2018-04-28T01:28:52.519Z,0.00
2018-04-28T01:29:52.594Z,0.00
2018-04-28T01:30:52.511Z,0.00
2018-04-28T01:31:52.507Z,0.00
2018-04-28T01:32:52.504Z,0.00
2018-04-28T01:33:52.501Z,0.00
2018-04-28T01:34:52.494Z,0.00
2018-04-28T01:35:52.490Z,0.00
2018-04-28T01:36:52.484Z,0.00
2018-04-28T01:37:52.481Z,0.00
2018-04-28T01:38:52.478Z,0.00
2018-04-28T01:39:52.473Z,0.00
2018-04-28T01:40:52.467Z,0.00
2018-04-28T01:41:52.469Z,0.00
2018-04-28T01:42:52.459Z,0.00
2018-04-28T01:43:52.453Z,0.00
2018-04-28T01:44:52.452Z,0.00
2018-04-28T01:45:52.445Z,0.00
2018-04-28T01:46:52.442Z,0.00
2018-04-28T01:47:52.444Z,0.00
2018-04-28T01:48:52.433Z,0.00
2018-04-28T01:49:52.427Z,0.00
2018-04-28T01:50:52.421Z,0.00
2018-04-28T01:51:52.419Z,0.00
2018-04-28T01:52:52.415Z,0.00
2018-04-28T01:53:52.411Z,0.00
2018-04-28T01:54:52.410Z,0.00
2018-04-28T01:55:52.401Z,0.00
2018-04-28T01:56:52.399Z,0.00
2018-04-28T01:57:52.391Z,0.00
2018-04-28T01:58:52.387Z,0.00
2018-04-28T01:59:52.381Z,0.00
2018-04-28T02:00:52.377Z,0.00
2018-04-28T02:01:52.373Z,0.00
2018-04-28T02:02:52.368Z,0.00
2018-04-28T02:03:52.366Z,0.00
2018-04-28T02:04:52.368Z,0.00
2018-04-28T02:05:52.355Z,0.00
2018-04-28T02:06:52.355Z,0.00
2018-04-28T02:07:52.347Z,0.00
2018-04-28T02:08:52.343Z,0.00
2018-04-28T02:09:52.339Z,0.00
2018-04-28T02:10:52.339Z,0.00
2018-04-28T02:11:52.327Z,0.00
2018-04-28T02:12:52.323Z,0.00
2018-04-28T02:13:52.320Z,0.00
2018-04-28T02:14:52.315Z,0.00
2018-04-28T02:15:52.312Z,0.00
2018-04-28T02:16:52.305Z,0.00
2018-04-28T02:17:52.301Z,0.00
2018-04-28T02:18:52.294Z,0.00
2018-04-28T02:19:52.289Z,0.00
2018-04-28T02:20:52.293Z,0.00
2018-04-28T02:21:52.282Z,0.00
2018-04-28T02:22:52.279Z,0.00
2018-04-28T02:23:52.273Z,0.00
2018-04-28T02:24:52.268Z,0.00
2018-04-28T02:25:52.262Z,0.00
2018-04-28T02:26:52.259Z,0.00
2018-04-28T02:27:52.253Z,0.00
2018-04-28T02:28:52.253Z,0.00
2018-04-28T02:29:52.251Z,0.00
2018-04-28T02:30:52.238Z,0.00
2018-04-28T02:31:52.236Z,0.00
2018-04-28T02:32:52.232Z,0.00
2018-04-28T02:33:52.296Z,0.00
2018-04-28T02:34:52.220Z,0.00
2018-04-28T02:35:52.211Z,0.00
2018-04-28T02:36:52.214Z,0.00
2018-04-28T02:37:52.205Z,0.00
2018-04-28T02:38:52.203Z,0.00
2018-04-28T02:39:52.198Z,0.00
2018-04-28T02:40:52.192Z,0.00
2018-04-28T02:41:52.189Z,0.00
2018-04-28T02:42:52.183Z,0.00
2018-04-28T02:43:52.177Z,0.00
2018-04-28T02:44:52.168Z,0.00
2018-04-28T02:45:52.168Z,0.00
2018-04-28T02:46:52.162Z,0.00
2018-04-28T02:47:52.158Z,0.00
2018-04-28T02:48:52.154Z,0.00
2018-04-28T02:49:52.149Z,0.00
2018-04-28T02:50:52.145Z,0.00
2018-04-28T02:51:52.143Z,0.00
2018-04-28T02:52:52.184Z,0.00
2018-04-28T02:53:52.129Z,0.00
2018-04-28T02:54:52.123Z,0.00
2018-04-28T02:55:52.119Z,0.00
2018-04-28T02:56:52.114Z,0.00
2018-04-28T02:57:52.116Z,0.00
2018-04-28T02:58:52.105Z,0.00
2018-04-28T02:59:52.104Z,0.00
2018-04-28T03:00:52.096Z,0.00
2018-04-28T03:01:52.090Z,0.00
2018-04-28T03:02:52.087Z,0.00
2018-04-28T03:03:52.085Z,0.00
2018-04-28T03:04:52.076Z,0.00
2018-04-28T03:05:52.071Z,0.00
2018-04-28T03:06:52.069Z,0.00
2018-04-28T03:07:52.064Z,0.00
2018-04-28T03:08:52.056Z,4.00
2018-04-28T03:09:52.052Z,4.00
2018-04-28T03:10:52.046Z,0.00
2018-04-28T03:11:52.041Z,4.00
2018-04-28T03:12:52.035Z,4.00
2018-04-28T03:13:52.034Z,4.00
2018-04-28T03:14:52.026Z,4.00
2018-04-28T03:15:52.023Z,4.00
2018-04-28T03:16:52.018Z,8.00
2018-04-28T03:17:52.014Z,8.00
2018-04-28T03:18:52.007Z,8.00
2018-04-28T03:19:52.002Z,8.00
2018-04-28T03:20:51.996Z,12.00
2018-04-28T03:21:51.992Z,12.00
2018-04-28T03:22:51.987Z,16.00
2018-04-28T03:23:51.982Z,16.00
2018-04-28T03:24:51.976Z,20.00
2018-04-28T03:25:51.975Z,24.00
2018-04-28T03:26:51.967Z,28.00
2018-04-28T03:27:51.961Z,28.00
2018-04-28T03:28:51.957Z,32.00
2018-04-28T03:29:51.955Z,36.00
2018-04-28T03:30:51.948Z,40.00
2018-04-28T03:31:51.943Z,48.00
2018-04-28T03:32:51.938Z,52.00
2018-04-28T03:33:51.931Z,56.00
2018-04-28T03:34:51.925Z,64.00
2018-04-28T03:35:51.920Z,68.00
2018-04-28T03:36:51.914Z,80.00
2018-04-28T03:37:51.909Z,84.00
2018-04-28T03:38:51.907Z,96.00
2018-04-28T03:39:51.900Z,104.00
2018-04-28T03:40:51.897Z,112.00
2018-04-28T03:41:51.891Z,124.00
2018-04-28T03:42:51.889Z,132.00
2018-04-28T03:43:51.881Z,144.00
2018-04-28T03:44:51.876Z,152.00
2018-04-28T03:45:51.871Z,168.00
2018-04-28T03:46:51.862Z,180.00
2018-04-28T03:47:51.862Z,192.00
2018-04-28T03:48:51.856Z,208.00
2018-04-28T03:49:51.847Z,220.00
2018-04-28T03:50:51.843Z,232.00
2018-04-28T03:51:51.838Z,252.00
2018-04-28T03:52:51.832Z,264.00
2018-04-28T03:53:51.830Z,284.00
2018-04-28T03:54:51.823Z,300.00
2018-04-28T03:55:51.816Z,320.00
2018-04-28T03:56:51.811Z,340.00
2018-04-28T03:57:51.810Z,368.00
2018-04-28T03:58:51.803Z,392.00
2018-04-28T03:59:51.798Z,424.00
2018-04-28T04:00:51.791Z,448.00
2018-04-28T04:01:51.785Z,472.00
2018-04-28T04:02:51.777Z,500.00
2018-04-28T04:03:51.775Z,524.00
2018-04-28T04:04:51.771Z,556.00
2018-04-28T04:05:51.765Z,588.00
2018-04-28T04:06:51.759Z,628.00
2018-04-28T04:07:51.760Z,664.00
2018-04-28T04:08:51.750Z,684.00
2018-04-28T04:09:51.745Z,712.00
2018-04-28T04:10:51.743Z,736.00
2018-04-28T04:11:51.735Z,760.00
2018-04-28T04:12:51.728Z,788.00
2018-04-28T04:13:51.728Z,812.00
2018-04-28T04:14:51.716Z,832.00
2018-04-28T04:15:51.713Z,856.00
2018-04-28T04:16:51.709Z,888.00
2018-04-28T04:17:51.703Z,932.00
2018-04-28T04:18:51.697Z,992.00
2018-04-28T04:19:51.692Z,1040.00
2018-04-28T04:20:51.690Z,1080.00
2018-04-28T04:21:51.683Z,1112.00
2018-04-28T04:22:51.674Z,1144.00
2018-04-28T04:23:51.675Z,1160.00
2018-04-28T04:24:51.669Z,1192.00
2018-04-28T04:25:51.666Z,1212.00
2018-04-28T04:26:51.657Z,1244.00
2018-04-28T04:27:51.651Z,1328.00
2018-04-28T04:28:51.646Z,1388.00
2018-04-28T04:29:51.642Z,1428.00
2018-04-28T04:30:51.640Z,1432.00
2018-04-28T04:31:51.703Z,1552.00
2018-04-28T04:32:51.628Z,1592.00
2018-04-28T04:33:51.621Z,1644.00
2018-04-28T04:34:51.618Z,1728.00
2018-04-28T04:35:51.614Z,1756.00
2018-04-28T04:36:51.606Z,1840.00
2018-04-28T04:37:51.602Z,1900.00
2018-04-28T04:38:51.596Z,2004.00
2018-04-28T04:39:51.602Z,2148.00
2018-04-28T04:40:51.587Z,2300.00
2018-04-28T04:41:51.582Z,2172.00
2018-04-28T04:42:51.576Z,2544.00
2018-04-28T04:43:51.577Z,2728.00
2018-04-28T04:44:51.569Z,2944.00
2018-04-28T04:45:51.557Z,3052.00
2018-04-28T04:46:51.555Z,3124.00
2018-04-28T04:47:51.553Z,3208.00
2018-04-28T04:48:51.548Z,3296.00
2018-04-28T04:49:51.545Z,3348.00
2018-04-28T04:50:51.536Z,3420.00
2018-04-28T04:51:51.532Z,3504.00
2018-04-28T04:52:51.530Z,3568.00
2018-04-28T04:53:51.530Z,3628.00
2018-04-28T04:54:51.518Z,3704.00
2018-04-28T04:55:51.515Z,3764.00
2018-04-28T04:56:51.509Z,3792.00
2018-04-28T04:57:51.510Z,3832.00
2018-04-28T04:58:51.503Z,3904.00
2018-04-28T04:59:51.496Z,3920.00
2018-04-28T05:00:51.497Z,3120.00
2018-04-28T05:01:51.494Z,3968.00
2018-04-28T05:02:51.485Z,3920.00
2018-04-28T05:03:51.483Z,3936.00
2018-04-28T05:04:51.478Z,3992.00
2018-04-28T05:05:51.478Z,3972.00
2018-04-28T05:06:51.471Z,3740.00
2018-04-28T05:07:51.468Z,3080.00
2018-04-28T05:08:51.466Z,3248.00
2018-04-28T05:09:51.460Z,3900.00
2018-04-28T05:10:51.458Z,4076.00
2018-04-28T05:11:51.455Z,4200.00
2018-04-28T05:12:51.450Z,4280.00
2018-04-28T05:13:51.449Z,4192.00
2018-04-28T05:14:51.443Z,4360.00
2018-04-28T05:15:51.442Z,4524.00
2018-04-28T05:16:51.443Z,4452.00
2018-04-28T05:17:51.437Z,4348.00
2018-04-28T05:18:51.434Z,4208.00
2018-04-28T05:19:51.435Z,4396.00
2018-04-28T05:20:51.429Z,3488.00
2018-04-28T05:21:51.424Z,3712.00
2018-04-28T05:22:51.428Z,4380.00
2018-04-28T05:23:51.422Z,4408.00
2018-04-28T05:24:51.418Z,4876.00
2018-04-28T05:25:51.420Z,5164.00
2018-04-28T05:26:51.417Z,5556.00
2018-04-28T05:27:51.413Z,5508.00
2018-04-28T05:28:51.414Z,5700.00
2018-04-28T05:29:51.413Z,4952.00
2018-04-28T05:30:51.411Z,3948.00
2018-04-28T05:31:51.407Z,4248.00
2018-04-28T05:32:51.407Z,5100.00
2018-04-28T05:33:51.407Z,3836.00
2018-04-28T05:34:51.412Z,3884.00
2018-04-28T05:35:51.413Z,4160.00
2018-04-28T05:36:51.402Z,4572.00
2018-04-28T05:37:51.402Z,8040.00
2018-04-28T05:38:51.402Z,5968.00
2018-04-28T05:39:51.432Z,7280.00
2018-04-28T05:40:51.399Z,8168.00
2018-04-28T05:41:51.419Z,5148.00
2018-04-28T05:42:51.410Z,5952.00
2018-04-28T05:43:51.399Z,7052.00
2018-04-28T05:44:51.396Z,6164.00
2018-04-28T05:45:51.392Z,5948.00
2018-04-28T05:46:51.393Z,5412.00
2018-04-28T05:47:51.395Z,4996.00
2018-04-28T05:48:51.394Z,6644.00
2018-04-28T05:49:51.395Z,5356.00
2018-04-28T05:50:51.391Z,5472.00
2018-04-28T05:51:51.390Z,5108.00
2018-04-28T05:52:51.388Z,5596.00
2018-04-28T05:53:51.385Z,5952.00
2018-04-28T05:54:51.387Z,5480.00
2018-04-28T05:55:51.390Z,5692.00
2018-04-28T05:56:51.391Z,6048.00
2018-04-28T05:57:51.526Z,7468.00
2018-04-28T05:58:51.386Z,5412.00
2018-04-28T05:59:51.385Z,5456.00
2018-04-28T06:00:51.383Z,5256.00
2018-04-28T06:01:51.392Z,5220.00
2018-04-28T06:02:51.394Z,5452.00
2018-04-28T06:03:51.385Z,5448.00
2018-04-28T06:04:51.391Z,5468.00
2018-04-28T06:05:51.390Z,5456.00
2018-04-28T06:06:51.386Z,6864.00
2018-04-28T06:07:51.378Z,6020.00
2018-04-28T06:08:51.382Z,6148.00
2018-04-28T06:09:51.390Z,6312.00
2018-04-28T06:10:51.383Z,8868.00
2018-04-28T06:11:51.383Z,8732.00
2018-04-28T06:12:51.383Z,7052.00
2018-04-28T06:13:51.383Z,5888.00
2018-04-28T06:14:51.383Z,5736.00
2018-04-28T06:15:51.383Z,6708.00
2018-04-28T06:16:51.383Z,6304.00
2018-04-28T06:17:51.390Z,6788.00
2018-04-28T06:18:51.384Z,7084.00
2018-04-28T06:19:51.388Z,7304.00
2018-04-28T06:20:51.384Z,6348.00
2018-04-28T06:21:51.386Z,6248.00
2018-04-28T06:22:51.390Z,6548.00
2018-04-28T06:23:51.386Z,6944.00
2018-04-28T06:24:51.387Z,11500.00
2018-04-28T06:25:51.468Z,6484.00
2018-04-28T06:26:51.387Z,6136.00
2018-04-28T06:27:51.387Z,7436.00
2018-04-28T06:28:51.390Z,7748.00
2018-04-28T06:29:51.390Z,10036.00
2018-04-28T06:30:51.391Z,19712.00
2018-04-28T06:31:51.393Z,13464.00
2018-04-28T06:32:51.391Z,10028.00
2018-04-28T06:33:51.400Z,9624.00
2018-04-28T06:34:51.390Z,9572.00
2018-04-28T06:35:51.426Z,10012.00
2018-04-28T06:36:51.396Z,9708.00
2018-04-28T06:37:51.398Z,9292.00
2018-04-28T06:38:51.395Z,8472.00
2018-04-28T06:39:51.397Z,8344.00
2018-04-28T06:40:51.397Z,14304.00
2018-04-28T06:41:51.401Z,15008.00
2018-04-28T06:42:51.398Z,18208.00
2018-04-28T06:43:51.397Z,19680.00
2018-04-28T06:44:51.407Z,15264.00
2018-04-28T06:45:51.414Z,11532.00
2018-04-28T06:46:51.404Z,11604.00
2018-04-28T06:47:51.405Z,11736.00
2018-04-28T06:48:51.403Z,10884.00
2018-04-28T06:49:51.407Z,14116.00
2018-04-28T06:50:51.407Z,16608.00
2018-04-28T06:51:51.413Z,27360.00
2018-04-28T06:52:51.414Z,20384.00
2018-04-28T06:53:51.417Z,20960.00
2018-04-28T06:54:51.413Z,25376.00
2018-04-28T06:55:51.417Z,27808.00
2018-04-28T06:56:51.419Z,28640.00
2018-04-28T06:57:51.419Z,32576.00
2018-04-28T06:58:51.422Z,30144.00
2018-04-28T06:59:51.429Z,26432.00
2018-04-28T07:00:51.428Z,31424.00
2018-04-28T07:01:51.428Z,31584.00
2018-04-28T07:02:51.432Z,35264.00
2018-04-28T07:03:51.435Z,36288.00
2018-04-28T07:04:51.437Z,37120.00
2018-04-28T07:05:51.442Z,44096.00
2018-04-28T07:06:51.444Z,41920.00
2018-04-28T07:07:51.451Z,42176.00
2018-04-28T07:08:51.453Z,42400.00
2018-04-28T07:09:51.513Z,43552.00
2018-04-28T07:10:51.538Z,42464.00
2018-04-28T07:11:51.469Z,41152.00
2018-04-28T07:12:51.512Z,33376.00
2018-04-28T07:13:51.472Z,45312.00
2018-04-28T07:14:51.477Z,35616.00
2018-04-28T07:15:51.483Z,20032.00
2018-04-28T07:16:51.486Z,25504.00
2018-04-28T07:17:51.485Z,19264.00
2018-04-28T07:18:51.493Z,22848.00
2018-04-28T07:19:51.499Z,20448.00
2018-04-28T07:20:51.504Z,21920.00
2018-04-28T07:21:51.511Z,25568.00
2018-04-28T07:22:51.529Z,20736.00
2018-04-28T07:23:51.515Z,21344.00
2018-04-28T07:24:51.522Z,23744.00
2018-04-28T07:25:51.630Z,23264.00
2018-04-28T07:26:51.536Z,13408.00
2018-04-28T07:27:51.532Z,13040.00
2018-04-28T07:28:51.540Z,20224.00
2018-04-28T07:29:51.550Z,25408.00
2018-04-28T07:30:51.605Z,24608.00
2018-04-28T07:31:51.553Z,29280.00
2018-04-28T07:32:51.558Z,26912.00
2018-04-28T07:33:51.562Z,26784.00
2018-04-28T07:34:51.569Z,27904.00
2018-04-28T07:35:51.573Z,22496.00
2018-04-28T07:36:51.573Z,19232.00
2018-04-28T07:37:51.581Z,23520.00
2018-04-28T07:38:51.586Z,35616.00
2018-04-28T07:39:51.592Z,34080.00
2018-04-28T07:40:51.595Z,36320.00
2018-04-28T07:41:51.601Z,40608.00
2018-04-28T07:42:51.608Z,41056.00
2018-04-28T07:43:51.609Z,39360.00
2018-04-28T07:44:51.614Z,34432.00
2018-04-28T07:45:51.621Z,37504.00
2018-04-28T07:46:51.625Z,45088.00
2018-04-28T07:47:51.630Z,44768.00
2018-04-28T07:48:51.636Z,46176.00
2018-04-28T07:49:51.640Z,47168.00
2018-04-28T07:50:51.712Z,44288.00
2018-04-28T07:51:51.652Z,34496.00
2018-04-28T07:52:51.656Z,30208.00
2018-04-28T07:53:51.662Z,29184.00
2018-04-28T07:54:51.667Z,36672.00
2018-04-28T07:55:51.675Z,44384.00
2018-04-28T07:56:51.682Z,44832.00
2018-04-28T07:57:51.689Z,42784.00
2018-04-28T07:58:51.695Z,42496.00
2018-04-28T07:59:51.697Z,45248.00
2018-04-28T08:00:51.705Z,41856.00
2018-04-28T08:01:51.712Z,38688.00
2018-04-28T08:02:51.726Z,48192.00
2018-04-28T08:03:51.722Z,41440.00
2018-04-28T08:04:51.729Z,44512.00
2018-04-28T08:05:51.736Z,43264.00
2018-04-28T08:06:51.741Z,35072.00
2018-04-28T08:07:51.750Z,32160.00
2018-04-28T08:08:51.771Z,32000.00
2018-04-28T08:09:51.763Z,32928.00
2018-04-28T08:10:51.770Z,32640.00
2018-04-28T08:11:51.778Z,42400.00
2018-04-28T08:12:51.783Z,49408.00
2018-04-28T08:13:51.791Z,47712.00
2018-04-28T08:14:51.797Z,47264.00
2018-04-28T08:15:51.805Z,47744.00
2018-04-28T08:16:51.826Z,52416.00
2018-04-28T08:17:51.833Z,51520.00
2018-04-28T08:18:51.830Z,55648.00
2018-04-28T08:19:51.841Z,56544.00
2018-04-28T08:20:51.844Z,60096.00
2018-04-28T08:21:51.849Z,55200.00
2018-04-28T08:22:51.858Z,58240.00
2018-04-28T08:23:51.862Z,55616.00
2018-04-28T08:24:51.870Z,44800.00
2018-04-28T08:25:51.876Z,38720.00
2018-04-28T08:26:51.891Z,35520.00
2018-04-28T08:27:51.894Z,46912.00
2018-04-28T08:28:51.907Z,43584.00
2018-04-28T08:29:51.908Z,32192.00
2018-04-28T08:30:51.915Z,29248.00
2018-04-28T08:31:51.930Z,24704.00
2018-04-28T08:32:51.931Z,15968.00
2018-04-28T08:33:51.938Z,21568.00
2018-04-28T08:34:51.949Z,39104.00
2018-04-28T08:35:51.950Z,40160.00
2018-04-28T08:36:52.027Z,42304.00
2018-04-28T08:37:52.182Z,35968.00
2018-04-28T08:38:51.979Z,34880.00
2018-04-28T08:39:51.983Z,32544.00
2018-04-28T08:40:51.988Z,25024.00
2018-04-28T08:41:52.000Z,15072.00
2018-04-28T08:42:52.006Z,10680.00
2018-04-28T08:43:52.013Z,9512.00
2018-04-28T08:44:52.018Z,9812.00
2018-04-28T08:45:52.026Z,10376.00
2018-04-28T08:46:52.033Z,9992.00
2018-04-28T08:47:52.046Z,9256.00
2018-04-28T08:48:52.043Z,9436.00
2018-04-28T08:49:52.052Z,10692.00
2018-04-28T08:50:52.059Z,12276.00
2018-04-28T08:51:52.064Z,10020.00
2018-04-28T08:52:52.072Z,9444.00
2018-04-28T08:53:52.076Z,8936.00
2018-04-28T08:54:52.080Z,8584.00
2018-04-28T08:55:52.088Z,8528.00
2018-04-28T08:56:52.097Z,7924.00
2018-04-28T08:57:52.103Z,7844.00
2018-04-28T08:58:52.106Z,7632.00
2018-04-28T08:59:52.113Z,7236.00
2018-04-28T09:00:52.118Z,6720.00
2018-04-28T09:01:52.124Z,6376.00
2018-04-28T09:02:52.126Z,6268.00
2018-04-28T09:03:52.143Z,6344.00
2018-04-28T09:04:52.138Z,6208.00
2018-04-28T09:05:52.145Z,5924.00
2018-04-28T09:06:52.147Z,5940.00
2018-04-28T09:07:52.154Z,5820.00
2018-04-28T09:08:52.157Z,5732.00
2018-04-28T09:09:52.166Z,5720.00
2018-04-28T09:10:52.166Z,5508.00
2018-04-28T09:11:52.172Z,5424.00
2018-04-28T09:12:52.182Z,5324.00
2018-04-28T09:13:52.180Z,5120.00
2018-04-28T09:14:52.186Z,5216.00
2018-04-28T09:15:52.187Z,5016.00
2018-04-28T09:16:52.192Z,4936.00
2018-04-28T09:17:52.199Z,4888.00
2018-04-28T09:18:52.204Z,4948.00
2018-04-28T09:19:52.205Z,5088.00
2018-04-28T09:20:52.208Z,5132.00
2018-04-28T09:21:52.215Z,5288.00
2018-04-28T09:22:52.217Z,5076.00
2018-04-28T09:23:52.221Z,5012.00
2018-04-28T09:24:52.225Z,5024.00
2018-04-28T09:25:52.231Z,5024.00
2018-04-28T09:26:52.231Z,5048.00
2018-04-28T09:27:52.241Z,5112.00
2018-04-28T09:28:52.240Z,4752.00
2018-04-28T09:29:52.246Z,5004.00
2018-04-28T09:30:52.245Z,5084.00
2018-04-28T09:31:52.247Z,5388.00
2018-04-28T09:32:52.280Z,5520.00
2018-04-28T09:33:52.257Z,5396.00
2018-04-28T09:34:52.262Z,5112.00
2018-04-28T09:35:52.281Z,4800.00
2018-04-28T09:36:52.268Z,4668.00
2018-04-28T09:37:52.291Z,4624.00
2018-04-28T09:38:52.293Z,4656.00
2018-04-28T09:39:52.280Z,4440.00
2018-04-28T09:40:52.285Z,4500.00
2018-04-28T09:41:52.289Z,4788.00
2018-04-28T09:42:52.301Z,5024.00
2018-04-28T09:43:52.296Z,5056.00
2018-04-28T09:44:52.310Z,4904.00
2018-04-28T09:45:52.298Z,4584.00
2018-04-28T09:46:52.324Z,4460.00
2018-04-28T09:47:52.324Z,4320.00
2018-04-28T09:48:52.342Z,4080.00
2018-04-28T09:49:52.361Z,4148.00
2018-04-28T09:50:52.313Z,4044.00
2018-04-28T09:51:52.317Z,3932.00
2018-04-28T09:52:52.319Z,3868.00
2018-04-28T09:53:52.324Z,3812.00
2018-04-28T09:54:52.333Z,3756.00
2018-04-28T09:55:52.327Z,3756.00
2018-04-28T09:56:52.352Z,3804.00
2018-04-28T09:57:52.331Z,3816.00
2018-04-28T09:58:52.347Z,3780.00
2018-04-28T09:59:52.356Z,3720.00
2018-04-28T10:00:52.342Z,3712.00
2018-04-28T10:01:52.347Z,3756.00
2018-04-28T10:02:52.351Z,3784.00
2018-04-28T10:03:52.353Z,3708.00
2018-04-28T10:04:52.352Z,3792.00
2018-04-28T10:05:52.448Z,3696.00
2018-04-28T10:06:52.419Z,3644.00
2018-04-28T10:07:52.368Z,3552.00
2018-04-28T10:08:52.365Z,3484.00
2018-04-28T10:09:52.379Z,3484.00
2018-04-28T10:10:52.369Z,3480.00
2018-04-28T10:11:52.374Z,3424.00
2018-04-28T10:12:52.378Z,3412.00
2018-04-28T10:13:52.380Z,3368.00
2018-04-28T10:14:52.391Z,3352.00
2018-04-28T10:15:52.387Z,3372.00
2018-04-28T10:16:52.392Z,3404.00
2018-04-28T10:17:52.401Z,3392.00
2018-04-28T10:18:52.397Z,3396.00
2018-04-28T10:19:52.397Z,3408.00
2018-04-28T10:20:52.404Z,3404.00
2018-04-28T10:21:52.405Z,3452.00
2018-04-28T10:22:52.406Z,3444.00
2018-04-28T10:23:52.413Z,3404.00
2018-04-28T10:24:52.421Z,3300.00
2018-04-28T10:25:52.418Z,3476.00
2018-04-28T10:26:52.415Z,3456.00
2018-04-28T10:27:52.425Z,3424.00
2018-04-28T10:28:52.425Z,3352.00
2018-04-28T10:29:52.428Z,3288.00
2018-04-28T10:30:52.434Z,3256.00
2018-04-28T10:31:52.432Z,3204.00
2018-04-28T10:32:52.434Z,3116.00
2018-04-28T10:33:52.439Z,3012.00
2018-04-28T10:34:52.448Z,3176.00
2018-04-28T10:35:52.446Z,3276.00
2018-04-28T10:36:52.449Z,3332.00
2018-04-28T10:37:52.457Z,3228.00
2018-04-28T10:38:52.454Z,3148.00
2018-04-28T10:39:52.458Z,3044.00
2018-04-28T10:40:52.461Z,3056.00
2018-04-28T10:41:52.467Z,3064.00
2018-04-28T10:42:52.468Z,3136.00
2018-04-28T10:43:52.474Z,3212.00
2018-04-28T10:44:52.473Z,3132.00
2018-04-28T10:45:52.476Z,3060.00
2018-04-28T10:46:52.479Z,2996.00
2018-04-28T10:47:52.488Z,2980.00
2018-04-28T10:48:52.485Z,2952.00
2018-04-28T10:49:52.495Z,2928.00
2018-04-28T10:50:52.493Z,2960.00
2018-04-28T10:51:52.505Z,2992.00
2018-04-28T10:52:52.497Z,2988.00
2018-04-28T10:53:52.573Z,2952.00
2018-04-28T10:54:52.503Z,2932.00
2018-04-28T10:55:52.505Z,2908.00
2018-04-28T10:56:52.511Z,2900.00
2018-04-28T10:57:52.513Z,2896.00
2018-04-28T10:58:52.515Z,2864.00
2018-04-28T10:59:52.525Z,2864.00
2018-04-28T11:00:52.521Z,2912.00
2018-04-28T11:01:52.545Z,2940.00
2018-04-28T11:02:52.528Z,2940.00
2018-04-28T11:03:52.529Z,2872.00
2018-04-28T11:04:52.559Z,2804.00
2018-04-28T11:05:52.537Z,2756.00
2018-04-28T11:06:52.541Z,2720.00
2018-04-28T11:07:52.545Z,2712.00
2018-04-28T11:08:52.547Z,2732.00
2018-04-28T11:09:52.552Z,2740.00
2018-04-28T11:10:52.554Z,2752.00
2018-04-28T11:11:52.555Z,2772.00
2018-04-28T11:12:52.559Z,2740.00
2018-04-28T11:13:52.563Z,2684.00
2018-04-28T11:14:52.570Z,2680.00
2018-04-28T11:15:52.573Z,2712.00
2018-04-28T11:16:52.572Z,2700.00
2018-04-28T11:17:52.575Z,2692.00
2018-04-28T11:18:52.577Z,2720.00
2018-04-28T11:19:52.591Z,2764.00
2018-04-28T11:20:52.589Z,2792.00
2018-04-28T11:21:52.588Z,2772.00
2018-04-28T11:22:52.590Z,2772.00
2018-04-28T11:23:52.606Z,2804.00
2018-04-28T11:24:52.594Z,2916.00
2018-04-28T11:25:52.679Z,2848.00
2018-04-28T11:26:52.603Z,2764.00
2018-04-28T11:27:52.607Z,2700.00
2018-04-28T11:28:52.617Z,2660.00
2018-04-28T11:29:52.612Z,2488.00
2018-04-28T11:30:52.641Z,2728.00
2018-04-28T11:31:52.620Z,2704.00
2018-04-28T11:32:52.659Z,2760.00
2018-04-28T11:33:52.628Z,2820.00
2018-04-28T11:34:52.629Z,2864.00
2018-04-28T11:35:52.630Z,2964.00
2018-04-28T11:36:52.633Z,3096.00
2018-04-28T11:37:52.638Z,3160.00
2018-04-28T11:38:52.639Z,3132.00
2018-04-28T11:39:52.646Z,3104.00
2018-04-28T11:40:52.653Z,3112.00
2018-04-28T11:41:52.651Z,3360.00
2018-04-28T11:42:52.653Z,3268.00
2018-04-28T11:43:52.655Z,3212.00
2018-04-28T11:44:52.660Z,3236.00
2018-04-28T11:45:52.667Z,3212.00
2018-04-28T11:46:52.667Z,3172.00
2018-04-28T11:47:52.669Z,3112.00
2018-04-28T11:48:52.686Z,3056.00
2018-04-28T11:49:52.676Z,3048.00
2018-04-28T11:50:52.683Z,3072.00
2018-04-28T11:51:52.683Z,3088.00
2018-04-28T11:52:52.686Z,3096.00
2018-04-28T11:53:52.690Z,2768.00
2018-04-28T11:54:52.692Z,2880.00
2018-04-28T11:55:52.694Z,2928.00
2018-04-28T11:56:52.700Z,3232.00
2018-04-28T11:57:52.706Z,3400.00
2018-04-28T11:58:52.735Z,3640.00
2018-04-28T11:59:52.709Z,3672.00
2018-04-28T12:00:52.715Z,3748.00
2018-04-28T12:01:52.715Z,3764.00
2018-04-28T12:02:52.720Z,3760.00
2018-04-28T12:03:52.721Z,3840.00
2018-04-28T12:04:52.727Z,3668.00
2018-04-28T12:05:52.777Z,3440.00
2018-04-28T12:06:52.731Z,3520.00
2018-04-28T12:07:52.736Z,3400.00
2018-04-28T12:08:52.747Z,3988.00
2018-04-28T12:09:52.745Z,3960.00
2018-04-28T12:10:52.753Z,4192.00
2018-04-28T12:11:52.749Z,4480.00
2018-04-28T12:12:52.750Z,4048.00
2018-04-28T12:13:52.754Z,4160.00
2018-04-28T12:14:52.759Z,4220.00
2018-04-28T12:15:52.767Z,3652.00
2018-04-28T12:16:52.767Z,3792.00
2018-04-28T12:17:52.771Z,4152.00
2018-04-28T12:18:52.774Z,4424.00
2018-04-28T12:19:52.778Z,4720.00
2018-04-28T12:20:52.780Z,3984.00
2018-04-28T12:21:52.784Z,3728.00
2018-04-28T12:22:52.791Z,3704.00