createdAt,value
2019-01-21T00:02:03.725Z,21.30
2019-01-21T00:06:11.985Z,21.97
2019-01-21T00:10:20.301Z,25.57
2019-01-21T00:14:28.603Z,30.17
2019-01-21T00:18:36.919Z,28.00
2019-01-21T00:22:45.238Z,22.30
2019-01-21T00:26:53.521Z,19.17
2019-01-21T00:31:01.885Z,22.20
2019-01-21T00:35:10.230Z,17.70
2019-01-21T00:39:18.533Z,18.13
2019-01-21T00:43:26.850Z,20.07
2019-01-21T00:47:35.146Z,22.87
2019-01-21T00:51:43.464Z,22.80
2019-01-21T00:55:51.765Z,21.20
2019-01-21T01:00:00.102Z,22.50
2019-01-21T01:04:08.381Z,19.90
2019-01-21T01:08:16.711Z,21.53
2019-01-21T01:12:25.037Z,20.03
2019-01-21T01:16:33.399Z,20.93
2019-01-21T01:20:41.717Z,21.80
2019-01-21T01:24:50.005Z,18.80
2019-01-21T01:28:58.341Z,19.53
2019-01-21T01:33:06.697Z,18.67
2019-01-21T01:37:14.984Z,17.20
2019-01-21T01:41:23.273Z,18.57
2019-01-21T01:45:31.521Z,17.00
2019-01-21T01:49:39.856Z,17.93
2019-01-21T01:53:48.174Z,16.10
2019-01-21T01:57:57.641Z,18.97
2019-01-21T02:02:05.951Z,16.40
2019-01-21T02:06:14.245Z,18.47
2019-01-21T02:10:22.616Z,18.40
2019-01-21T02:14:30.912Z,15.77
2019-01-21T02:18:39.148Z,16.33
2019-01-21T02:22:49.357Z,16.37
2019-01-21T02:27:03.606Z,16.37
2019-01-21T02:31:36.806Z,16.20
2019-01-21T02:35:54.764Z,15.83
2019-01-21T02:42:19.954Z,17.87
2019-01-21T02:46:37.926Z,17.57
2019-01-21T02:53:02.787Z,16.03
2019-01-21T02:57:21.161Z,15.93
2019-01-21T03:01:41.375Z,17.53
2019-01-21T03:06:00.126Z,16.37
2019-01-21T03:10:21.860Z,17.50
2019-01-21T03:14:39.850Z,17.90
2019-01-21T03:19:30.456Z,15.63
2019-01-21T03:23:51.775Z,14.40
2019-01-21T03:30:16.031Z,16.03
2019-01-21T03:34:35.433Z,15.00
2019-01-21T03:38:55.644Z,15.30
2019-01-21T03:44:16.121Z,15.47
2019-01-21T03:48:36.178Z,14.77
2019-01-21T03:52:54.061Z,14.27
2019-01-21T03:57:10.484Z,15.97
2019-01-21T04:02:40.674Z,15.93
2019-01-21T04:06:54.083Z,16.40
2019-01-21T04:11:18.824Z,15.33
2019-01-21T04:15:39.779Z,14.67
2019-01-21T04:20:05.586Z,14.83
2019-01-21T04:24:26.760Z,16.23
2019-01-21T04:28:44.651Z,16.27
2019-01-21T04:33:04.952Z,15.33
2019-01-21T04:37:26.192Z,15.23
2019-01-21T04:41:45.853Z,15.37
2019-01-21T04:46:28.915Z,14.70
2019-01-21T04:53:53.738Z,13.67
2019-01-21T04:58:31.997Z,15.27
2019-01-21T05:02:56.834Z,15.50
2019-01-21T05:09:48.804Z,13.73
2019-01-21T05:14:12.144Z,13.60
2019-01-21T05:19:02.417Z,16.20
2019-01-21T05:24:25.695Z,16.60
2019-01-21T05:29:45.449Z,12.20
2019-01-21T05:34:13.874Z,15.23
2019-01-21T05:39:00.124Z,16.13
2019-01-21T05:43:18.450Z,14.17
2019-01-21T05:49:44.267Z,14.27
2019-01-21T05:53:58.649Z,14.10
2019-01-21T05:58:21.626Z,16.33
2019-01-21T06:06:43.730Z,15.80
2019-01-21T06:11:08.930Z,16.90
2019-01-21T06:16:30.263Z,15.90
2019-01-21T06:21:22.656Z,15.27
2019-01-21T06:25:42.302Z,16.03
2019-01-21T06:30:04.714Z,15.83
2019-01-21T06:36:34.217Z,17.70
2019-01-21T06:42:54.041Z,18.90
2019-01-21T06:47:11.701Z,15.60
2019-01-21T06:52:38.236Z,16.60
2019-01-21T06:59:12.034Z,18.73
2019-01-21T07:03:37.069Z,18.80
2019-01-21T07:07:58.109Z,19.57
2019-01-21T07:12:20.941Z,19.00
2019-01-21T07:16:40.690Z,17.10
2019-01-21T07:22:08.598Z,18.57
2019-01-21T07:28:34.930Z,19.95
2019-01-21T07:32:50.706Z,21.13
2019-01-21T07:38:14.696Z,22.47
2019-01-21T07:42:35.712Z,17.90
2019-01-21T07:47:15.895Z,19.80
2019-01-21T08:00:09.409Z,19.80
2019-01-21T08:04:33.471Z,19.17
2019-01-21T08:09:57.099Z,21.70
2019-01-21T08:14:18.838Z,21.30
2019-01-21T08:18:51.106Z,22.27
2019-01-21T08:23:14.187Z,21.90
2019-01-21T08:28:08.479Z,22.90
2019-01-21T08:32:59.725Z,21.93
2019-01-21T08:37:20.118Z,20.00
2019-01-21T08:41:41.540Z,21.73
2019-01-21T08:46:05.413Z,23.87
2019-01-21T08:50:24.841Z,24.07
2019-01-21T08:54:36.001Z,24.43
2019-01-21T08:58:57.474Z,24.70
2019-01-21T09:04:19.836Z,26.90
2019-01-21T09:08:39.147Z,27.90
2019-01-21T09:13:32.392Z,27.67
2019-01-21T09:17:52.254Z,27.10
2019-01-21T09:22:11.190Z,28.67
2019-01-21T09:26:45.594Z,28.20
2019-01-21T09:33:16.303Z,27.13
2019-01-21T09:37:34.606Z,27.07
2019-01-21T09:41:55.675Z,25.50
2019-01-21T09:46:15.874Z,26.20
2019-01-21T09:50:24.177Z,27.10
2019-01-21T09:54:32.413Z,25.70
2019-01-21T09:58:40.670Z,26.30
2019-01-21T10:02:49.215Z,27.30
2019-01-21T10:07:08.738Z,25.50
2019-01-21T10:13:31.558Z,27.03
2019-01-21T10:17:46.660Z,23.07
2019-01-21T10:22:20.894Z,24.90
2019-01-21T10:26:40.069Z,27.67
2019-01-21T10:31:05.341Z,28.00
2019-01-21T10:36:08.095Z,27.07
2019-01-21T10:40:33.193Z,27.70
2019-01-21T10:44:52.479Z,26.67
2019-01-21T10:49:28.250Z,25.90
2019-01-21T10:53:49.674Z,28.50
2019-01-21T10:58:23.386Z,26.77
2019-01-21T11:02:57.492Z,24.73
2019-01-21T11:07:51.873Z,25.07
2019-01-21T11:12:41.292Z,26.80
2019-01-21T11:17:04.453Z,27.60
2019-01-21T11:22:22.624Z,25.53
2019-01-21T11:28:47.870Z,25.20
2019-01-21T11:35:07.242Z,34.90
2019-01-21T11:39:28.344Z,27.67
2019-01-21T11:43:55.558Z,25.40
2019-01-21T11:50:20.477Z,24.90
2019-01-21T11:54:38.769Z,26.00
2019-01-21T12:01:08.587Z,25.53
2019-01-21T12:05:23.757Z,25.93
2019-01-21T12:09:50.317Z,27.30
2019-01-21T12:14:16.650Z,24.20
2019-01-21T12:18:34.457Z,26.30
2019-01-21T12:22:56.754Z,27.33
2019-01-21T12:28:17.633Z,27.77
2019-01-21T12:33:06.751Z,25.47
2019-01-21T12:37:28.291Z,26.07
2019-01-21T12:42:05.546Z,22.90
2019-01-21T12:46:35.512Z,24.47
2019-01-21T12:50:59.734Z,23.97
2019-01-21T12:55:49.474Z,25.03
2019-01-21T13:00:07.373Z,24.70
2019-01-21T13:04:59.382Z,24.23
2019-01-21T13:09:31.870Z,23.30
2019-01-21T13:15:54.077Z,24.10
2019-01-21T13:20:17.234Z,24.17
2019-01-21T13:24:38.325Z,26.80
2019-01-21T13:29:10.917Z,25.30
2019-01-21T13:33:30.183Z,24.60
2019-01-21T13:37:53.195Z,23.57
2019-01-21T13:42:22.724Z,24.17
2019-01-21T13:46:58.969Z,27.03
2019-01-21T13:51:25.000Z,22.50
2019-01-21T13:55:53.202Z,24.17
2019-01-21T14:00:14.121Z,25.40
2019-01-21T14:06:44.005Z,24.27
2019-01-21T14:11:05.269Z,22.67
2019-01-21T14:15:55.710Z,23.27
2019-01-21T14:20:32.785Z,26.37
2019-01-21T14:25:10.233Z,23.73
2019-01-21T14:29:42.983Z,22.43
2019-01-21T14:33:59.869Z,26.30
2019-01-21T14:38:21.309Z,24.20
2019-01-21T14:44:44.124Z,22.30
2019-01-21T14:49:08.566Z,21.10
2019-01-21T14:53:32.904Z,23.03
2019-01-21T14:57:57.522Z,23.50
2019-01-21T15:02:16.732Z,19.70
2019-01-21T15:06:34.591Z,19.87
2019-01-21T15:10:57.715Z,21.87
2019-01-21T15:15:51.240Z,22.93
2019-01-21T15:22:12.623Z,19.87
2019-01-21T15:26:45.809Z,19.90
2019-01-21T15:31:12.147Z,20.17
2019-01-21T15:35:34.245Z,20.10
2019-01-21T15:39:52.237Z,20.50
2019-01-21T15:44:08.757Z,22.07
2019-01-21T15:48:44.401Z,23.20
2019-01-21T15:53:06.359Z,21.17
2019-01-21T15:57:28.989Z,21.13
2019-01-21T16:02:17.334Z,23.30
2019-01-21T16:06:36.363Z,23.47
2019-01-21T16:10:49.934Z,22.77
2019-01-21T16:15:09.182Z,21.10
2019-01-21T16:19:21.517Z,21.80
2019-01-21T16:24:09.353Z,20.97
2019-01-21T16:28:26.801Z,23.53
2019-01-21T16:33:04.975Z,23.23
2019-01-21T16:37:42.352Z,23.25
2019-01-21T16:42:04.834Z,23.87
2019-01-21T16:46:13.140Z,23.03
2019-01-21T16:50:21.421Z,25.20
2019-01-21T16:54:29.684Z,22.90
2019-01-21T16:58:38.023Z,23.70
2019-01-21T17:02:46.281Z,23.65
2019-01-21T17:06:54.368Z,24.50
2019-01-21T17:11:02.613Z,26.17
2019-01-21T17:15:10.930Z,22.80
2019-01-21T17:19:19.228Z,28.50
2019-01-21T17:23:27.485Z,25.20
2019-01-21T17:27:35.738Z,24.37
2019-01-21T17:31:44.011Z,23.93
2019-01-21T17:35:52.314Z,25.50
2019-01-21T17:40:00.540Z,25.27
2019-01-21T17:44:08.822Z,24.77
2019-01-21T17:48:17.124Z,26.57
2019-01-21T17:52:25.384Z,23.27
2019-01-21T17:56:33.672Z,25.23
2019-01-21T18:00:41.961Z,25.07
2019-01-21T18:04:50.309Z,23.97
2019-01-21T18:08:58.609Z,26.23
2019-01-21T18:13:06.894Z,24.80
2019-01-21T18:17:15.145Z,26.60
2019-01-21T18:21:24.463Z,26.87
2019-01-21T18:25:33.119Z,28.37
2019-01-21T18:29:41.047Z,28.83
2019-01-21T18:33:49.086Z,29.30
2019-01-21T18:37:57.313Z,27.60
2019-01-21T18:42:05.604Z,28.03
2019-01-21T18:46:13.901Z,30.00
2019-01-21T18:50:22.226Z,27.07
2019-01-21T18:54:30.564Z,26.63
2019-01-21T18:58:38.814Z,25.47
2019-01-21T19:02:47.174Z,27.07
2019-01-21T19:06:55.442Z,28.27
2019-01-21T19:11:03.714Z,28.93
2019-01-21T19:15:18.056Z,30.47
2019-01-21T19:19:26.316Z,27.80
2019-01-21T19:23:34.598Z,29.90
2019-01-21T19:27:42.804Z,27.07
2019-01-21T19:31:51.087Z,26.70
2019-01-21T19:35:59.378Z,30.13
2019-01-21T19:40:10.818Z,26.13
2019-01-21T19:44:19.045Z,28.20
2019-01-21T19:48:27.325Z,28.87
2019-01-21T19:52:35.569Z,28.07
2019-01-21T19:56:43.925Z,26.27
2019-01-21T20:00:52.152Z,28.07
2019-01-21T20:05:00.446Z,28.60
2019-01-21T20:09:08.702Z,28.20
2019-01-21T20:13:16.979Z,24.63
2019-01-21T20:17:25.244Z,29.07
2019-01-21T20:21:33.531Z,27.93
2019-01-21T20:25:41.825Z,26.30
2019-01-21T20:29:50.111Z,27.00
2019-01-21T20:33:58.435Z,28.27
2019-01-21T20:38:06.737Z,26.97
2019-01-21T20:42:15.215Z,26.50
2019-01-21T20:46:23.478Z,25.27
2019-01-21T20:50:31.770Z,28.90
2019-01-21T20:54:40.059Z,26.80
2019-01-21T20:58:48.346Z,26.80
2019-01-21T21:02:57.148Z,26.33
2019-01-21T21:07:05.421Z,24.70
2019-01-21T21:11:13.682Z,27.27
2019-01-21T21:15:25.306Z,26.80
2019-01-21T21:19:33.587Z,25.72
2019-01-21T21:23:41.865Z,27.03
2019-01-21T21:27:50.106Z,27.93
2019-01-21T21:31:58.381Z,25.85
2019-01-21T21:36:06.709Z,26.10
2019-01-21T21:40:16.719Z,26.53
2019-01-21T21:44:25.153Z,24.17
2019-01-21T21:48:34.598Z,27.17
2019-01-21T21:52:43.060Z,27.40
2019-01-21T21:56:51.452Z,26.00
2019-01-21T22:00:59.745Z,26.63
2019-01-21T22:05:08.905Z,27.40
2019-01-21T22:09:17.225Z,26.80
2019-01-21T22:13:25.513Z,25.50
2019-01-21T22:17:33.916Z,26.67
2019-01-21T22:21:42.188Z,25.60
2019-01-21T22:25:50.446Z,26.57
2019-01-21T22:29:58.709Z,25.03
2019-01-21T22:34:06.983Z,27.30
2019-01-21T22:38:15.292Z,25.87
2019-01-21T22:42:23.594Z,24.20
2019-01-21T22:46:31.877Z,25.60
2019-01-21T22:50:40.132Z,28.53
2019-01-21T22:54:48.414Z,24.33
2019-01-21T22:58:56.705Z,24.50
2019-01-21T23:03:05.163Z,23.97
2019-01-21T23:07:13.452Z,26.03
2019-01-21T23:11:21.702Z,24.27
2019-01-21T23:15:29.978Z,24.57
2019-01-21T23:19:38.305Z,25.50
2019-01-21T23:23:46.583Z,24.93
2019-01-21T23:27:54.902Z,23.20
2019-01-21T23:32:03.161Z,24.17
2019-01-21T23:36:11.476Z,25.50
2019-01-21T23:40:19.754Z,26.43
2019-01-21T23:44:28.038Z,26.37
2019-01-21T23:48:36.325Z,25.50
2019-01-21T23:52:44.581Z,23.50
2019-01-21T23:56:52.882Z,26.70
