createdAt,value
2019-01-31T00:00:42.772Z,76.95
2019-01-31T00:04:05.219Z,76.94
2019-01-31T00:07:07.146Z,76.79
2019-01-31T00:10:01.452Z,76.81
2019-01-31T00:13:29.545Z,76.71
2019-01-31T00:16:46.489Z,76.88
2019-01-31T00:19:33.479Z,77.06
2019-01-31T00:22:58.919Z,76.79
2019-01-31T00:26:07.014Z,76.92
2019-01-31T00:29:13.288Z,76.71
2019-01-31T00:32:26.759Z,76.66
2019-01-31T00:35:27.093Z,76.53
2019-01-31T00:38:37.866Z,76.70
2019-01-31T00:41:36.601Z,76.81
2019-01-31T00:44:49.006Z,76.85
2019-01-31T00:47:43.632Z,76.86
2019-01-31T00:50:44.217Z,76.67
2019-01-31T00:53:55.092Z,76.51
2019-01-31T00:56:39.936Z,76.75
2019-01-31T00:59:59.613Z,76.60
2019-01-31T01:02:59.369Z,76.26
2019-01-31T01:06:32.390Z,75.86
2019-01-31T01:09:38.302Z,76.26
2019-01-31T01:12:49.143Z,76.18
2019-01-31T01:15:41.473Z,76.05
2019-01-31T01:19:02.323Z,76.23
2019-01-31T01:22:09.860Z,76.11
2019-01-31T01:25:15.278Z,76.26
2019-01-31T01:27:59.826Z,75.87
2019-01-31T01:31:13.209Z,75.88
2019-01-31T01:34:22.845Z,76.17
2019-01-31T01:37:16.142Z,76.23
2019-01-31T01:40:17.428Z,76.57
2019-01-31T01:43:22.711Z,76.60
2019-01-31T01:46:34.026Z,76.68
2019-01-31T01:49:43.517Z,76.65
2019-01-31T01:52:37.232Z,76.87
2019-01-31T01:55:40.991Z,77.09
2019-01-31T01:58:44.257Z,77.16
2019-01-31T02:02:02.873Z,77.11
2019-01-31T02:05:02.658Z,77.03
2019-01-31T02:08:12.249Z,77.22
2019-01-31T02:11:32.214Z,77.19
2019-01-31T02:14:30.370Z,77.21
2019-01-31T02:17:17.716Z,77.34
2019-01-31T02:20:48.887Z,77.31
2019-01-31T02:23:34.796Z,77.12
2019-01-31T02:26:56.603Z,77.27
2019-01-31T02:29:57.934Z,76.99
2019-01-31T02:33:29.427Z,76.62
2019-01-31T02:36:51.023Z,76.64
2019-01-31T02:39:49.695Z,76.09
2019-01-31T02:43:01.673Z,75.96
2019-01-31T02:46:28.968Z,75.88
2019-01-31T02:49:26.156Z,76.18
2019-01-31T02:52:05.757Z,76.08
2019-01-31T02:55:22.036Z,75.69
2019-01-31T02:58:12.046Z,75.47
2019-01-31T03:01:12.592Z,75.44
2019-01-31T03:04:07.779Z,75.02
2019-01-31T03:07:27.488Z,75.35
2019-01-31T03:10:28.774Z,75.61
2019-01-31T03:13:32.636Z,76.40
2019-01-31T03:17:00.992Z,76.71
2019-01-31T03:20:11.312Z,76.71
2019-01-31T03:23:27.080Z,76.56
2019-01-31T03:26:06.067Z,76.56
2019-01-31T03:29:30.767Z,77.05
2019-01-31T03:32:28.983Z,76.97
2019-01-31T03:35:31.420Z,76.65
2019-01-31T03:38:31.319Z,76.99
2019-01-31T03:41:41.566Z,76.90
2019-01-31T03:44:47.703Z,76.95
2019-01-31T03:47:45.477Z,76.74
2019-01-31T03:50:25.173Z,76.72
2019-01-31T03:53:43.339Z,76.83
2019-01-31T03:56:48.838Z,77.03
2019-01-31T03:59:51.549Z,76.75
2019-01-31T04:03:07.797Z,76.52
2019-01-31T04:06:01.511Z,76.19
2019-01-31T04:08:33.744Z,76.24
2019-01-31T04:11:05.736Z,76.25
2019-01-31T04:13:37.838Z,76.35
2019-01-31T04:16:09.843Z,76.68
2019-01-31T04:18:41.909Z,76.52
2019-01-31T04:21:14.049Z,76.54
2019-01-31T04:23:49.074Z,76.27
2019-01-31T04:26:21.169Z,76.40
2019-01-31T04:28:53.244Z,76.53
2019-01-31T04:31:26.099Z,76.71
2019-01-31T04:33:58.219Z,76.79
2019-01-31T04:36:30.252Z,77.05
2019-01-31T04:39:04.516Z,76.97
2019-01-31T04:41:38.490Z,77.17
2019-01-31T04:44:10.556Z,77.14
2019-01-31T04:46:42.727Z,76.80
2019-01-31T04:49:15.953Z,76.83
2019-01-31T04:51:48.011Z,76.94
2019-01-31T04:54:20.341Z,76.78
2019-01-31T04:56:52.486Z,76.34
2019-01-31T04:59:24.510Z,75.86
2019-01-31T05:01:56.648Z,75.82
2019-01-31T05:04:28.754Z,75.91
2019-01-31T05:07:05.231Z,75.91
2019-01-31T05:09:37.338Z,75.82
2019-01-31T05:12:09.651Z,75.79
2019-01-31T05:14:44.498Z,76.43
2019-01-31T05:17:23.178Z,76.48
2019-01-31T05:19:56.750Z,76.70
2019-01-31T05:22:28.955Z,76.61
2019-01-31T05:25:01.826Z,76.49
2019-01-31T05:27:34.082Z,76.38
2019-01-31T05:30:09.407Z,76.49
2019-01-31T05:32:41.644Z,76.57
2019-01-31T05:35:13.722Z,76.29
2019-01-31T05:37:45.797Z,76.04
2019-01-31T05:40:20.798Z,76.07
2019-01-31T05:42:53.457Z,76.26
2019-01-31T05:45:25.918Z,76.32
2019-01-31T05:47:58.616Z,76.24
2019-01-31T05:50:32.359Z,76.18
2019-01-31T05:53:07.207Z,76.27
2019-01-31T05:55:39.258Z,76.05
2019-01-31T05:58:11.711Z,75.85
2019-01-31T06:00:43.858Z,75.89
2019-01-31T06:03:16.073Z,76.01
2019-01-31T06:05:50.068Z,75.92
2019-01-31T06:08:22.162Z,76.15
2019-01-31T06:11:06.845Z,76.59
2019-01-31T06:13:29.962Z,76.83
2019-01-31T06:16:02.237Z,77.17
2019-01-31T06:18:34.350Z,77.34
2019-01-31T06:21:06.566Z,77.28
2019-01-31T06:23:38.671Z,77.20
2019-01-31T06:26:10.729Z,77.04
2019-01-31T06:28:45.407Z,76.78
2019-01-31T06:31:17.519Z,76.44
2019-01-31T06:33:49.792Z,76.64
2019-01-31T06:36:21.994Z,76.87
2019-01-31T06:38:54.202Z,77.04
2019-01-31T06:41:26.396Z,76.75
2019-01-31T06:43:58.413Z,76.63
2019-01-31T06:46:30.503Z,76.60
2019-01-31T06:49:02.577Z,76.14
2019-01-31T06:51:34.702Z,75.81
2019-01-31T06:54:07.767Z,75.97
2019-01-31T06:56:39.975Z,76.03
2019-01-31T06:59:14.636Z,76.12
2019-01-31T07:01:47.048Z,76.21
2019-01-31T07:04:19.343Z,75.97
2019-01-31T07:06:51.557Z,75.77
2019-01-31T07:09:23.669Z,75.43
2019-01-31T07:11:56.163Z,75.48
2019-01-31T07:14:28.302Z,75.51
2019-01-31T07:17:00.418Z,75.51
2019-01-31T07:19:32.678Z,75.58
2019-01-31T07:22:05.194Z,75.66
2019-01-31T07:24:37.494Z,75.43
2019-01-31T07:27:12.886Z,75.28
2019-01-31T07:29:45.172Z,75.01
2019-01-31T07:32:17.462Z,74.81
2019-01-31T07:34:49.667Z,74.81
2019-01-31T07:37:21.799Z,74.85
2019-01-31T07:39:53.838Z,74.93
2019-01-31T07:42:25.939Z,74.83
2019-01-31T07:44:58.040Z,75.00
2019-01-31T07:47:30.220Z,74.93
2019-01-31T07:50:02.263Z,74.68
2019-01-31T07:52:34.440Z,74.62
2019-01-31T07:55:07.295Z,74.75
2019-01-31T07:57:39.456Z,75.26
2019-01-31T08:00:13.482Z,75.16
2019-01-31T08:02:45.531Z,74.78
2019-01-31T08:05:19.225Z,74.96
2019-01-31T08:07:53.425Z,74.66
2019-01-31T08:10:28.232Z,74.50
2019-01-31T08:13:00.254Z,74.30
2019-01-31T08:15:35.400Z,74.31
2019-01-31T08:18:07.539Z,73.29
2019-01-31T08:20:39.668Z,73.57
2019-01-31T08:23:11.748Z,73.22
2019-01-31T08:25:43.828Z,73.31
2019-01-31T08:28:15.925Z,73.08
2019-01-31T08:30:48.994Z,72.22
2019-01-31T08:33:21.083Z,71.66
2019-01-31T08:35:53.231Z,71.05
2019-01-31T08:38:25.408Z,69.83
2019-01-31T08:40:57.481Z,69.36
2019-01-31T08:43:30.701Z,68.29
2019-01-31T08:46:02.814Z,69.46
2019-01-31T08:48:34.887Z,68.25
2019-01-31T08:51:06.949Z,66.58
2019-01-31T08:53:39.026Z,67.08
2019-01-31T08:56:11.166Z,66.43
2019-01-31T08:58:43.341Z,65.14
2019-01-31T09:01:15.432Z,64.46
2019-01-31T09:03:47.412Z,62.86
2019-01-31T09:06:19.550Z,62.50
2019-01-31T09:08:51.696Z,62.38
2019-01-31T09:11:23.811Z,62.23
2019-01-31T09:13:55.914Z,61.25
2019-01-31T09:16:28.045Z,61.18
2019-01-31T09:19:00.177Z,61.46
2019-01-31T09:22:28.600Z,61.99
2019-01-31T09:25:37.406Z,61.36
2019-01-31T09:28:44.228Z,60.54
2019-01-31T09:32:09.317Z,59.47
2019-01-31T09:34:56.429Z,59.22
2019-01-31T09:38:05.269Z,56.69
2019-01-31T09:41:14.929Z,56.74
2019-01-31T09:44:15.844Z,56.58
2019-01-31T09:47:36.318Z,58.74
2019-01-31T09:50:52.370Z,56.23
2019-01-31T09:54:11.385Z,53.71
2019-01-31T09:57:11.345Z,52.21
2019-01-31T10:00:27.719Z,53.38
2019-01-31T10:03:41.977Z,54.92
2019-01-31T10:07:07.192Z,53.36
2019-01-31T10:09:58.046Z,50.27
2019-01-31T10:12:51.671Z,48.42
2019-01-31T10:15:37.856Z,48.06
2019-01-31T10:18:30.985Z,45.63
2019-01-31T10:21:24.825Z,44.22
2019-01-31T10:24:35.750Z,46.20
2019-01-31T10:27:34.802Z,48.64
2019-01-31T10:30:46.437Z,47.75
2019-01-31T10:34:08.875Z,46.42
2019-01-31T10:36:50.682Z,45.58
2019-01-31T10:39:57.313Z,50.03
2019-01-31T10:43:31.700Z,48.29
2019-01-31T10:46:33.233Z,48.17
2019-01-31T10:49:58.372Z,46.33
2019-01-31T10:53:12.414Z,43.32
2019-01-31T10:56:34.198Z,44.96
2019-01-31T10:59:43.273Z,44.31
2019-01-31T11:03:02.415Z,43.44
2019-01-31T11:06:00.438Z,46.49
2019-01-31T11:08:47.653Z,47.67
2019-01-31T11:12:00.030Z,49.18
2019-01-31T11:15:08.951Z,50.08
2019-01-31T11:18:19.297Z,48.56
2019-01-31T11:21:23.988Z,49.58
2019-01-31T11:24:18.454Z,46.78
2019-01-31T11:27:11.687Z,46.75
2019-01-31T11:30:39.070Z,45.82
2019-01-31T11:33:31.913Z,45.33
2019-01-31T11:36:45.863Z,44.76
2019-01-31T11:39:35.765Z,42.88
2019-01-31T11:42:33.540Z,42.76
2019-01-31T11:45:50.246Z,41.88
2019-01-31T11:49:03.913Z,42.02
2019-01-31T11:52:30.532Z,42.79
2019-01-31T11:55:24.396Z,41.83
2019-01-31T11:58:32.635Z,40.33
2019-01-31T12:01:05.989Z,40.91
2019-01-31T12:03:38.934Z,43.38
2019-01-31T12:06:14.522Z,43.50
2019-01-31T12:08:46.522Z,41.79
2019-01-31T12:11:18.617Z,41.32
2019-01-31T12:13:50.707Z,40.66
2019-01-31T12:16:22.803Z,39.60
2019-01-31T12:18:55.094Z,40.10
2019-01-31T12:21:27.335Z,39.65
2019-01-31T12:23:59.415Z,38.80
2019-01-31T12:26:31.437Z,38.67
2019-01-31T12:29:03.447Z,37.88
2019-01-31T12:31:35.539Z,37.57
2019-01-31T12:34:07.599Z,36.96
2019-01-31T12:36:39.712Z,37.22
2019-01-31T12:39:12.088Z,36.91
2019-01-31T12:41:44.330Z,37.36
2019-01-31T12:44:16.368Z,38.19
2019-01-31T12:46:48.491Z,38.17
2019-01-31T12:49:20.548Z,38.16
2019-01-31T12:51:52.577Z,38.81
2019-01-31T12:54:24.626Z,37.88
2019-01-31T12:56:56.819Z,37.41
2019-01-31T12:59:28.816Z,37.82
2019-01-31T13:02:00.861Z,37.73
2019-01-31T13:04:32.976Z,39.93
2019-01-31T13:07:05.241Z,40.06
2019-01-31T13:09:37.348Z,41.10
2019-01-31T13:12:09.434Z,40.81
2019-01-31T13:14:41.528Z,41.03
2019-01-31T13:17:13.632Z,42.12
2019-01-31T13:19:45.635Z,41.69
2019-01-31T13:22:17.885Z,41.18
2019-01-31T13:24:49.943Z,40.53
2019-01-31T13:27:22.053Z,42.14
2019-01-31T13:29:54.062Z,42.46
2019-01-31T13:32:26.728Z,42.97
2019-01-31T13:34:59.699Z,43.53
2019-01-31T13:37:31.717Z,47.36
2019-01-31T13:40:04.175Z,49.32
2019-01-31T13:42:36.254Z,50.51
2019-01-31T13:45:10.046Z,51.63
2019-01-31T13:47:42.457Z,52.65
2019-01-31T13:50:15.590Z,53.07
2019-01-31T13:52:47.693Z,53.19
2019-01-31T13:55:25.085Z,54.80
2019-01-31T13:57:57.250Z,54.58
2019-01-31T14:00:29.335Z,55.22
2019-01-31T14:03:01.434Z,55.68
2019-01-31T14:05:33.752Z,55.59
2019-01-31T14:08:06.911Z,55.59
2019-01-31T14:10:39.300Z,55.40
2019-01-31T14:13:11.690Z,55.83
2019-01-31T14:15:44.031Z,55.80
2019-01-31T14:18:16.238Z,55.49
2019-01-31T14:20:48.961Z,55.54
2019-01-31T14:23:21.315Z,56.47
2019-01-31T14:25:53.325Z,56.17
2019-01-31T14:28:26.467Z,56.74
2019-01-31T14:30:58.559Z,56.88
2019-01-31T14:33:31.331Z,56.98
2019-01-31T14:36:03.958Z,56.64
2019-01-31T14:38:36.215Z,55.69
2019-01-31T14:41:08.560Z,55.20
2019-01-31T14:43:40.678Z,54.99
2019-01-31T14:46:13.782Z,55.28
2019-01-31T14:48:45.901Z,55.37
2019-01-31T14:51:18.349Z,55.77
2019-01-31T14:53:50.542Z,55.87
2019-01-31T14:56:22.657Z,55.92
2019-01-31T14:58:54.802Z,55.83
2019-01-31T15:01:26.923Z,55.92
2019-01-31T15:03:59.161Z,56.02
2019-01-31T15:06:31.315Z,56.20
2019-01-31T15:09:03.590Z,56.38
2019-01-31T15:11:37.373Z,55.55
2019-01-31T15:14:09.489Z,55.77
2019-01-31T15:16:41.564Z,56.13
2019-01-31T15:19:13.603Z,56.38
2019-01-31T15:21:45.909Z,56.83
2019-01-31T15:24:17.910Z,56.98
2019-01-31T15:26:50.080Z,57.57
2019-01-31T15:29:22.209Z,58.49
2019-01-31T15:31:54.301Z,58.80
2019-01-31T15:34:26.530Z,58.90
2019-01-31T15:36:58.746Z,58.68
2019-01-31T15:39:32.131Z,58.65
2019-01-31T15:42:04.466Z,58.85
2019-01-31T15:44:43.407Z,59.05
2019-01-31T15:47:11.233Z,59.18
2019-01-31T15:49:43.763Z,60.03
2019-01-31T15:52:15.916Z,60.36
2019-01-31T15:54:48.725Z,61.06
2019-01-31T15:57:20.971Z,61.42
2019-01-31T15:59:53.691Z,62.00
2019-01-31T16:02:26.036Z,62.18
2019-01-31T16:04:58.540Z,62.59
2019-01-31T16:07:32.663Z,63.20
2019-01-31T16:10:04.870Z,63.52
2019-01-31T16:12:38.969Z,63.76
2019-01-31T16:15:22.925Z,64.31
2019-01-31T16:17:58.754Z,64.93
2019-01-31T16:24:40.424Z,65.99
2019-01-31T16:27:16.011Z,66.58
2019-01-31T16:30:31.909Z,66.57
2019-01-31T16:40:12.765Z,67.24
2019-01-31T16:42:53.220Z,67.46
2019-01-31T16:55:46.718Z,67.30
2019-01-31T16:58:19.658Z,68.01
2019-01-31T17:01:11.242Z,68.57
2019-01-31T17:07:08.703Z,69.55
2019-01-31T17:09:55.480Z,69.88
2019-01-31T17:12:31.096Z,70.00
2019-01-31T17:15:17.582Z,70.00
2019-01-31T17:17:45.732Z,70.26
2019-01-31T17:21:11.201Z,70.48
2019-01-31T17:28:04.172Z,70.59
2019-01-31T17:31:11.723Z,70.75
2019-01-31T17:34:42.443Z,70.77
2019-01-31T17:37:49.897Z,70.77
2019-01-31T17:41:11.086Z,70.33
2019-01-31T17:44:01.528Z,70.13
2019-01-31T17:47:03.901Z,69.86
2019-01-31T17:49:48.594Z,69.97
2019-01-31T17:59:59.631Z,69.24
2019-01-31T18:03:01.612Z,69.04
2019-01-31T18:05:35.387Z,68.94
2019-01-31T18:08:12.149Z,69.01
2019-01-31T18:10:58.413Z,69.72
2019-01-31T18:18:25.209Z,69.37
2019-01-31T18:21:19.596Z,69.50
2019-01-31T18:24:10.453Z,69.98
2019-01-31T18:26:50.842Z,69.99
2019-01-31T18:29:25.141Z,70.05
2019-01-31T18:32:05.907Z,69.97
2019-01-31T18:34:43.857Z,70.00
2019-01-31T18:41:48.306Z,70.27
2019-01-31T18:44:53.231Z,70.38
2019-01-31T19:00:58.562Z,70.61
2019-01-31T19:04:24.283Z,70.72
2019-01-31T19:10:04.389Z,71.00
2019-01-31T19:12:39.565Z,71.29
2019-01-31T19:15:12.444Z,71.18
2019-01-31T19:17:47.037Z,70.91
2019-01-31T19:20:25.916Z,70.78
2019-01-31T19:23:04.354Z,70.57
2019-01-31T19:25:39.590Z,71.00
2019-01-31T19:28:14.660Z,71.36
2019-01-31T19:30:48.022Z,72.06
2019-01-31T19:33:23.381Z,71.98
2019-01-31T19:35:55.947Z,72.49
2019-01-31T19:38:28.296Z,72.19
2019-01-31T19:41:00.841Z,72.42
2019-01-31T19:43:33.302Z,72.16
2019-01-31T19:46:15.857Z,71.87
2019-01-31T19:48:39.599Z,71.88
2019-01-31T19:51:12.111Z,71.76
2019-01-31T19:53:44.518Z,71.59
2019-01-31T19:56:18.229Z,71.85
2019-01-31T19:58:50.367Z,72.36
2019-01-31T20:01:22.590Z,72.42
2019-01-31T20:03:54.785Z,72.50
2019-01-31T20:06:26.946Z,72.44
2019-01-31T20:09:01.776Z,72.49
2019-01-31T20:11:44.629Z,72.49
2019-01-31T20:14:16.813Z,72.17
2019-01-31T20:16:48.979Z,72.14
2019-01-31T20:19:21.706Z,71.97
2019-01-31T20:21:53.868Z,71.72
2019-01-31T20:24:26.026Z,71.69
2019-01-31T20:26:58.142Z,71.97
2019-01-31T20:29:30.172Z,71.84
2019-01-31T20:32:02.291Z,72.00
2019-01-31T20:34:34.616Z,72.13
2019-01-31T20:37:06.788Z,72.15
2019-01-31T20:39:38.915Z,72.32
2019-01-31T20:42:11.100Z,72.47
2019-01-31T20:44:43.300Z,72.57
2019-01-31T20:47:16.001Z,72.40
2019-01-31T20:49:48.257Z,72.06
2019-01-31T20:52:20.320Z,72.03
2019-01-31T20:54:52.522Z,71.95
2019-01-31T20:57:24.632Z,72.68
2019-01-31T20:59:56.796Z,72.71
2019-01-31T21:02:28.855Z,72.77
2019-01-31T21:05:01.022Z,72.95
2019-01-31T21:07:33.521Z,73.08
2019-01-31T21:10:06.260Z,73.00
2019-01-31T21:12:38.384Z,73.21
2019-01-31T21:15:13.147Z,73.46
2019-01-31T21:17:45.315Z,73.65
2019-01-31T21:20:18.356Z,73.65
2019-01-31T21:22:50.526Z,73.51
2019-01-31T21:25:22.603Z,73.42
2019-01-31T21:27:54.656Z,73.67
2019-01-31T21:30:31.985Z,74.00
2019-01-31T21:33:04.050Z,74.11
2019-01-31T21:35:36.062Z,74.06
2019-01-31T21:38:08.175Z,74.12
2019-01-31T21:40:40.730Z,74.12
2019-01-31T21:43:12.795Z,74.23
2019-01-31T21:45:44.910Z,74.25
2019-01-31T21:48:17.007Z,74.17
2019-01-31T21:50:49.093Z,73.55
2019-01-31T21:53:21.262Z,73.57
2019-01-31T21:55:53.454Z,73.70
2019-01-31T21:58:25.572Z,73.69
2019-01-31T22:00:58.670Z,73.78
2019-01-31T22:03:30.728Z,73.98
2019-01-31T22:06:02.750Z,73.56
2019-01-31T22:08:34.810Z,73.35
2019-01-31T22:11:06.919Z,73.36
2019-01-31T22:13:38.960Z,73.21
2019-01-31T22:16:11.116Z,73.30
2019-01-31T22:18:43.168Z,73.29
2019-01-31T22:21:16.185Z,73.16
2019-01-31T22:23:48.383Z,73.10
2019-01-31T22:26:20.496Z,73.02
2019-01-31T22:28:52.562Z,73.08
2019-01-31T22:31:24.636Z,73.13
2019-01-31T22:33:56.848Z,73.02
2019-01-31T22:36:28.991Z,72.87
2019-01-31T22:39:01.001Z,73.29
2019-01-31T22:41:34.673Z,73.57
2019-01-31T22:44:06.778Z,74.04
2019-01-31T22:46:38.792Z,74.40
2019-01-31T22:49:10.798Z,74.49
2019-01-31T22:51:42.832Z,74.71
2019-01-31T22:54:15.910Z,74.86
2019-01-31T22:56:47.911Z,75.09
2019-01-31T22:59:19.960Z,75.01
2019-01-31T23:01:58.879Z,74.92
2019-01-31T23:04:31.018Z,74.76
2019-01-31T23:07:03.025Z,74.73
2019-01-31T23:09:35.165Z,74.44
2019-01-31T23:12:07.229Z,74.34
2019-01-31T23:14:39.267Z,74.28
2019-01-31T23:17:11.332Z,74.29
2019-01-31T23:19:43.330Z,74.18
2019-01-31T23:22:15.413Z,73.91
2019-01-31T23:24:47.449Z,73.67
2019-01-31T23:27:19.516Z,73.71
2019-01-31T23:29:51.754Z,73.53
2019-01-31T23:32:23.886Z,73.32
2019-01-31T23:34:56.027Z,73.14
2019-01-31T23:37:28.076Z,73.13
2019-01-31T23:40:00.308Z,73.30
2019-01-31T23:42:32.395Z,73.31
2019-01-31T23:45:05.792Z,73.64
2019-01-31T23:47:47.622Z,74.12
2019-01-31T23:50:11.647Z,74.42
2019-01-31T23:52:43.714Z,74.50
2019-01-31T23:55:15.752Z,74.67
2019-01-31T23:57:48.881Z,74.40
