createdAt,value
2022-11-30T00:00:06.425Z,3.10
2022-11-30T00:02:57.653Z,3.10
2022-11-30T00:05:25.290Z,3.10
2022-11-30T00:07:54.934Z,3.10
2022-11-30T00:10:24.273Z,3.10
2022-11-30T00:18:21.343Z,2.90
2022-11-30T00:20:52.398Z,2.90
2022-11-30T00:23:23.801Z,2.90
2022-11-30T00:25:52.470Z,2.80
2022-11-30T00:28:23.829Z,2.80
2022-11-30T00:31:01.529Z,2.90
2022-11-30T00:33:34.607Z,2.90
2022-11-30T00:36:15.415Z,2.90
2022-11-30T00:38:44.406Z,2.90
2022-11-30T00:41:15.196Z,2.90
2022-11-30T00:43:43.027Z,2.90
2022-11-30T00:46:11.954Z,2.90
2022-11-30T00:48:41.369Z,2.90
2022-11-30T00:51:11.283Z,3.00
2022-11-30T00:53:42.815Z,2.90
2022-11-30T00:56:11.695Z,2.90
2022-11-30T00:58:43.755Z,3.00
2022-11-30T01:01:13.568Z,3.00
2022-11-30T01:03:44.929Z,3.00
2022-11-30T01:06:15.002Z,3.00
2022-11-30T01:08:48.122Z,3.10
2022-11-30T01:11:21.196Z,3.00
2022-11-30T01:13:53.108Z,2.90
2022-11-30T01:16:32.358Z,2.90
2022-11-30T01:19:02.339Z,2.90
2022-11-30T01:21:32.879Z,2.90
2022-11-30T01:24:02.055Z,2.90
2022-11-30T01:26:32.845Z,2.90
2022-11-30T01:29:02.504Z,2.90
2022-11-30T01:31:31.067Z,2.90
2022-11-30T01:34:01.973Z,3.00
2022-11-30T01:36:33.277Z,2.90
2022-11-30T01:39:02.878Z,3.00
2022-11-30T01:41:39.435Z,3.10
2022-11-30T01:44:19.761Z,3.10
2022-11-30T01:47:10.946Z,3.00
2022-11-30T01:49:52.056Z,3.00
2022-11-30T01:52:29.562Z,3.00
2022-11-30T01:55:20.801Z,3.00
2022-11-30T01:57:52.900Z,3.00
2022-11-30T02:00:24.476Z,3.10
2022-11-30T02:03:16.039Z,3.00
2022-11-30T02:05:44.281Z,3.00
2022-11-30T02:08:14.915Z,2.90
2022-11-30T02:10:48.529Z,2.90
2022-11-30T02:13:54.221Z,2.90
2022-11-30T02:17:02.608Z,2.90
2022-11-30T02:19:55.386Z,2.90
2022-11-30T02:23:22.014Z,2.80
2022-11-30T02:25:59.201Z,2.90
2022-11-30T02:29:06.972Z,2.90
2022-11-30T02:31:43.909Z,2.90
2022-11-30T02:34:16.310Z,2.80
2022-11-30T02:36:47.491Z,2.80
2022-11-30T02:39:17.184Z,2.80
2022-11-30T02:41:49.567Z,2.80
2022-11-30T02:44:27.282Z,2.90
2022-11-30T02:47:36.145Z,2.90
2022-11-30T02:50:26.922Z,2.90
2022-11-30T02:52:57.324Z,2.90
2022-11-30T02:55:28.777Z,3.00
2022-11-30T02:57:58.828Z,2.90
2022-11-30T03:00:26.400Z,2.90
2022-11-30T03:02:55.503Z,3.00
2022-11-30T03:05:25.491Z,2.90
2022-11-30T03:07:56.186Z,2.90
2022-11-30T03:10:24.707Z,3.00
2022-11-30T03:12:55.441Z,2.80
2022-11-30T03:15:23.322Z,2.80
2022-11-30T03:17:55.717Z,2.90
2022-11-30T03:20:25.689Z,2.90
2022-11-30T03:22:55.102Z,2.90
2022-11-30T03:25:25.584Z,2.90
2022-11-30T03:27:55.046Z,2.80
2022-11-30T03:30:24.371Z,2.90
2022-11-30T03:32:55.609Z,3.00
2022-11-30T03:35:25.574Z,3.00
2022-11-30T03:37:55.013Z,2.90
2022-11-30T03:40:23.298Z,3.00
2022-11-30T03:42:54.224Z,3.00
2022-11-30T03:45:22.323Z,3.10
2022-11-30T03:47:53.340Z,3.00
2022-11-30T03:50:23.512Z,3.00
2022-11-30T03:52:54.673Z,3.00
2022-11-30T03:55:24.467Z,3.00
2022-11-30T03:57:54.127Z,3.00
2022-11-30T04:00:25.106Z,2.90
2022-11-30T04:02:56.259Z,2.90
2022-11-30T04:05:24.313Z,2.90
2022-11-30T04:07:51.818Z,2.90
2022-11-30T04:10:23.534Z,2.90
2022-11-30T04:12:53.299Z,2.90
2022-11-30T04:15:23.529Z,2.80
2022-11-30T04:17:52.196Z,2.70
2022-11-30T04:20:23.285Z,2.80
2022-11-30T04:22:53.591Z,2.80
2022-11-30T04:25:23.832Z,2.80
2022-11-30T04:27:51.309Z,2.80
2022-11-30T04:30:23.268Z,2.80
2022-11-30T04:32:51.233Z,2.80
2022-11-30T04:35:21.289Z,2.80
2022-11-30T04:37:55.343Z,2.90
2022-11-30T04:40:26.436Z,2.80
2022-11-30T04:42:56.382Z,2.80
2022-11-30T04:45:29.060Z,2.80
2022-11-30T04:48:02.577Z,2.80
2022-11-30T04:50:30.305Z,2.80
2022-11-30T04:52:57.855Z,2.90
2022-11-30T04:55:26.440Z,2.90
2022-11-30T04:57:55.383Z,2.90
2022-11-30T05:00:27.444Z,2.80
2022-11-30T05:02:56.634Z,2.90
2022-11-30T05:05:25.280Z,2.90
2022-11-30T05:08:01.722Z,2.90
2022-11-30T05:10:30.277Z,2.90
2022-11-30T05:13:01.417Z,2.90
2022-11-30T05:15:32.849Z,2.90
2022-11-30T05:18:01.903Z,2.90
2022-11-30T05:20:29.512Z,2.90
2022-11-30T05:23:01.370Z,3.00
2022-11-30T05:25:31.301Z,3.00
2022-11-30T05:28:01.288Z,3.10
2022-11-30T05:30:29.908Z,3.10
2022-11-30T05:33:00.870Z,3.10
2022-11-30T05:38:14.667Z,3.00
2022-11-30T05:40:44.548Z,3.10
2022-11-30T05:43:15.696Z,3.00
2022-11-30T05:45:46.777Z,3.00
2022-11-30T05:48:24.025Z,3.10
2022-11-30T05:50:52.286Z,3.00
2022-11-30T05:53:25.852Z,3.00
2022-11-30T05:55:53.255Z,3.00
2022-11-30T05:58:24.566Z,3.00
2022-11-30T06:00:53.467Z,2.90
2022-11-30T06:03:24.328Z,3.00
2022-11-30T06:05:53.087Z,3.00
2022-11-30T06:08:22.165Z,3.00
2022-11-30T06:10:52.469Z,2.90
2022-11-30T06:13:28.631Z,3.00
2022-11-30T06:16:00.355Z,3.00
2022-11-30T06:18:31.136Z,3.00
2022-11-30T06:21:11.304Z,3.00
2022-11-30T06:23:42.767Z,3.00
2022-11-30T06:26:19.380Z,3.00
2022-11-30T06:28:49.627Z,3.00
2022-11-30T06:31:17.232Z,2.90
2022-11-30T06:33:48.448Z,2.90
2022-11-30T06:36:22.761Z,3.00
2022-11-30T06:38:51.072Z,3.00
2022-11-30T06:41:23.262Z,3.00
2022-11-30T06:46:35.822Z,3.00
2022-11-30T06:49:06.883Z,3.00
2022-11-30T06:51:37.472Z,3.00
2022-11-30T06:54:07.621Z,3.00
2022-11-30T06:56:37.122Z,3.10
2022-11-30T06:59:08.841Z,3.10
2022-11-30T07:01:39.817Z,3.10
2022-11-30T07:04:13.584Z,3.20
2022-11-30T07:06:46.496Z,3.10
2022-11-30T07:09:17.322Z,3.10
2022-11-30T07:11:48.980Z,3.10
2022-11-30T07:14:18.281Z,3.20
2022-11-30T07:16:50.366Z,3.20
2022-11-30T07:19:19.047Z,3.20
2022-11-30T07:21:50.339Z,3.20
2022-11-30T07:24:41.605Z,3.30
2022-11-30T07:27:11.148Z,3.30
2022-11-30T07:29:43.121Z,3.30
2022-11-30T07:32:11.360Z,3.30
2022-11-30T07:34:40.248Z,3.40
2022-11-30T07:37:07.594Z,3.40
2022-11-30T07:39:36.577Z,3.40
2022-11-30T07:42:05.236Z,3.40
2022-11-30T07:44:37.546Z,3.60
2022-11-30T07:47:06.729Z,3.70
2022-11-30T07:49:44.634Z,3.60
2022-11-30T07:52:15.783Z,3.50
2022-11-30T07:54:48.670Z,3.60
2022-11-30T07:57:20.238Z,3.50
2022-11-30T07:59:53.780Z,3.50
2022-11-30T08:02:27.262Z,3.50
2022-11-30T08:04:58.917Z,3.50
2022-11-30T08:07:28.631Z,3.60
2022-11-30T08:09:59.983Z,3.60
2022-11-30T08:12:31.151Z,3.50
2022-11-30T08:18:08.290Z,3.60
2022-11-30T08:20:43.315Z,3.60
2022-11-30T08:23:18.379Z,3.70
2022-11-30T08:25:50.652Z,3.70
2022-11-30T08:28:23.472Z,3.60
2022-11-30T08:30:53.673Z,3.60
2022-11-30T08:33:22.185Z,3.80
2022-11-30T08:35:50.824Z,3.70
2022-11-30T08:38:27.970Z,3.70
2022-11-30T08:40:58.900Z,3.80
2022-11-30T08:43:29.671Z,3.80
2022-11-30T08:46:00.453Z,3.80
2022-11-30T08:48:30.485Z,3.80
2022-11-30T08:51:09.595Z,3.80
2022-11-30T08:53:37.441Z,3.80
2022-11-30T08:56:09.678Z,3.90
2022-11-30T08:58:43.180Z,3.80
2022-11-30T09:01:31.489Z,3.90
2022-11-30T09:04:11.094Z,3.80
2022-11-30T09:06:44.345Z,3.90
2022-11-30T09:09:25.261Z,4.00
2022-11-30T09:11:56.969Z,3.90
2022-11-30T09:14:58.015Z,3.90
2022-11-30T09:17:28.662Z,4.00
2022-11-30T09:19:58.610Z,4.10
2022-11-30T09:25:12.136Z,4.20
2022-11-30T09:27:49.739Z,4.20
2022-11-30T09:30:20.560Z,4.20
2022-11-30T09:32:51.451Z,4.10
2022-11-30T09:35:20.142Z,4.10
2022-11-30T09:37:47.691Z,4.20
2022-11-30T09:40:21.842Z,4.20
2022-11-30T09:43:37.217Z,4.40
2022-11-30T09:46:09.566Z,4.50
2022-11-30T09:49:05.940Z,4.60
2022-11-30T09:51:49.462Z,4.50
2022-11-30T09:54:40.302Z,4.60
2022-11-30T09:57:29.503Z,4.80
2022-11-30T10:00:11.025Z,4.70
2022-11-30T10:02:46.344Z,4.70
2022-11-30T10:05:59.901Z,4.90
2022-11-30T10:09:11.454Z,4.80
2022-11-30T10:12:03.114Z,4.90
2022-11-30T10:14:59.922Z,4.90
2022-11-30T10:17:50.723Z,4.80
2022-11-30T10:20:56.342Z,4.90
2022-11-30T10:23:57.956Z,5.20
2022-11-30T10:26:38.634Z,5.30
2022-11-30T10:29:19.633Z,5.30
2022-11-30T10:31:53.511Z,5.60
2022-11-30T10:34:37.929Z,5.70
2022-11-30T10:37:30.275Z,5.60
2022-11-30T10:40:26.087Z,5.80
2022-11-30T10:43:52.660Z,5.80
2022-11-30T10:46:37.769Z,5.70
2022-11-30T10:49:15.268Z,5.70
2022-11-30T10:51:46.431Z,5.80
2022-11-30T10:54:24.608Z,5.70
2022-11-30T10:56:54.276Z,5.60
2022-11-30T10:59:35.905Z,5.70
2022-11-30T11:02:26.917Z,5.70
2022-11-30T11:08:25.637Z,5.70
2022-11-30T11:10:57.575Z,5.90
2022-11-30T11:13:48.159Z,5.80
2022-11-30T11:16:19.214Z,5.50
2022-11-30T11:18:55.881Z,5.60
2022-11-30T11:21:27.805Z,5.60
2022-11-30T11:24:00.720Z,5.70
2022-11-30T11:26:29.978Z,5.80
2022-11-30T11:28:59.827Z,5.70
2022-11-30T11:31:53.895Z,5.90
2022-11-30T11:34:34.500Z,5.90
2022-11-30T11:37:38.493Z,5.90
2022-11-30T11:40:30.608Z,5.80
2022-11-30T11:43:01.171Z,6.00
2022-11-30T11:45:36.833Z,6.20
2022-11-30T11:48:29.365Z,6.30
2022-11-30T11:51:07.068Z,6.30
2022-11-30T11:53:52.927Z,6.30
2022-11-30T11:56:48.246Z,6.50
2022-11-30T11:59:54.215Z,6.50
2022-11-30T12:02:50.900Z,6.40
2022-11-30T12:05:34.111Z,6.40
2022-11-30T12:08:17.053Z,6.40
2022-11-30T12:11:28.636Z,6.40
2022-11-30T12:13:57.587Z,6.40
2022-11-30T12:16:57.309Z,6.30
2022-11-30T12:20:01.592Z,6.20
2022-11-30T12:22:56.892Z,6.30
2022-11-30T12:26:21.750Z,6.30
2022-11-30T12:29:34.590Z,6.30
2022-11-30T12:32:20.787Z,6.30
2022-11-30T12:35:22.123Z,6.40
2022-11-30T12:38:26.074Z,6.40
2022-11-30T12:41:23.810Z,6.30
2022-11-30T12:44:30.484Z,6.30
2022-11-30T12:47:37.129Z,6.30
2022-11-30T12:50:27.818Z,6.30
2022-11-30T12:53:20.043Z,6.30
2022-11-30T12:56:12.594Z,6.30
2022-11-30T12:59:26.061Z,6.30
2022-11-30T13:02:42.730Z,6.40
2022-11-30T13:05:30.529Z,6.50
2022-11-30T13:08:05.603Z,6.40
2022-11-30T13:10:49.184Z,6.40
2022-11-30T13:13:34.670Z,6.30
2022-11-30T13:16:09.672Z,6.30
2022-11-30T13:18:37.533Z,6.40
2022-11-30T13:21:44.459Z,6.30
2022-11-30T13:24:40.079Z,6.40
2022-11-30T13:27:36.028Z,6.20
2022-11-30T13:30:17.718Z,6.30
2022-11-30T13:33:00.560Z,6.20
2022-11-30T13:35:30.978Z,6.30
2022-11-30T13:38:37.750Z,6.30
2022-11-30T13:41:09.055Z,6.20
2022-11-30T13:44:03.234Z,6.10
2022-11-30T13:46:34.220Z,6.10
2022-11-30T13:49:23.325Z,6.10
2022-11-30T13:52:13.589Z,6.20
2022-11-30T13:54:51.284Z,6.10
2022-11-30T13:57:38.279Z,6.20
2022-11-30T14:00:35.389Z,6.10
2022-11-30T14:03:26.645Z,6.10
2022-11-30T14:06:05.452Z,6.10
2022-11-30T14:08:42.252Z,6.10
2022-11-30T14:11:38.991Z,6.00
2022-11-30T14:14:46.445Z,6.00
2022-11-30T14:17:21.260Z,6.00
2022-11-30T14:20:21.095Z,6.00
2022-11-30T14:22:51.947Z,5.90
2022-11-30T14:25:22.682Z,5.90
2022-11-30T14:27:57.614Z,5.90
2022-11-30T14:30:36.600Z,5.90
2022-11-30T14:33:19.209Z,5.80
2022-11-30T14:35:54.594Z,5.70
2022-11-30T14:38:36.150Z,5.80
2022-11-30T14:41:04.177Z,5.80
2022-11-30T14:43:35.104Z,5.80
2022-11-30T14:46:09.123Z,5.80
2022-11-30T14:48:41.068Z,5.80
2022-11-30T14:51:14.222Z,5.70
2022-11-30T14:54:01.487Z,5.70
2022-11-30T14:56:45.245Z,5.70
2022-11-30T14:59:37.126Z,5.60
2022-11-30T15:02:14.393Z,5.60
2022-11-30T15:04:46.491Z,5.50
2022-11-30T15:07:16.375Z,5.50
2022-11-30T15:09:49.096Z,5.50
2022-11-30T15:12:25.554Z,5.40
2022-11-30T15:15:28.749Z,5.50
2022-11-30T15:18:18.418Z,5.50
2022-11-30T15:21:00.863Z,5.40
2022-11-30T15:26:27.357Z,5.40
2022-11-30T15:31:50.382Z,5.30
2022-11-30T15:34:35.150Z,5.30
2022-11-30T15:37:05.486Z,5.40
2022-11-30T15:39:42.575Z,5.40
2022-11-30T15:42:25.011Z,5.30
2022-11-30T15:45:31.860Z,5.30
2022-11-30T15:48:02.262Z,5.30
2022-11-30T15:50:40.552Z,5.40
2022-11-30T15:53:50.109Z,5.40
2022-11-30T15:56:28.406Z,5.40
2022-11-30T15:59:17.265Z,5.40
2022-11-30T16:02:19.751Z,5.40
2022-11-30T16:05:02.443Z,5.40
2022-11-30T16:07:37.482Z,5.40
2022-11-30T16:10:26.369Z,5.20
2022-11-30T16:13:04.228Z,5.20
2022-11-30T16:15:46.474Z,5.20
2022-11-30T16:18:28.780Z,5.20
2022-11-30T16:21:03.844Z,5.20
2022-11-30T16:23:45.288Z,5.00
2022-11-30T16:26:50.539Z,5.10
2022-11-30T16:29:12.766Z,5.00
2022-11-30T16:31:50.467Z,5.00
2022-11-30T16:34:23.553Z,5.00
2022-11-30T16:36:57.641Z,5.00
2022-11-30T16:39:28.724Z,5.00
2022-11-30T16:41:59.240Z,4.90
2022-11-30T16:44:28.853Z,5.00
2022-11-30T16:47:00.823Z,5.10
2022-11-30T16:49:32.334Z,5.10
2022-11-30T16:52:03.908Z,5.10
2022-11-30T16:57:20.646Z,5.10
2022-11-30T16:59:55.293Z,5.10
2022-11-30T17:02:25.406Z,5.00
2022-11-30T17:04:56.613Z,4.90
2022-11-30T17:07:29.131Z,5.00
2022-11-30T17:10:00.325Z,5.00
2022-11-30T17:12:32.357Z,5.00
2022-11-30T17:15:04.442Z,4.90
2022-11-30T17:20:17.935Z,5.00
2022-11-30T17:22:47.596Z,5.00
2022-11-30T17:25:23.811Z,5.00
2022-11-30T17:30:40.498Z,5.00
2022-11-30T17:33:10.413Z,5.00
2022-11-30T17:35:41.512Z,4.90
2022-11-30T17:38:16.447Z,5.00
2022-11-30T17:40:48.902Z,5.00
2022-11-30T17:43:30.242Z,5.00
2022-11-30T17:46:15.831Z,5.00
2022-11-30T17:48:49.903Z,4.90
2022-11-30T17:51:24.869Z,4.80
2022-11-30T17:54:00.996Z,4.80
2022-11-30T17:56:32.205Z,5.00
2022-11-30T17:59:04.050Z,5.00
2022-11-30T18:01:36.935Z,5.00
2022-11-30T18:04:11.161Z,5.00
2022-11-30T18:06:51.474Z,5.00
2022-11-30T18:09:20.881Z,5.00
2022-11-30T18:11:51.987Z,5.00
2022-11-30T18:14:22.150Z,4.90
2022-11-30T18:17:03.292Z,4.80
2022-11-30T18:19:37.197Z,4.70
2022-11-30T18:22:12.146Z,4.80
2022-11-30T18:24:45.016Z,4.90
2022-11-30T18:27:19.693Z,4.90
2022-11-30T18:29:49.255Z,4.90
2022-11-30T18:32:22.924Z,4.90
2022-11-30T18:35:08.995Z,4.90
2022-11-30T18:37:50.223Z,4.80
2022-11-30T18:40:23.831Z,4.80
2022-11-30T18:42:59.108Z,4.80
2022-11-30T18:45:41.830Z,4.70
2022-11-30T18:48:18.544Z,4.70
2022-11-30T18:53:50.259Z,4.90
2022-11-30T18:56:37.891Z,4.80
2022-11-30T18:59:17.694Z,4.90
2022-11-30T19:01:52.088Z,4.90
2022-11-30T19:04:27.066Z,4.90
2022-11-30T19:09:44.863Z,5.00
2022-11-30T19:12:14.794Z,4.90
2022-11-30T19:14:56.313Z,4.90
2022-11-30T19:17:48.882Z,4.90
2022-11-30T19:20:19.435Z,4.70
2022-11-30T19:22:50.999Z,4.80
2022-11-30T19:25:21.121Z,4.70
2022-11-30T19:27:58.509Z,4.80
2022-11-30T19:30:36.956Z,4.90
2022-11-30T19:33:16.261Z,4.90
2022-11-30T19:36:02.520Z,4.90
2022-11-30T19:38:38.512Z,4.80
2022-11-30T19:41:15.242Z,4.80
2022-11-30T19:43:56.935Z,4.80
2022-11-30T19:46:35.803Z,4.70
2022-11-30T19:49:14.065Z,4.70
2022-11-30T19:51:51.145Z,4.80
2022-11-30T19:54:22.823Z,4.70
2022-11-30T19:57:01.064Z,4.70
2022-11-30T19:59:37.559Z,4.50
2022-11-30T20:02:20.902Z,4.50
2022-11-30T20:04:57.034Z,4.50
2022-11-30T20:07:25.470Z,4.70
2022-11-30T20:09:59.611Z,4.60
2022-11-30T20:12:35.223Z,4.70
2022-11-30T20:15:13.080Z,4.70
2022-11-30T20:17:42.683Z,4.70
2022-11-30T20:20:16.130Z,4.60
2022-11-30T20:25:34.375Z,4.60
2022-11-30T20:28:25.260Z,4.60
2022-11-30T20:30:59.736Z,4.50
2022-11-30T20:33:32.499Z,4.40
2022-11-30T20:39:15.969Z,4.60
2022-11-30T20:44:48.186Z,4.30
2022-11-30T20:47:16.515Z,4.30
2022-11-30T20:49:49.116Z,4.40
2022-11-30T20:52:19.193Z,4.40
2022-11-30T20:54:53.160Z,4.40
2022-11-30T20:57:32.467Z,4.40
2022-11-30T21:00:08.793Z,4.40
2022-11-30T21:02:51.357Z,4.50
2022-11-30T21:05:30.704Z,4.50
2022-11-30T21:08:03.836Z,4.50
2022-11-30T21:10:33.196Z,4.50
2022-11-30T21:13:05.663Z,4.50
2022-11-30T21:15:35.880Z,4.50
2022-11-30T21:18:07.708Z,4.50
2022-11-30T21:20:41.274Z,4.50
2022-11-30T21:23:17.320Z,4.50
2022-11-30T21:25:48.863Z,4.50
2022-11-30T21:28:22.751Z,4.50
2022-11-30T21:30:53.069Z,4.50
2022-11-30T21:33:23.589Z,4.50
2022-11-30T21:35:51.131Z,4.40
2022-11-30T21:38:21.174Z,4.30
2022-11-30T21:41:01.448Z,4.30
2022-11-30T21:43:34.550Z,4.30
2022-11-30T21:46:08.889Z,4.40
2022-11-30T21:48:46.606Z,4.40
2022-11-30T21:51:25.112Z,4.40
2022-11-30T21:54:00.629Z,4.40
2022-11-30T21:56:35.355Z,4.30
2022-11-30T21:59:09.713Z,4.30
2022-11-30T22:01:41.760Z,4.20
2022-11-30T22:04:17.584Z,4.30
2022-11-30T22:06:47.202Z,4.30
2022-11-30T22:09:23.742Z,4.30
2022-11-30T22:14:38.692Z,4.40
2022-11-30T22:19:50.817Z,4.30
2022-11-30T22:22:22.673Z,4.30
2022-11-30T22:24:51.149Z,4.30
2022-11-30T22:27:19.568Z,4.20
2022-11-30T22:29:54.134Z,4.20
2022-11-30T22:32:23.667Z,4.30
2022-11-30T22:34:54.458Z,4.20
2022-11-30T22:37:28.206Z,4.20
2022-11-30T22:40:02.018Z,4.20
2022-11-30T22:42:30.693Z,4.30
2022-11-30T22:45:03.838Z,4.40
2022-11-30T22:47:35.177Z,4.30
2022-11-30T22:50:07.075Z,4.40
2022-11-30T22:53:01.365Z,4.30
2022-11-30T22:55:25.145Z,4.40
2022-11-30T22:57:57.785Z,4.20
2022-11-30T23:00:27.979Z,4.20
2022-11-30T23:02:56.109Z,4.20
2022-11-30T23:05:25.873Z,4.10
2022-11-30T23:07:55.320Z,4.20
2022-11-30T23:10:30.707Z,4.00
2022-11-30T23:13:00.464Z,4.00
2022-11-30T23:15:30.623Z,4.00
2022-11-30T23:18:00.944Z,3.90
2022-11-30T23:20:30.024Z,4.00
2022-11-30T23:23:04.783Z,4.10
2022-11-30T23:25:36.603Z,4.10
2022-11-30T23:28:09.855Z,4.10
2022-11-30T23:36:05.811Z,4.10
2022-11-30T23:38:43.305Z,3.90
2022-11-30T23:41:19.640Z,4.00
2022-11-30T23:43:50.059Z,4.00
2022-11-30T23:46:21.925Z,4.00
2022-11-30T23:48:51.450Z,3.90
2022-11-30T23:51:25.117Z,3.80
2022-11-30T23:53:55.185Z,3.80
2022-11-30T23:56:24.275Z,3.70
2022-11-30T23:58:57.560Z,3.80
