createdAt,value
2019-04-22T00:02:24.645Z,6.87
2019-04-22T00:05:04.805Z,7.08
2019-04-22T00:07:48.917Z,7.20
2019-04-22T00:10:24.225Z,6.37
2019-04-22T00:15:16.763Z,6.30
2019-04-22T00:17:55.267Z,6.33
2019-04-22T00:20:28.611Z,7.97
2019-04-22T00:22:47.953Z,7.95
2019-04-22T00:27:56.453Z,6.78
2019-04-22T00:33:11.681Z,6.40
2019-04-22T00:35:35.528Z,6.65
2019-04-22T00:38:11.213Z,6.53
2019-04-22T00:40:39.698Z,6.83
2019-04-22T00:43:06.506Z,6.42
2019-04-22T00:45:45.487Z,7.00
2019-04-22T00:48:16.378Z,6.60
2019-04-22T00:50:44.349Z,6.95
2019-04-22T00:53:11.667Z,6.53
2019-04-22T00:55:55.310Z,6.80
2019-04-22T00:58:26.104Z,6.05
2019-04-22T01:01:00.246Z,6.33
2019-04-22T01:03:27.476Z,6.67
2019-04-22T01:05:58.434Z,6.40
2019-04-22T01:08:35.250Z,6.62
2019-04-22T01:10:55.430Z,5.80
2019-04-22T01:13:24.958Z,6.60
2019-04-22T01:16:01.493Z,5.75
2019-04-22T01:18:22.743Z,6.15
2019-04-22T01:21:05.961Z,6.25
2019-04-22T01:23:24.971Z,6.25
2019-04-22T01:25:55.236Z,6.30
2019-04-22T01:28:18.070Z,6.33
2019-04-22T01:30:41.586Z,6.40
2019-04-22T01:33:10.339Z,5.97
2019-04-22T01:35:49.372Z,6.12
2019-04-22T01:38:21.188Z,5.60
2019-04-22T01:41:04.111Z,5.95
2019-04-22T01:43:37.428Z,5.92
2019-04-22T01:46:01.763Z,6.67
2019-04-22T01:48:32.593Z,6.15
2019-04-22T01:50:54.910Z,6.42
2019-04-22T01:53:36.566Z,6.17
2019-04-22T01:56:02.012Z,7.35
2019-04-22T01:58:26.228Z,6.53
2019-04-22T02:01:02.665Z,6.83
2019-04-22T02:03:33.269Z,6.60
2019-04-22T02:06:07.578Z,6.53
2019-04-22T02:08:38.043Z,6.28
2019-04-22T02:11:04.231Z,6.50
2019-04-22T02:13:39.147Z,6.75
2019-04-22T02:16:08.139Z,6.53
2019-04-22T02:21:01.731Z,7.03
2019-04-22T02:26:07.169Z,6.53
2019-04-22T02:28:41.102Z,6.60
2019-04-22T02:34:09.015Z,6.35
2019-04-22T02:48:58.649Z,6.87
2019-04-22T02:51:20.400Z,6.83
2019-04-22T02:54:17.262Z,7.00
2019-04-22T02:56:23.084Z,6.55
2019-04-22T02:58:55.069Z,6.50
2019-04-22T03:01:22.982Z,6.78
2019-04-22T03:08:45.582Z,7.05
2019-04-22T03:21:16.058Z,6.97
2019-04-22T03:26:18.880Z,6.67
2019-04-22T03:28:51.415Z,6.72
2019-04-22T03:31:55.129Z,6.90
2019-04-22T03:34:39.562Z,7.03
2019-04-22T03:39:23.999Z,7.22
2019-04-22T03:41:43.459Z,7.20
2019-04-22T03:46:30.326Z,7.08
2019-04-22T03:49:14.194Z,6.85
2019-04-22T03:51:43.419Z,7.53
2019-04-22T03:54:11.134Z,7.28
2019-04-22T03:57:22.002Z,7.22
2019-04-22T03:59:12.069Z,7.30
2019-04-22T04:01:36.521Z,7.37
2019-04-22T04:04:09.816Z,7.10
2019-04-22T04:06:41.605Z,7.20
2019-04-22T04:09:01.950Z,7.33
2019-04-22T04:11:45.160Z,7.08
2019-04-22T04:14:22.940Z,7.60
2019-04-22T04:16:29.978Z,7.90
2019-04-22T04:21:34.835Z,8.15
2019-04-22T04:24:11.209Z,7.80
2019-04-22T04:26:49.743Z,8.45
2019-04-22T04:29:17.373Z,9.15
2019-04-22T04:31:32.691Z,9.13
2019-04-22T04:34:06.284Z,8.73
2019-04-22T04:36:35.560Z,9.65
2019-04-22T04:39:03.039Z,9.78
2019-04-22T04:41:42.060Z,9.68
2019-04-22T04:46:44.803Z,8.93
2019-04-22T04:49:14.590Z,9.58
2019-04-22T04:51:37.689Z,9.28
2019-04-22T05:09:16.800Z,9.25
2019-04-22T05:14:05.619Z,10.08
2019-04-22T05:16:42.852Z,9.93
2019-04-22T05:21:29.673Z,10.35
2019-04-22T05:24:09.581Z,11.12
2019-04-22T05:26:32.901Z,11.05
2019-04-22T05:29:04.075Z,11.35
2019-04-22T05:31:35.204Z,11.45
2019-04-22T05:34:04.421Z,12.40
2019-04-22T05:36:35.934Z,12.15
2019-04-22T05:39:01.897Z,12.98
2019-04-22T05:41:28.960Z,12.60
2019-04-22T05:44:04.998Z,12.98
2019-04-22T05:46:28.362Z,12.30
2019-04-22T05:49:06.598Z,14.00
2019-04-22T05:54:05.903Z,12.68
2019-04-22T05:59:03.655Z,12.60
2019-04-22T06:06:35.561Z,12.93
2019-04-22T06:09:07.168Z,12.60
2019-04-22T06:11:32.187Z,13.25
2019-04-22T06:14:07.863Z,13.78
2019-04-22T06:19:14.412Z,13.62
2019-04-22T06:24:16.599Z,13.08
2019-04-22T06:29:16.441Z,13.90
2019-04-22T06:32:05.229Z,13.68
2019-04-22T06:34:20.830Z,12.98
2019-04-22T06:36:46.322Z,12.30
2019-04-22T06:39:14.681Z,12.60
2019-04-22T06:46:41.959Z,12.68
2019-04-22T06:49:20.343Z,12.90
2019-04-22T06:51:46.555Z,13.50
2019-04-22T06:54:14.086Z,12.82
2019-04-22T06:56:42.600Z,13.88
2019-04-22T06:59:18.394Z,13.78
2019-04-22T07:01:52.593Z,14.20
2019-04-22T07:04:17.234Z,13.20
2019-04-22T07:06:54.132Z,13.15
2019-04-22T07:11:51.508Z,13.15
2019-04-22T07:14:20.455Z,14.15
2019-04-22T07:16:54.296Z,12.65
2019-04-22T07:19:26.523Z,14.60
2019-04-22T07:21:50.274Z,14.98
2019-04-22T07:24:35.994Z,20.20
2019-04-22T07:26:54.420Z,12.73
2019-04-22T07:29:18.980Z,13.60
2019-04-22T07:31:54.496Z,14.23
2019-04-22T07:34:29.615Z,13.38
2019-04-22T07:37:00.398Z,13.88
2019-04-22T07:39:27.948Z,13.95
2019-04-22T07:41:51.405Z,13.13
2019-04-22T07:44:29.618Z,13.45
2019-04-22T07:46:57.968Z,22.17
2019-04-22T07:49:26.651Z,13.35
2019-04-22T07:51:50.043Z,13.98
2019-04-22T07:54:20.802Z,15.85
2019-04-22T07:57:07.501Z,16.52
2019-04-22T07:59:34.823Z,12.60
2019-04-22T08:01:56.237Z,13.93
2019-04-22T08:04:34.464Z,13.68
2019-04-22T08:06:58.670Z,16.80
2019-04-22T08:09:27.654Z,17.02
2019-04-22T08:11:53.852Z,14.98
2019-04-22T08:14:28.323Z,15.40
2019-04-22T08:17:01.470Z,17.87
2019-04-22T08:19:33.155Z,18.90
2019-04-22T08:21:56.985Z,14.78
2019-04-22T08:24:30.519Z,17.70
2019-04-22T08:27:01.296Z,14.07
2019-04-22T08:34:26.027Z,13.13
2019-04-22T08:37:26.213Z,13.18
2019-04-22T08:39:32.722Z,14.40
2019-04-22T08:41:51.288Z,12.90
2019-04-22T08:44:39.119Z,14.33
2019-04-22T08:47:04.311Z,13.05
2019-04-22T08:49:39.102Z,13.80
2019-04-22T08:52:01.309Z,12.90
2019-04-22T08:54:34.075Z,12.98
2019-04-22T08:56:56.968Z,13.75
2019-04-22T08:59:46.215Z,13.78
2019-04-22T09:01:59.339Z,15.23
2019-04-22T09:04:27.862Z,13.50
2019-04-22T09:09:34.023Z,13.45
2019-04-22T09:12:04.357Z,19.12
2019-04-22T09:14:39.228Z,13.75
2019-04-22T09:17:05.695Z,13.78
2019-04-22T09:19:28.389Z,13.75
2019-04-22T09:22:04.969Z,13.62
2019-04-22T09:24:35.627Z,12.98
2019-04-22T09:27:05.831Z,12.40
2019-04-22T09:38:25.453Z,13.53
2019-04-22T09:40:48.474Z,13.22
2019-04-22T09:43:16.984Z,12.85
2019-04-22T09:45:48.025Z,12.45
2019-04-22T09:50:47.981Z,12.68
2019-04-22T09:53:15.050Z,12.63
2019-04-22T09:55:50.038Z,13.62
2019-04-22T09:58:16.159Z,12.75
2019-04-22T10:01:16.866Z,13.40
2019-04-22T10:03:36.548Z,14.58
2019-04-22T10:06:21.377Z,15.25
2019-04-22T10:08:45.235Z,14.15
2019-04-22T10:11:17.682Z,14.65
2019-04-22T10:13:42.362Z,14.35
2019-04-22T10:16:10.601Z,14.65
2019-04-22T10:18:43.715Z,14.98
2019-04-22T10:21:14.499Z,14.10
2019-04-22T10:23:42.365Z,14.43
2019-04-22T10:26:14.274Z,15.98
2019-04-22T10:28:48.977Z,15.75
2019-04-22T10:31:21.802Z,47.40
2019-04-22T10:33:38.278Z,17.00
2019-04-22T10:35:47.674Z,15.20
2019-04-22T10:38:16.629Z,15.23
2019-04-22T10:40:46.809Z,14.95
2019-04-22T10:43:16.942Z,14.18
2019-04-22T10:45:46.115Z,15.53
2019-04-22T10:48:16.360Z,14.73
2019-04-22T10:50:46.846Z,14.10
2019-04-22T10:53:17.594Z,14.20
2019-04-22T10:55:47.718Z,32.58
2019-04-22T10:58:17.390Z,14.68
2019-04-22T11:00:47.217Z,14.33
2019-04-22T11:03:16.333Z,14.43
2019-04-22T11:05:46.123Z,14.68
2019-04-22T11:08:23.084Z,14.55
2019-04-22T11:11:03.623Z,16.97
2019-04-22T11:13:17.843Z,16.45
2019-04-22T11:15:46.834Z,14.13
2019-04-22T11:18:15.768Z,14.80
2019-04-22T11:20:44.653Z,13.95
2019-04-22T11:23:14.307Z,13.43
2019-04-22T11:25:43.919Z,13.55
2019-04-22T11:28:13.702Z,13.18
2019-04-22T11:30:42.784Z,14.07
2019-04-22T11:33:12.081Z,13.53
2019-04-22T11:35:41.773Z,14.73
2019-04-22T11:38:11.100Z,14.25
2019-04-22T11:40:43.604Z,13.83
2019-04-22T11:43:10.312Z,13.45
2019-04-22T11:45:39.635Z,15.68
2019-04-22T11:48:09.155Z,14.50
2019-04-22T11:50:37.752Z,13.00
2019-04-22T11:53:07.053Z,13.18
2019-04-22T11:55:36.915Z,14.33
2019-04-22T11:58:06.736Z,13.80
2019-04-22T12:00:37.017Z,14.75
2019-04-22T12:03:07.113Z,13.98
2019-04-22T12:05:37.478Z,13.20
2019-04-22T12:08:07.066Z,13.85
2019-04-22T12:10:42.633Z,13.68
2019-04-22T12:13:06.355Z,13.38
2019-04-22T12:15:35.207Z,11.83
2019-04-22T12:18:04.560Z,12.70
2019-04-22T12:20:35.022Z,13.18
2019-04-22T12:23:05.005Z,16.00
2019-04-22T12:25:43.291Z,13.03
2019-04-22T12:28:05.333Z,13.40
2019-04-22T12:30:35.237Z,14.38
2019-04-22T12:33:04.688Z,13.08
2019-04-22T12:35:34.716Z,13.45
2019-04-22T12:38:07.182Z,13.25
2019-04-22T12:40:44.766Z,13.80
2019-04-22T12:43:04.692Z,13.80
2019-04-22T12:45:34.543Z,22.17
2019-04-22T12:48:04.261Z,13.80
2019-04-22T12:50:37.221Z,13.60
2019-04-22T12:53:10.487Z,13.60
2019-04-22T12:55:34.398Z,13.68
2019-04-22T12:58:03.208Z,14.07
2019-04-22T13:00:32.324Z,13.28
2019-04-22T13:03:01.281Z,13.03
2019-04-22T13:05:31.373Z,27.58
2019-04-22T13:08:00.224Z,15.28
2019-04-22T13:10:40.641Z,14.15
2019-04-22T13:13:00.760Z,13.83
2019-04-22T13:15:30.870Z,13.48
2019-04-22T13:18:10.588Z,12.53
2019-04-22T13:20:30.547Z,13.00
2019-04-22T13:22:59.419Z,12.78
2019-04-22T13:25:29.961Z,12.95
2019-04-22T13:27:58.557Z,13.10
2019-04-22T13:30:28.410Z,12.30
2019-04-22T13:32:58.639Z,12.47
2019-04-22T13:35:28.101Z,12.47
2019-04-22T13:37:57.328Z,13.10
2019-04-22T13:40:26.100Z,12.13
2019-04-22T13:42:55.608Z,13.45
2019-04-22T13:45:25.527Z,14.47
2019-04-22T13:48:11.180Z,13.32
2019-04-22T13:50:58.258Z,13.05
2019-04-22T13:53:37.704Z,12.43
2019-04-22T13:55:51.375Z,13.10
2019-04-22T13:58:08.683Z,13.45
2019-04-22T14:00:31.016Z,13.70
2019-04-22T14:03:18.366Z,13.35
2019-04-22T14:05:48.877Z,12.85
2019-04-22T14:08:18.461Z,13.58
2019-04-22T14:10:48.436Z,13.72
2019-04-22T14:13:17.295Z,14.18
2019-04-22T14:15:46.744Z,13.40
2019-04-22T14:18:16.803Z,13.45
2019-04-22T14:20:46.860Z,13.75
2019-04-22T14:23:17.085Z,13.25
2019-04-22T14:25:46.382Z,13.60
2019-04-22T14:28:17.557Z,13.85
2019-04-22T14:30:46.383Z,17.70
2019-04-22T14:33:16.123Z,22.10
2019-04-22T14:35:45.767Z,12.93
2019-04-22T14:38:14.524Z,13.13
2019-04-22T14:40:45.314Z,13.98
2019-04-22T14:43:46.188Z,14.53
2019-04-22T14:46:20.712Z,14.65
2019-04-22T14:48:45.020Z,13.65
2019-04-22T14:51:05.896Z,14.40
2019-04-22T14:53:36.581Z,13.60
2019-04-22T14:55:46.377Z,15.83
2019-04-22T14:58:15.268Z,14.13
2019-04-22T15:00:44.273Z,13.75
2019-04-22T15:03:15.585Z,13.20
2019-04-22T15:05:44.403Z,14.95
2019-04-22T15:08:13.233Z,13.70
2019-04-22T15:10:42.295Z,13.93
2019-04-22T15:13:11.582Z,13.05
2019-04-22T15:15:48.005Z,13.93
2019-04-22T15:18:17.648Z,13.35
2019-04-22T15:20:58.478Z,14.00
2019-04-22T15:23:28.567Z,13.35
2019-04-22T15:25:58.823Z,13.50
2019-04-22T15:28:28.913Z,12.93
2019-04-22T15:30:59.379Z,13.50
2019-04-22T15:33:29.541Z,12.55
2019-04-22T15:35:59.043Z,13.35
2019-04-22T15:38:28.302Z,12.88
2019-04-22T15:40:58.571Z,11.97
2019-04-22T15:43:31.142Z,13.13
2019-04-22T15:46:00.439Z,12.88
2019-04-22T15:48:29.189Z,12.30
2019-04-22T15:50:58.511Z,13.13
2019-04-22T15:53:27.621Z,13.75
2019-04-22T15:55:56.635Z,13.70
2019-04-22T15:58:25.823Z,13.22
2019-04-22T16:01:05.925Z,13.20
2019-04-22T16:03:26.868Z,16.82
2019-04-22T16:05:55.766Z,13.58
2019-04-22T16:08:24.804Z,13.72
2019-04-22T16:10:53.721Z,13.43
2019-04-22T16:13:26.548Z,13.65
2019-04-22T16:15:54.320Z,12.90
2019-04-22T16:18:24.329Z,13.03
2019-04-22T16:20:54.346Z,14.20
2019-04-22T16:23:29.563Z,14.35
2019-04-22T16:25:59.304Z,14.65
2019-04-22T16:28:29.300Z,15.32
2019-04-22T16:30:59.470Z,14.90
2019-04-22T16:33:28.320Z,14.13
2019-04-22T16:35:58.555Z,15.23
2019-04-22T16:38:28.786Z,14.80
2019-04-22T16:40:58.728Z,15.15
2019-04-22T16:43:28.770Z,16.23
2019-04-22T16:45:58.011Z,15.10
2019-04-22T16:48:27.454Z,14.63
2019-04-22T16:50:56.583Z,14.28
2019-04-22T16:53:27.269Z,14.30
2019-04-22T16:55:56.964Z,13.60
2019-04-22T16:58:25.815Z,14.28
2019-04-22T17:00:54.734Z,14.18
2019-04-22T17:03:36.817Z,13.88
2019-04-22T17:06:10.019Z,14.10
2019-04-22T17:08:39.014Z,15.20
2019-04-22T17:11:07.659Z,14.07
2019-04-22T17:13:38.135Z,13.83
2019-04-22T17:16:07.307Z,14.23
2019-04-22T17:18:37.176Z,14.78
2019-04-22T17:21:08.479Z,13.70
2019-04-22T17:23:36.191Z,14.70
2019-04-22T17:26:06.203Z,14.80
2019-04-22T17:28:35.525Z,13.93
2019-04-22T17:31:04.666Z,14.35
2019-04-22T17:33:34.996Z,14.20
2019-04-22T17:36:05.281Z,14.00
2019-04-22T17:38:46.774Z,13.70
2019-04-22T17:41:16.171Z,14.55
2019-04-22T17:43:59.091Z,14.03
2019-04-22T17:46:24.785Z,14.33
2019-04-22T17:49:04.385Z,14.25
2019-04-22T17:51:33.177Z,14.73
2019-04-22T17:54:02.849Z,15.35
2019-04-22T17:56:37.595Z,15.95
2019-04-22T17:59:02.203Z,15.43
2019-04-22T18:01:32.705Z,15.95
2019-04-22T18:03:50.446Z,15.68
2019-04-22T18:06:46.628Z,17.57
2019-04-22T18:09:04.854Z,17.57
2019-04-22T18:11:39.699Z,18.55
2019-04-22T18:14:26.131Z,20.12
2019-04-22T18:16:37.158Z,27.62
2019-04-22T18:19:04.216Z,24.27
2019-04-22T18:21:31.964Z,22.77
2019-04-22T18:24:00.309Z,21.68
2019-04-22T18:26:32.147Z,22.37
2019-04-22T18:29:07.408Z,23.32
2019-04-22T18:31:29.570Z,23.30
2019-04-22T18:34:04.520Z,24.27
2019-04-22T18:36:36.000Z,24.67
2019-04-22T18:39:11.210Z,25.95
2019-04-22T18:41:39.567Z,29.32
2019-04-22T18:44:13.616Z,27.35
2019-04-22T18:46:36.597Z,26.87
2019-04-22T18:49:06.885Z,35.78
2019-04-22T18:51:42.509Z,40.08
2019-04-22T18:54:24.296Z,30.90
2019-04-22T18:56:59.115Z,27.13
2019-04-22T18:59:18.452Z,26.27
2019-04-22T19:01:41.928Z,25.85
2019-04-22T19:04:17.420Z,25.12
2019-04-22T19:07:03.589Z,24.12
2019-04-22T19:09:40.390Z,25.05
2019-04-22T19:12:15.237Z,36.48
2019-04-22T19:14:43.602Z,25.30
2019-04-22T19:17:21.605Z,23.50
2019-04-22T19:22:03.984Z,23.83
2019-04-22T19:24:34.413Z,24.00
2019-04-22T19:27:09.256Z,23.42
2019-04-22T19:29:45.144Z,27.37
2019-04-22T19:32:09.854Z,23.70
2019-04-22T19:34:38.221Z,26.00
2019-04-22T19:37:07.135Z,24.37
2019-04-22T19:39:42.995Z,22.82
2019-04-22T19:42:19.177Z,25.23
2019-04-22T19:44:43.758Z,23.45
2019-04-22T19:47:28.498Z,23.45
2019-04-22T19:52:19.487Z,25.17
2019-04-22T19:54:42.910Z,63.02
2019-04-22T19:57:07.826Z,25.95
2019-04-22T19:59:49.869Z,25.40
2019-04-22T20:02:14.607Z,26.20
2019-04-22T20:05:02.782Z,26.90
2019-04-22T20:07:20.151Z,28.27
2019-04-22T20:09:52.211Z,28.27
2019-04-22T20:12:21.716Z,28.40
2019-04-22T20:14:55.622Z,27.40
2019-04-22T20:17:26.631Z,30.12
2019-04-22T20:20:04.599Z,30.35
2019-04-22T20:22:28.292Z,30.62
2019-04-22T20:24:47.157Z,31.50
2019-04-22T20:27:22.507Z,31.95
2019-04-22T20:29:58.041Z,33.20
2019-04-22T20:32:23.445Z,32.88
2019-04-22T20:34:57.576Z,34.98
2019-04-22T20:37:35.183Z,32.83
2019-04-22T20:39:54.562Z,33.18
2019-04-22T20:42:38.297Z,34.38
2019-04-22T20:44:57.001Z,36.03
2019-04-22T20:47:22.040Z,33.55
2019-04-22T20:50:02.282Z,32.55
2019-04-22T20:52:34.493Z,31.90
2019-04-22T20:54:55.993Z,31.15
2019-04-22T20:57:32.034Z,32.17
2019-04-22T20:59:55.521Z,30.30
2019-04-22T21:02:25.323Z,30.97
2019-04-22T21:04:50.314Z,31.27
2019-04-22T21:07:24.282Z,31.93
2019-04-22T21:09:57.966Z,32.15
2019-04-22T21:12:20.286Z,31.97
2019-04-22T21:15:00.441Z,32.33
2019-04-22T21:17:32.277Z,32.93
2019-04-22T21:20:06.787Z,34.70
2019-04-22T21:22:33.533Z,35.40
2019-04-22T21:24:52.201Z,35.28
2019-04-22T21:27:37.126Z,34.95
2019-04-22T21:29:52.064Z,34.55
2019-04-22T21:32:31.370Z,34.63
2019-04-22T21:37:37.434Z,37.50
2019-04-22T21:39:57.937Z,38.50
2019-04-22T21:42:38.326Z,38.67
2019-04-22T21:44:58.567Z,37.08
2019-04-22T21:47:35.318Z,39.73
2019-04-22T21:50:21.495Z,39.13
2019-04-22T21:52:35.009Z,38.25
2019-04-22T21:55:07.365Z,39.23
2019-04-22T21:57:35.594Z,38.95
2019-04-22T22:00:03.523Z,38.60
2019-04-22T22:02:39.236Z,38.80
2019-04-22T22:05:01.872Z,38.95
2019-04-22T22:07:21.430Z,39.30
2019-04-22T22:10:04.229Z,39.33
2019-04-22T22:12:36.191Z,39.70
2019-04-22T22:15:07.146Z,41.00
2019-04-22T22:17:35.321Z,40.33
2019-04-22T22:20:03.472Z,39.53
2019-04-22T22:25:11.158Z,39.35
2019-04-22T22:27:36.936Z,37.93
2019-04-22T22:30:33.729Z,37.17
2019-04-22T22:32:43.005Z,37.93
2019-04-22T22:35:10.031Z,37.08
2019-04-22T22:37:28.439Z,38.08
2019-04-22T22:39:59.836Z,37.05
2019-04-22T22:42:27.179Z,37.45
2019-04-22T22:45:00.591Z,38.50
2019-04-22T22:47:40.080Z,38.78
2019-04-22T22:50:09.090Z,37.45
2019-04-22T22:55:10.947Z,38.45
2019-04-22T22:57:46.046Z,38.55
2019-04-22T23:00:13.742Z,37.25
2019-04-22T23:02:48.360Z,37.63
2019-04-22T23:05:10.802Z,37.50
2019-04-22T23:07:47.865Z,37.05
2019-04-22T23:10:11.296Z,36.42
2019-04-22T23:13:05.294Z,36.80
2019-04-22T23:15:09.566Z,35.23
2019-04-22T23:17:26.120Z,37.13
2019-04-22T23:19:56.054Z,35.38
2019-04-22T23:22:31.030Z,35.85
2019-04-22T23:25:17.285Z,35.00
2019-04-22T23:27:53.990Z,36.28
2019-04-22T23:30:25.423Z,35.98
2019-04-22T23:33:07.045Z,36.08
2019-04-22T23:35:42.496Z,36.68
2019-04-22T23:38:13.687Z,36.48
2019-04-22T23:40:45.627Z,35.85
2019-04-22T23:43:26.362Z,36.55
2019-04-22T23:45:50.427Z,36.98
2019-04-22T23:48:11.619Z,36.98
2019-04-22T23:50:49.497Z,39.23
2019-04-22T23:53:25.339Z,37.05
2019-04-22T23:55:53.087Z,36.17
2019-04-22T23:58:38.243Z,36.75
