createdAt,value
2023-01-06T00:01:18.245Z,100.00
2023-01-06T00:03:48.820Z,100.00
2023-01-06T00:06:15.584Z,100.00
2023-01-06T00:08:42.206Z,100.00
2023-01-06T00:11:11.065Z,100.00
2023-01-06T00:13:38.425Z,100.00
2023-01-06T00:16:06.616Z,100.00
2023-01-06T00:18:33.601Z,100.00
2023-01-06T00:21:00.371Z,100.00
2023-01-06T00:23:27.157Z,100.00
2023-01-06T00:25:54.123Z,98.46
2023-01-06T00:28:20.880Z,97.43
2023-01-06T00:30:47.604Z,97.62
2023-01-06T00:33:14.457Z,96.92
2023-01-06T00:35:41.267Z,97.74
2023-01-06T00:38:07.858Z,97.52
2023-01-06T00:40:35.942Z,99.12
2023-01-06T00:43:03.202Z,100.00
2023-01-06T00:45:29.999Z,100.00
2023-01-06T00:47:56.627Z,99.83
2023-01-06T00:50:23.283Z,99.83
2023-01-06T00:52:49.960Z,100.00
2023-01-06T00:55:16.668Z,100.00
2023-01-06T00:57:43.703Z,100.00
2023-01-06T01:00:11.408Z,100.00
2023-01-06T01:02:38.258Z,100.00
2023-01-06T01:05:05.355Z,100.00
2023-01-06T01:07:32.030Z,100.00
2023-01-06T01:09:58.659Z,100.00
2023-01-06T01:12:25.383Z,100.00
2023-01-06T01:14:53.772Z,100.00
2023-01-06T01:17:26.547Z,100.00
2023-01-06T01:19:55.553Z,100.00
2023-01-06T01:22:24.122Z,100.00
2023-01-06T01:24:51.267Z,100.00
2023-01-06T01:27:18.892Z,100.00
2023-01-06T01:29:45.753Z,100.00
2023-01-06T01:32:12.380Z,100.00
2023-01-06T01:34:39.556Z,100.00
2023-01-06T01:37:06.220Z,100.00
2023-01-06T01:39:32.822Z,100.00
2023-01-06T01:42:00.012Z,100.00
2023-01-06T01:45:02.394Z,100.00
2023-01-06T01:47:32.262Z,100.00
2023-01-06T01:50:13.982Z,100.00
2023-01-06T01:52:43.101Z,100.00
2023-01-06T01:55:11.457Z,100.00
2023-01-06T01:57:44.112Z,100.00
2023-01-06T02:00:11.340Z,100.00
2023-01-06T02:02:39.067Z,100.00
2023-01-06T02:05:07.227Z,100.00
2023-01-06T02:07:34.186Z,100.00
2023-01-06T02:10:17.814Z,100.00
2023-01-06T02:12:47.440Z,100.00
2023-01-06T02:15:21.475Z,100.00
2023-01-06T02:18:12.668Z,100.00
2023-01-06T02:20:45.230Z,100.00
2023-01-06T02:23:24.436Z,100.00
2023-01-06T02:26:28.429Z,100.00
2023-01-06T02:29:19.859Z,100.00
2023-01-06T02:32:25.235Z,100.00
2023-01-06T02:35:10.407Z,100.00
2023-01-06T02:38:07.732Z,100.00
2023-01-06T02:41:03.367Z,100.00
2023-01-06T02:43:39.914Z,100.00
2023-01-06T02:46:06.506Z,100.00
2023-01-06T02:49:08.327Z,100.00
2023-01-06T02:52:11.510Z,100.00
2023-01-06T02:55:00.950Z,100.00
2023-01-06T02:57:38.487Z,99.57
2023-01-06T03:00:14.785Z,99.64
2023-01-06T03:02:47.218Z,100.00
2023-01-06T03:05:17.325Z,99.53
2023-01-06T03:07:46.671Z,99.05
2023-01-06T03:10:16.810Z,99.01
2023-01-06T03:12:52.403Z,99.51
2023-01-06T03:15:19.486Z,99.25
2023-01-06T03:17:46.359Z,99.62
2023-01-06T03:20:14.251Z,100.00
2023-01-06T03:22:41.484Z,100.00
2023-01-06T03:25:08.820Z,100.00
2023-01-06T03:27:36.000Z,100.00
2023-01-06T03:30:09.697Z,100.00
2023-01-06T03:32:58.077Z,100.00
2023-01-06T03:35:52.235Z,100.00
2023-01-06T03:38:49.192Z,100.00
2023-01-06T03:41:48.010Z,100.00
2023-01-06T03:44:26.476Z,100.00
2023-01-06T03:47:00.601Z,100.00
2023-01-06T03:49:33.686Z,100.00
2023-01-06T03:52:04.723Z,100.00
2023-01-06T03:54:41.201Z,100.00
2023-01-06T03:57:12.786Z,100.00
2023-01-06T03:59:47.415Z,100.00
2023-01-06T04:02:14.518Z,100.00
2023-01-06T04:04:41.624Z,100.00
2023-01-06T04:07:08.391Z,100.00
2023-01-06T04:09:35.027Z,100.00
2023-01-06T04:12:21.967Z,100.00
2023-01-06T04:14:48.682Z,100.00
2023-01-06T04:17:15.416Z,100.00
2023-01-06T04:19:42.037Z,100.00
2023-01-06T04:22:08.628Z,100.00
2023-01-06T04:24:35.473Z,100.00
2023-01-06T04:27:02.338Z,100.00
2023-01-06T04:29:29.222Z,100.00
2023-01-06T04:31:55.997Z,100.00
2023-01-06T04:34:22.706Z,100.00
2023-01-06T04:36:49.356Z,100.00
2023-01-06T04:39:16.063Z,100.00
2023-01-06T04:41:42.807Z,100.00
2023-01-06T04:44:09.410Z,100.00
2023-01-06T04:46:36.033Z,100.00
2023-01-06T04:49:02.910Z,100.00
2023-01-06T04:51:29.513Z,100.00
2023-01-06T04:53:56.615Z,99.31
2023-01-06T04:56:24.612Z,99.35
2023-01-06T04:58:56.494Z,98.00
2023-01-06T05:01:24.371Z,97.84
2023-01-06T05:03:51.646Z,98.11
2023-01-06T05:06:18.870Z,98.58
2023-01-06T05:08:46.475Z,98.79
2023-01-06T05:11:24.326Z,99.42
2023-01-06T05:13:51.618Z,99.50
2023-01-06T05:16:21.311Z,100.00
2023-01-06T05:18:48.187Z,100.00
2023-01-06T05:21:17.768Z,100.00
2023-01-06T05:23:44.636Z,100.00
2023-01-06T05:26:17.827Z,100.00
2023-01-06T05:28:44.625Z,100.00
2023-01-06T05:31:12.062Z,100.00
2023-01-06T05:33:39.201Z,100.00
2023-01-06T05:36:08.653Z,100.00
2023-01-06T05:38:35.206Z,100.00
2023-01-06T05:41:02.481Z,100.00
2023-01-06T05:43:29.801Z,100.00
2023-01-06T05:45:56.536Z,100.00
2023-01-06T05:48:27.912Z,100.00
2023-01-06T05:51:01.816Z,100.00
2023-01-06T05:53:31.526Z,100.00
2023-01-06T05:56:03.049Z,100.00
2023-01-06T05:58:29.856Z,100.00
2023-01-06T06:00:56.488Z,100.00
2023-01-06T06:03:23.152Z,100.00
2023-01-06T06:05:49.845Z,100.00
2023-01-06T06:08:16.618Z,99.91
2023-01-06T06:10:43.343Z,96.51
2023-01-06T06:13:09.979Z,93.69
2023-01-06T06:15:36.700Z,91.99
2023-01-06T06:18:03.731Z,91.69
2023-01-06T06:20:30.396Z,89.16
2023-01-06T06:22:57.037Z,87.19
2023-01-06T06:25:23.772Z,85.87
2023-01-06T06:27:50.559Z,84.43
2023-01-06T06:30:17.539Z,82.02
2023-01-06T06:32:44.248Z,79.00
2023-01-06T06:35:11.226Z,79.69
2023-01-06T06:37:37.863Z,80.00
2023-01-06T06:40:05.229Z,81.92
2023-01-06T06:42:31.904Z,81.28
2023-01-06T06:44:58.501Z,80.41
2023-01-06T06:47:25.069Z,80.92
2023-01-06T06:49:51.800Z,80.94
2023-01-06T06:52:18.529Z,79.90
2023-01-06T06:54:45.374Z,80.81
2023-01-06T06:57:12.302Z,79.35
2023-01-06T06:59:38.949Z,79.61
2023-01-06T07:02:06.361Z,80.00
2023-01-06T07:04:33.284Z,80.86
2023-01-06T07:06:59.922Z,81.39
2023-01-06T07:09:26.712Z,81.24
2023-01-06T07:11:54.617Z,81.97
2023-01-06T07:14:21.294Z,80.49
2023-01-06T07:16:48.110Z,80.42
2023-01-06T07:19:14.788Z,79.83
2023-01-06T07:21:41.504Z,78.07
2023-01-06T07:24:08.355Z,77.91
2023-01-06T07:26:35.192Z,77.87
2023-01-06T07:29:01.815Z,76.95
2023-01-06T07:31:28.627Z,77.41
2023-01-06T07:33:55.369Z,77.30
2023-01-06T07:36:22.087Z,75.76
2023-01-06T07:38:48.759Z,75.18
2023-01-06T07:41:15.635Z,74.45
2023-01-06T07:43:42.388Z,72.27
2023-01-06T07:46:09.547Z,72.36
2023-01-06T07:48:37.058Z,71.51
2023-01-06T07:51:03.956Z,72.23
2023-01-06T07:53:30.885Z,71.04
2023-01-06T07:55:57.571Z,70.78
2023-01-06T07:58:24.344Z,69.18
2023-01-06T08:00:51.425Z,67.86
2023-01-06T08:03:18.143Z,67.92
2023-01-06T08:05:44.933Z,68.16
2023-01-06T08:08:12.345Z,67.76
2023-01-06T08:10:40.521Z,66.43
2023-01-06T08:13:07.553Z,67.62
2023-01-06T08:15:36.958Z,67.03
2023-01-06T08:18:03.866Z,67.39
2023-01-06T08:20:30.492Z,66.51
2023-01-06T08:22:58.381Z,67.36
2023-01-06T08:25:25.396Z,66.90
2023-01-06T08:27:52.221Z,66.08
2023-01-06T08:30:21.864Z,64.43
2023-01-06T08:32:49.569Z,65.13
2023-01-06T08:35:16.316Z,65.39
2023-01-06T08:37:43.080Z,64.55
2023-01-06T08:40:10.314Z,64.29
2023-01-06T08:42:37.025Z,63.16
2023-01-06T08:45:04.178Z,62.44
2023-01-06T08:47:30.810Z,61.82
2023-01-06T08:49:57.440Z,61.39
2023-01-06T08:52:24.241Z,60.83
2023-01-06T08:54:50.907Z,60.05
2023-01-06T08:57:17.562Z,59.95
2023-01-06T08:59:44.340Z,59.99
2023-01-06T09:02:11.473Z,59.72
2023-01-06T09:04:38.963Z,58.37
2023-01-06T09:07:05.608Z,59.06
2023-01-06T09:09:33.006Z,59.56
2023-01-06T09:11:59.770Z,58.82
2023-01-06T09:14:26.427Z,59.14
2023-01-06T09:16:53.248Z,58.84
2023-01-06T09:19:20.714Z,57.78
2023-01-06T09:21:47.327Z,57.50
2023-01-06T09:24:14.972Z,57.52
2023-01-06T09:26:41.864Z,57.77
2023-01-06T09:29:08.624Z,56.30
2023-01-06T09:31:35.599Z,56.00
2023-01-06T09:34:02.368Z,55.54
2023-01-06T09:36:29.111Z,56.37
2023-01-06T09:38:55.811Z,55.96
2023-01-06T09:42:00.303Z,55.34
2023-01-06T09:44:48.663Z,54.58
2023-01-06T09:47:20.068Z,55.58
2023-01-06T09:50:02.910Z,56.71
2023-01-06T09:52:52.892Z,56.06
2023-01-06T09:55:34.980Z,55.14
2023-01-06T09:58:08.521Z,55.05
2023-01-06T10:00:48.205Z,55.02
2023-01-06T10:03:17.822Z,55.13
2023-01-06T10:06:02.328Z,56.86
2023-01-06T10:08:50.544Z,56.17
2023-01-06T10:11:31.344Z,54.20
2023-01-06T10:14:05.173Z,53.38
2023-01-06T10:17:05.858Z,53.54
2023-01-06T10:19:58.993Z,54.23
2023-01-06T10:22:25.616Z,54.45
2023-01-06T10:25:35.713Z,54.31
2023-01-06T10:28:13.302Z,54.93
2023-01-06T10:30:51.596Z,55.04
2023-01-06T10:33:33.727Z,54.26
2023-01-06T10:36:01.141Z,54.40
2023-01-06T10:38:35.572Z,53.97
2023-01-06T10:41:41.416Z,53.99
2023-01-06T10:44:11.697Z,53.62
2023-01-06T10:46:39.545Z,54.17
2023-01-06T10:49:13.622Z,54.33
2023-01-06T10:51:49.575Z,53.58
2023-01-06T10:54:22.310Z,53.55
2023-01-06T10:57:03.296Z,53.86
2023-01-06T10:59:33.176Z,54.12
2023-01-06T11:02:00.118Z,53.96
2023-01-06T11:04:28.149Z,53.49
2023-01-06T11:06:56.984Z,53.91
2023-01-06T11:09:42.815Z,53.76
2023-01-06T11:12:21.118Z,53.99
2023-01-06T11:14:58.903Z,53.10
2023-01-06T11:17:26.641Z,52.79
2023-01-06T11:20:18.025Z,52.46
2023-01-06T11:22:45.207Z,52.86
2023-01-06T11:25:20.760Z,52.22
2023-01-06T11:28:13.551Z,52.44
2023-01-06T11:30:51.578Z,52.84
2023-01-06T11:33:21.134Z,52.85
2023-01-06T11:35:48.470Z,52.74
2023-01-06T11:38:18.674Z,53.29
2023-01-06T11:40:48.038Z,53.02
2023-01-06T11:43:18.095Z,53.31
2023-01-06T11:45:50.001Z,54.18
2023-01-06T11:48:26.029Z,55.09
2023-01-06T11:51:00.467Z,55.95
2023-01-06T11:53:29.537Z,56.40
2023-01-06T11:56:02.600Z,56.45
2023-01-06T11:58:53.607Z,56.85
2023-01-06T12:01:32.531Z,56.32
2023-01-06T12:04:31.873Z,55.88
2023-01-06T12:07:27.586Z,55.48
2023-01-06T12:09:59.768Z,55.15
2023-01-06T12:12:28.396Z,54.61
2023-01-06T12:14:56.456Z,54.31
2023-01-06T12:17:35.137Z,53.80
2023-01-06T12:20:16.942Z,53.20
2023-01-06T12:22:54.278Z,53.21
2023-01-06T12:25:38.026Z,53.24
2023-01-06T12:28:18.099Z,53.34
2023-01-06T12:30:44.766Z,53.56
2023-01-06T12:33:51.628Z,53.32
2023-01-06T12:36:28.882Z,53.32
2023-01-06T12:38:58.113Z,54.07
2023-01-06T12:41:30.114Z,54.68
2023-01-06T12:44:27.557Z,53.68
2023-01-06T12:47:02.199Z,52.09
2023-01-06T12:49:42.255Z,51.83
2023-01-06T12:52:15.406Z,52.89
2023-01-06T12:54:46.585Z,53.04
2023-01-06T12:57:31.225Z,52.96
2023-01-06T13:00:21.972Z,52.50
2023-01-06T13:03:26.145Z,53.14
2023-01-06T13:06:10.868Z,53.53
2023-01-06T13:08:56.824Z,54.31
2023-01-06T13:11:23.376Z,54.62
2023-01-06T13:14:17.141Z,55.17
2023-01-06T13:17:28.783Z,54.97
2023-01-06T13:19:57.990Z,54.55
2023-01-06T13:22:50.656Z,54.17
2023-01-06T13:25:26.575Z,54.62
2023-01-06T13:28:00.644Z,55.12
2023-01-06T13:30:48.433Z,55.37
2023-01-06T13:33:52.836Z,55.78
2023-01-06T13:36:53.506Z,56.65
2023-01-06T13:39:29.903Z,57.35
2023-01-06T13:42:00.097Z,57.52
2023-01-06T13:44:34.527Z,58.27
2023-01-06T13:47:11.558Z,58.35
2023-01-06T13:49:40.223Z,57.73
2023-01-06T13:52:23.850Z,58.22
2023-01-06T13:54:51.185Z,57.19
2023-01-06T13:57:29.201Z,56.49
2023-01-06T14:00:04.916Z,57.03
2023-01-06T14:02:34.611Z,57.29
2023-01-06T14:05:20.136Z,57.79
2023-01-06T14:08:04.167Z,58.18
2023-01-06T14:10:37.903Z,58.03
2023-01-06T14:13:26.603Z,59.41
2023-01-06T14:16:03.483Z,59.10
2023-01-06T14:18:41.120Z,59.31
2023-01-06T14:21:10.663Z,59.37
2023-01-06T14:23:37.664Z,58.37
2023-01-06T14:26:04.810Z,58.12
2023-01-06T14:28:33.476Z,58.49
2023-01-06T14:31:38.921Z,58.36
2023-01-06T14:34:11.763Z,58.24
2023-01-06T14:36:38.889Z,58.01
2023-01-06T14:39:10.149Z,58.41
2023-01-06T14:41:40.467Z,58.42
2023-01-06T14:44:20.141Z,58.90
2023-01-06T14:46:53.117Z,58.49
2023-01-06T14:49:27.915Z,58.92
2023-01-06T14:51:58.126Z,59.43
2023-01-06T14:54:33.530Z,59.34
2023-01-06T14:57:01.236Z,59.51
2023-01-06T14:59:27.941Z,59.76
2023-01-06T15:01:59.139Z,60.59
2023-01-06T15:04:30.678Z,60.62
2023-01-06T15:07:00.292Z,61.23
2023-01-06T15:09:27.712Z,62.45
2023-01-06T15:11:54.639Z,61.85
2023-01-06T15:14:30.087Z,62.35
2023-01-06T15:17:00.660Z,62.37
2023-01-06T15:19:27.456Z,61.81
2023-01-06T15:21:54.819Z,62.57
2023-01-06T15:24:27.959Z,61.99
2023-01-06T15:26:57.078Z,62.63
2023-01-06T15:29:25.543Z,63.23
2023-01-06T15:31:54.419Z,63.97
2023-01-06T15:34:25.827Z,64.15
2023-01-06T15:36:55.072Z,64.00
2023-01-06T15:39:27.809Z,64.45
2023-01-06T15:41:56.163Z,64.37
2023-01-06T15:44:27.974Z,64.51
2023-01-06T15:47:08.456Z,64.89
2023-01-06T15:49:40.119Z,65.04
2023-01-06T15:52:20.612Z,65.17
2023-01-06T15:54:47.497Z,65.24
2023-01-06T15:57:16.906Z,65.67
2023-01-06T16:00:15.569Z,66.26
2023-01-06T16:02:42.219Z,65.81
2023-01-06T16:05:36.474Z,66.12
2023-01-06T16:08:05.315Z,66.83
2023-01-06T16:10:37.948Z,67.25
2023-01-06T16:13:29.420Z,68.17
2023-01-06T16:16:04.640Z,68.50
2023-01-06T16:18:36.677Z,67.94
2023-01-06T16:21:27.361Z,68.17
2023-01-06T16:23:57.020Z,69.03
2023-01-06T16:26:27.232Z,68.45
2023-01-06T16:28:56.835Z,68.08
2023-01-06T16:31:40.139Z,68.07
2023-01-06T16:34:21.952Z,68.60
2023-01-06T16:36:54.886Z,69.89
2023-01-06T16:39:21.594Z,69.42
2023-01-06T16:42:00.415Z,68.50
2023-01-06T16:44:31.365Z,68.71
2023-01-06T16:47:02.184Z,69.51
2023-01-06T16:49:32.026Z,69.52
2023-01-06T16:51:59.731Z,69.34
2023-01-06T16:54:26.389Z,68.91
2023-01-06T16:56:53.055Z,68.46
2023-01-06T16:59:22.417Z,68.95
2023-01-06T17:01:49.348Z,68.24
2023-01-06T17:04:16.100Z,68.55
2023-01-06T17:06:45.716Z,68.11
2023-01-06T17:09:23.120Z,68.56
2023-01-06T17:11:51.290Z,68.12
2023-01-06T17:14:20.323Z,69.59
2023-01-06T17:16:47.557Z,68.62
2023-01-06T17:19:20.020Z,68.01
2023-01-06T17:21:48.706Z,68.41
2023-01-06T17:24:18.414Z,67.55
2023-01-06T17:26:53.977Z,68.57
2023-01-06T17:29:21.085Z,68.44
2023-01-06T17:31:54.852Z,68.10
2023-01-06T17:34:24.961Z,69.12
2023-01-06T17:36:53.593Z,69.78
2023-01-06T17:39:31.093Z,70.39
2023-01-06T17:42:26.092Z,71.48
2023-01-06T17:44:58.161Z,71.42
2023-01-06T17:47:38.209Z,71.96
2023-01-06T17:50:26.174Z,72.14
2023-01-06T17:53:28.919Z,72.93
2023-01-06T17:56:01.118Z,73.67
2023-01-06T17:58:30.709Z,74.38
2023-01-06T18:00:58.812Z,74.99
2023-01-06T18:03:27.505Z,76.66
2023-01-06T18:06:08.529Z,76.68
2023-01-06T18:08:38.317Z,78.18
2023-01-06T18:11:10.924Z,78.56
2023-01-06T18:13:39.963Z,79.65
2023-01-06T18:16:21.725Z,78.79
2023-01-06T18:18:48.584Z,80.75
2023-01-06T18:21:15.261Z,79.12
2023-01-06T18:23:44.686Z,79.25
2023-01-06T18:26:26.601Z,79.74
2023-01-06T18:28:57.465Z,79.08
2023-01-06T18:31:24.306Z,79.46
2023-01-06T18:33:51.496Z,80.92
2023-01-06T18:36:18.065Z,81.09
2023-01-06T18:38:45.366Z,81.65
2023-01-06T18:41:12.442Z,82.48
2023-01-06T18:43:40.670Z,82.79
2023-01-06T18:46:16.674Z,84.11
2023-01-06T18:48:44.633Z,85.36
2023-01-06T18:51:19.069Z,86.47
2023-01-06T18:53:47.423Z,86.47
2023-01-06T18:56:21.078Z,86.90
2023-01-06T18:58:53.235Z,86.93
2023-01-06T19:01:25.145Z,85.52
2023-01-06T19:04:16.752Z,86.21
2023-01-06T19:06:51.231Z,85.57
2023-01-06T19:09:29.994Z,86.45
2023-01-06T19:12:08.693Z,87.13
2023-01-06T19:14:49.160Z,86.74
2023-01-06T19:17:27.227Z,86.67
2023-01-06T19:19:54.040Z,85.12
2023-01-06T19:22:28.953Z,85.25
2023-01-06T19:25:21.865Z,85.33
2023-01-06T19:27:50.445Z,83.50
2023-01-06T19:30:17.238Z,83.65
2023-01-06T19:32:44.014Z,82.88
2023-01-06T19:35:24.839Z,83.44
2023-01-06T19:38:06.548Z,83.35
2023-01-06T19:40:40.242Z,83.05
2023-01-06T19:43:16.824Z,83.94
2023-01-06T19:45:43.956Z,84.37
2023-01-06T19:48:41.396Z,84.62
2023-01-06T19:51:34.016Z,86.67
2023-01-06T19:54:04.761Z,87.11
2023-01-06T19:56:37.356Z,87.91
2023-01-06T19:59:15.382Z,88.06
2023-01-06T20:01:42.206Z,88.65
2023-01-06T20:04:29.117Z,88.94
2023-01-06T20:06:55.754Z,90.85
2023-01-06T20:09:22.366Z,91.12
2023-01-06T20:11:50.736Z,91.92
2023-01-06T20:14:18.957Z,92.34
2023-01-06T20:16:46.780Z,92.63
2023-01-06T20:19:15.640Z,92.50
2023-01-06T20:21:43.399Z,93.02
2023-01-06T20:24:11.227Z,92.72
2023-01-06T20:26:37.890Z,93.21
2023-01-06T20:29:04.818Z,94.03
2023-01-06T20:31:32.124Z,93.71
2023-01-06T20:33:59.264Z,94.21
2023-01-06T20:36:26.475Z,94.27
2023-01-06T20:38:53.395Z,94.12
2023-01-06T20:41:20.059Z,93.78
2023-01-06T20:43:46.671Z,92.86
2023-01-06T20:46:14.620Z,93.47
2023-01-06T20:48:41.602Z,93.10
2023-01-06T20:51:08.891Z,92.20
2023-01-06T20:53:35.845Z,93.49
2023-01-06T20:56:02.556Z,93.68
2023-01-06T20:58:29.194Z,93.50
2023-01-06T21:00:55.897Z,93.88
2023-01-06T21:03:22.577Z,93.24
2023-01-06T21:05:49.243Z,92.52
2023-01-06T21:08:15.963Z,93.18
2023-01-06T21:10:42.646Z,94.00
2023-01-06T21:13:09.771Z,93.55
2023-01-06T21:15:36.442Z,93.96
2023-01-06T21:18:03.248Z,94.72
2023-01-06T21:20:30.232Z,96.18
2023-01-06T21:22:57.307Z,96.73
2023-01-06T21:25:24.863Z,97.00
2023-01-06T21:27:51.791Z,97.91
2023-01-06T21:30:18.551Z,98.00
2023-01-06T21:32:45.189Z,97.11
2023-01-06T21:35:11.810Z,97.39
2023-01-06T21:37:38.463Z,96.46
2023-01-06T21:40:09.086Z,96.98
2023-01-06T21:42:54.244Z,97.53
2023-01-06T21:45:21.071Z,96.82
2023-01-06T21:47:47.618Z,96.35
2023-01-06T21:50:14.276Z,96.63
2023-01-06T21:52:40.999Z,96.92
2023-01-06T21:55:07.989Z,96.69
2023-01-06T21:57:36.089Z,97.35
2023-01-06T22:00:04.667Z,99.52
2023-01-06T22:02:31.560Z,100.00
2023-01-06T22:04:58.445Z,100.00
2023-01-06T22:07:25.179Z,100.00
2023-01-06T22:09:53.403Z,100.00
2023-01-06T22:12:20.632Z,100.00
2023-01-06T22:14:50.404Z,100.00
2023-01-06T22:17:18.488Z,100.00
2023-01-06T22:19:46.250Z,100.00
2023-01-06T22:22:13.767Z,100.00
2023-01-06T22:24:40.997Z,100.00
2023-01-06T22:27:07.634Z,100.00
2023-01-06T22:29:34.238Z,100.00
2023-01-06T22:32:05.724Z,100.00
2023-01-06T22:34:32.482Z,100.00
2023-01-06T22:36:59.234Z,100.00
2023-01-06T22:39:25.905Z,100.00
2023-01-06T22:41:53.996Z,100.00
2023-01-06T22:44:20.969Z,100.00
2023-01-06T22:46:47.575Z,100.00
2023-01-06T22:49:15.136Z,100.00
2023-01-06T22:51:41.717Z,100.00
2023-01-06T22:54:08.310Z,100.00
2023-01-06T22:56:34.943Z,100.00
2023-01-06T22:59:01.625Z,100.00
2023-01-06T23:01:28.450Z,100.00
2023-01-06T23:03:55.172Z,100.00
2023-01-06T23:06:21.880Z,100.00
2023-01-06T23:08:59.486Z,100.00
2023-01-06T23:11:28.196Z,100.00
2023-01-06T23:13:57.114Z,100.00
2023-01-06T23:16:26.793Z,100.00
2023-01-06T23:18:53.995Z,100.00
2023-01-06T23:21:23.066Z,100.00
2023-01-06T23:23:51.146Z,100.00
2023-01-06T23:26:29.317Z,100.00
2023-01-06T23:28:57.309Z,100.00
2023-01-06T23:31:29.440Z,100.00
2023-01-06T23:33:58.740Z,100.00
2023-01-06T23:36:27.578Z,100.00
2023-01-06T23:38:55.707Z,100.00
2023-01-06T23:41:25.220Z,100.00
2023-01-06T23:43:52.579Z,100.00
2023-01-06T23:46:28.544Z,100.00
2023-01-06T23:48:56.218Z,100.00
2023-01-06T23:51:24.202Z,100.00
2023-01-06T23:53:52.544Z,100.00
2023-01-06T23:56:24.761Z,100.00
2023-01-06T23:58:58.073Z,100.00
