createdAt,value
2019-01-17T00:02:30.023Z,64.87
2019-01-17T00:06:56.232Z,64.92
2019-01-17T00:11:18.779Z,64.93
2019-01-17T00:15:39.265Z,65.01
2019-01-17T00:20:00.915Z,65.16
2019-01-17T00:24:22.874Z,65.47
2019-01-17T00:28:45.107Z,65.56
2019-01-17T00:33:17.402Z,65.75
2019-01-17T00:37:40.543Z,65.94
2019-01-17T00:42:02.278Z,65.73
2019-01-17T00:46:24.099Z,66.23
2019-01-17T00:50:56.314Z,68.61
2019-01-17T00:55:15.899Z,69.15
2019-01-17T00:59:31.443Z,68.05
2019-01-17T01:03:53.058Z,69.16
2019-01-17T01:08:22.644Z,68.33
2019-01-17T01:12:42.332Z,69.22
2019-01-17T01:17:13.779Z,68.05
2019-01-17T01:21:46.057Z,67.97
2019-01-17T01:26:04.606Z,68.04
2019-01-17T01:30:36.524Z,67.71
2019-01-17T01:34:58.190Z,67.60
2019-01-17T01:39:39.259Z,67.50
2019-01-17T01:44:00.777Z,67.74
2019-01-17T01:48:25.124Z,67.59
2019-01-17T01:52:38.867Z,67.31
2019-01-17T01:56:43.095Z,67.43
2019-01-17T02:00:47.826Z,67.39
2019-01-17T02:04:51.987Z,67.24
2019-01-17T02:08:56.667Z,67.14
2019-01-17T02:13:01.042Z,67.09
2019-01-17T02:17:05.729Z,67.17
2019-01-17T02:21:09.894Z,67.02
2019-01-17T02:25:14.018Z,67.08
2019-01-17T02:29:18.227Z,67.37
2019-01-17T02:33:22.657Z,67.76
2019-01-17T02:37:27.045Z,68.12
2019-01-17T02:41:31.391Z,68.33
2019-01-17T02:45:35.540Z,68.37
2019-01-17T02:49:39.733Z,68.36
2019-01-17T02:53:43.899Z,68.50
2019-01-17T02:57:48.078Z,68.49
2019-01-17T03:01:52.293Z,68.45
2019-01-17T03:05:56.730Z,68.53
2019-01-17T03:10:01.110Z,68.81
2019-01-17T03:14:05.334Z,68.84
2019-01-17T03:18:09.470Z,69.30
2019-01-17T03:22:13.623Z,68.83
2019-01-17T03:26:17.795Z,68.80
2019-01-17T03:30:21.970Z,68.83
2019-01-17T03:34:26.811Z,68.89
2019-01-17T03:38:30.913Z,69.08
2019-01-17T03:42:35.053Z,69.20
2019-01-17T03:46:39.208Z,68.96
2019-01-17T03:50:43.328Z,68.99
2019-01-17T03:54:51.974Z,69.01
2019-01-17T03:58:53.432Z,69.02
2019-01-17T04:02:57.574Z,68.91
2019-01-17T04:07:01.688Z,68.91
2019-01-17T04:11:05.868Z,68.81
2019-01-17T04:15:10.472Z,69.16
2019-01-17T04:19:14.602Z,69.34
2019-01-17T04:23:18.788Z,69.36
2019-01-17T04:27:23.531Z,69.48
2019-01-17T04:31:27.708Z,69.57
2019-01-17T04:35:31.887Z,69.52
2019-01-17T04:39:36.080Z,69.63
2019-01-17T04:43:40.220Z,69.83
2019-01-17T04:47:44.392Z,69.97
2019-01-17T04:51:48.564Z,69.97
2019-01-17T04:55:52.709Z,70.20
2019-01-17T04:59:56.869Z,70.31
2019-01-17T05:04:01.029Z,70.31
2019-01-17T05:08:05.200Z,70.27
2019-01-17T05:12:09.367Z,70.19
2019-01-17T05:16:14.675Z,70.17
2019-01-17T05:20:18.834Z,70.33
2019-01-17T05:24:23.244Z,70.30
2019-01-17T05:28:27.415Z,70.11
2019-01-17T05:32:36.676Z,70.25
2019-01-17T05:36:37.436Z,70.31
2019-01-17T05:40:41.607Z,70.27
2019-01-17T05:44:45.914Z,70.16
2019-01-17T05:48:50.160Z,70.21
2019-01-17T05:52:54.481Z,70.12
2019-01-17T05:56:58.649Z,70.06
2019-01-17T06:01:02.807Z,70.52
2019-01-17T06:05:07.456Z,71.62
2019-01-17T06:09:11.628Z,71.07
2019-01-17T06:13:15.949Z,70.91
2019-01-17T06:17:20.114Z,71.03
2019-01-17T06:21:24.247Z,70.99
2019-01-17T06:25:28.469Z,71.19
2019-01-17T06:29:32.641Z,71.97
2019-01-17T06:33:36.814Z,71.82
2019-01-17T06:37:40.971Z,71.23
2019-01-17T06:41:45.115Z,71.08
2019-01-17T06:45:49.258Z,71.42
2019-01-17T06:49:53.415Z,71.76
2019-01-17T06:53:57.707Z,71.21
2019-01-17T06:58:01.825Z,71.16
2019-01-17T07:02:06.022Z,71.17
2019-01-17T07:06:10.182Z,71.17
2019-01-17T07:10:16.073Z,71.06
2019-01-17T07:14:20.191Z,71.19
2019-01-17T07:18:24.429Z,71.22
2019-01-17T07:22:28.569Z,71.30
2019-01-17T07:26:32.727Z,71.24
2019-01-17T07:30:36.881Z,71.66
2019-01-17T07:34:41.008Z,71.71
2019-01-17T07:38:45.249Z,71.25
2019-01-17T07:42:49.447Z,71.77
2019-01-17T07:46:53.576Z,72.33
2019-01-17T07:50:57.734Z,71.52
2019-01-17T07:55:01.915Z,71.86
2019-01-17T07:59:06.385Z,72.24
2019-01-17T08:03:14.805Z,71.66
2019-01-17T08:07:18.990Z,72.00
2019-01-17T08:11:23.111Z,71.93
2019-01-17T08:15:28.759Z,71.76
2019-01-17T08:19:32.937Z,71.76
2019-01-17T08:23:37.102Z,71.32
2019-01-17T08:27:41.244Z,71.24
2019-01-17T08:31:45.403Z,71.19
2019-01-17T08:35:49.567Z,71.13
2019-01-17T08:39:53.695Z,71.08
2019-01-17T08:43:57.846Z,71.04
2019-01-17T08:48:02.028Z,71.18
2019-01-17T08:52:06.401Z,71.25
2019-01-17T08:56:11.076Z,71.28
2019-01-17T09:00:17.416Z,71.69
2019-01-17T09:04:21.579Z,71.59
2019-01-17T09:08:25.736Z,71.91
2019-01-17T09:12:29.900Z,71.89
2019-01-17T09:16:34.367Z,72.33
2019-01-17T09:20:38.523Z,72.03
2019-01-17T09:24:42.635Z,72.61
2019-01-17T09:28:46.867Z,72.27
2019-01-17T09:32:51.045Z,72.09
2019-01-17T09:36:55.219Z,72.32
2019-01-17T09:40:59.391Z,72.07
2019-01-17T09:45:03.543Z,72.15
2019-01-17T09:49:07.700Z,71.57
2019-01-17T09:53:11.877Z,71.44
2019-01-17T09:57:16.059Z,71.44
2019-01-17T10:01:20.199Z,71.17
2019-01-17T10:05:25.603Z,70.37
2019-01-17T10:09:29.690Z,69.08
2019-01-17T10:13:33.875Z,66.96
2019-01-17T10:18:14.837Z,65.04
2019-01-17T10:23:18.353Z,64.13
2019-01-17T10:27:47.652Z,63.08
2019-01-17T10:32:47.716Z,62.83
2019-01-17T10:37:39.808Z,62.19
2019-01-17T10:42:20.806Z,62.60
2019-01-17T10:46:53.183Z,60.06
2019-01-17T10:51:32.026Z,60.81
2019-01-17T10:56:41.061Z,60.96
2019-01-17T11:01:23.544Z,61.06
2019-01-17T11:06:26.578Z,61.02
2019-01-17T11:11:26.526Z,60.66
2019-01-17T11:16:20.728Z,60.44
2019-01-17T11:20:49.536Z,60.67
2019-01-17T11:25:24.151Z,60.78
2019-01-17T11:29:59.891Z,60.72
2019-01-17T11:34:33.643Z,59.58
2019-01-17T11:39:26.539Z,59.54
2019-01-17T11:44:16.017Z,57.91
2019-01-17T11:48:58.428Z,58.51
2019-01-17T11:53:34.274Z,58.17
2019-01-17T11:58:20.929Z,57.40
2019-01-17T12:03:11.820Z,56.48
2019-01-17T12:07:18.619Z,56.97
2019-01-17T12:11:22.926Z,56.41
2019-01-17T12:15:27.190Z,57.05
2019-01-17T12:19:31.475Z,55.68
2019-01-17T12:23:35.737Z,55.79
2019-01-17T12:27:42.687Z,56.61
2019-01-17T12:31:46.101Z,56.04
2019-01-17T12:35:50.482Z,55.42
2019-01-17T12:39:54.789Z,56.35
2019-01-17T12:43:59.040Z,55.97
2019-01-17T12:48:03.335Z,56.09
2019-01-17T12:52:07.927Z,56.72
2019-01-17T12:56:12.229Z,57.03
2019-01-17T13:00:19.014Z,57.24
2019-01-17T13:04:23.275Z,57.04
2019-01-17T13:08:27.552Z,57.06
2019-01-17T13:12:31.826Z,57.17
2019-01-17T13:16:38.850Z,57.24
2019-01-17T13:20:43.911Z,57.20
2019-01-17T13:24:49.421Z,56.88
2019-01-17T13:28:53.858Z,55.56
2019-01-17T13:32:58.456Z,53.84
2019-01-17T13:37:03.437Z,54.02
2019-01-17T13:41:07.803Z,53.77
2019-01-17T13:45:15.428Z,54.10
2019-01-17T13:49:21.438Z,53.70
2019-01-17T13:53:26.014Z,53.87
2019-01-17T13:57:31.485Z,50.73
2019-01-17T14:01:35.823Z,53.14
2019-01-17T14:05:40.105Z,52.64
2019-01-17T14:09:44.600Z,52.20
2019-01-17T14:13:53.392Z,52.08
2019-01-17T14:17:57.865Z,51.28
2019-01-17T14:22:03.378Z,50.30
2019-01-17T14:26:08.087Z,51.41
2019-01-17T14:30:23.515Z,50.48
2019-01-17T14:34:27.738Z,51.28
2019-01-17T14:38:32.307Z,51.76
2019-01-17T14:42:36.552Z,49.68
2019-01-17T14:46:40.875Z,50.13
2019-01-17T14:50:45.160Z,50.69
2019-01-17T14:54:50.193Z,50.31
2019-01-17T14:58:56.581Z,50.12
2019-01-17T15:03:20.522Z,50.50
2019-01-17T15:07:24.850Z,50.79
2019-01-17T15:11:29.270Z,50.79
2019-01-17T15:15:33.707Z,50.94
2019-01-17T15:19:38.133Z,50.40
2019-01-17T15:28:18.121Z,50.47
2019-01-17T15:32:22.637Z,50.81
2019-01-17T15:36:27.000Z,51.62
2019-01-17T15:40:31.977Z,52.25
2019-01-17T15:44:36.881Z,51.72
2019-01-17T15:48:41.200Z,51.57
2019-01-17T15:53:04.591Z,51.58
2019-01-17T15:57:09.018Z,52.12
2019-01-17T16:01:32.616Z,52.37
2019-01-17T16:05:36.902Z,52.67
2019-01-17T16:09:41.157Z,52.81
2019-01-17T16:13:45.664Z,52.84
2019-01-17T16:18:09.047Z,52.88
2019-01-17T16:22:13.424Z,53.40
2019-01-17T16:26:17.677Z,53.79
2019-01-17T16:30:30.067Z,54.01
2019-01-17T16:34:34.449Z,53.96
2019-01-17T16:38:38.753Z,54.55
2019-01-17T16:42:43.203Z,54.87
2019-01-17T16:46:47.433Z,54.88
2019-01-17T16:50:51.708Z,55.10
2019-01-17T16:54:56.037Z,55.18
2019-01-17T16:59:00.374Z,55.62
2019-01-17T18:09:46.248Z,60.84
2019-01-17T18:13:50.555Z,61.16
2019-01-17T18:17:54.829Z,60.91
2019-01-17T18:21:59.306Z,60.98
2019-01-17T18:26:04.871Z,61.06
2019-01-17T18:30:15.392Z,61.30
2019-01-17T18:34:19.744Z,61.27
2019-01-17T18:38:23.912Z,61.25
2019-01-17T18:42:28.290Z,61.28
2019-01-17T18:46:32.608Z,61.50
2019-01-17T18:50:36.893Z,61.46
2019-01-17T18:54:41.223Z,61.63
2019-01-17T18:58:45.596Z,61.68
2019-01-17T19:02:49.891Z,61.87
2019-01-17T19:06:56.975Z,61.92
2019-01-17T19:25:54.370Z,61.76
2019-01-17T19:29:59.064Z,61.63
2019-01-17T19:44:26.219Z,62.03
2019-01-17T19:48:39.696Z,62.04
2019-01-17T19:52:44.499Z,62.12
2019-01-17T19:56:54.910Z,62.07
2019-01-17T20:00:59.322Z,62.05
2019-01-17T20:05:04.121Z,62.16
2019-01-17T20:14:10.846Z,62.31
2019-01-17T20:18:15.573Z,62.43
2019-01-17T20:22:19.861Z,62.54
2019-01-17T20:26:24.583Z,62.73
2019-01-17T20:30:31.104Z,62.67
2019-01-17T20:34:35.447Z,62.64
2019-01-17T20:38:39.788Z,62.63
2019-01-17T20:42:44.086Z,62.69
2019-01-17T20:46:48.912Z,62.73
2019-01-17T20:50:53.237Z,62.63
2019-01-17T20:54:57.541Z,62.58
2019-01-17T20:59:02.946Z,62.62
2019-01-17T21:03:08.982Z,62.89
2019-01-17T21:07:13.217Z,64.53
2019-01-17T21:11:17.989Z,65.63
2019-01-17T21:15:22.319Z,65.07
2019-01-17T21:19:26.735Z,65.48
2019-01-17T21:23:31.215Z,64.64
2019-01-17T21:27:35.509Z,64.02
2019-01-17T21:31:58.353Z,64.22
2019-01-17T21:36:02.631Z,63.37
2019-01-17T21:40:09.514Z,63.09
2019-01-17T21:44:13.826Z,62.92
2019-01-17T22:28:53.171Z,60.95
2019-01-17T22:33:00.166Z,60.80
2019-01-17T22:37:04.522Z,60.58
2019-01-17T22:41:12.173Z,60.10
2019-01-17T22:45:19.008Z,60.00
2019-01-17T22:49:23.381Z,59.61
2019-01-17T22:53:35.985Z,59.21
2019-01-17T22:57:41.169Z,59.08
2019-01-17T23:01:45.584Z,58.43
2019-01-17T23:05:51.036Z,58.65
2019-01-17T23:09:56.883Z,58.32
2019-01-17T23:14:01.342Z,58.15
2019-01-17T23:54:55.727Z,56.63
2019-01-17T23:59:00.118Z,56.07
