createdAt,value
2022-09-30T00:01:35.309Z,30.70
2022-09-30T00:04:03.459Z,31.70
2022-09-30T00:06:32.334Z,33.40
2022-09-30T00:09:00.175Z,35.42
2022-09-30T00:11:32.196Z,32.97
2022-09-30T00:14:00.280Z,28.67
2022-09-30T00:16:30.418Z,32.40
2022-09-30T00:19:00.426Z,30.35
2022-09-30T00:21:29.120Z,29.50
2022-09-30T00:23:58.017Z,28.30
2022-09-30T00:26:26.116Z,30.10
2022-09-30T00:28:56.847Z,31.63
2022-09-30T00:31:26.531Z,27.88
2022-09-30T00:34:07.823Z,29.88
2022-09-30T00:36:38.125Z,29.08
2022-09-30T00:39:08.030Z,29.60
2022-09-30T00:41:37.524Z,30.50
2022-09-30T00:44:38.879Z,28.48
2022-09-30T00:47:26.338Z,29.80
2022-09-30T00:49:54.446Z,28.52
2022-09-30T00:52:22.462Z,25.45
2022-09-30T00:54:51.215Z,24.08
2022-09-30T00:57:19.171Z,24.48
2022-09-30T00:59:51.501Z,25.40
2022-09-30T01:02:21.542Z,25.27
2022-09-30T01:04:49.489Z,23.17
2022-09-30T01:07:17.408Z,27.50
2022-09-30T01:09:46.117Z,27.67
2022-09-30T01:12:17.525Z,26.48
2022-09-30T01:14:47.335Z,24.10
2022-09-30T01:17:21.652Z,20.77
2022-09-30T01:20:12.506Z,24.00
2022-09-30T01:22:49.680Z,24.15
2022-09-30T01:25:46.698Z,25.95
2022-09-30T01:28:31.991Z,23.23
2022-09-30T01:31:23.975Z,23.85
2022-09-30T01:34:01.645Z,24.98
2022-09-30T01:36:44.978Z,24.52
2022-09-30T01:39:26.317Z,25.35
2022-09-30T01:42:00.550Z,22.52
2022-09-30T01:44:36.098Z,25.38
2022-09-30T01:47:12.097Z,28.45
2022-09-30T01:49:45.366Z,27.20
2022-09-30T01:52:17.274Z,24.17
2022-09-30T01:54:50.385Z,27.33
2022-09-30T01:57:23.227Z,25.98
2022-09-30T01:59:56.187Z,22.80
2022-09-30T02:02:29.057Z,25.10
2022-09-30T02:05:01.814Z,23.50
2022-09-30T02:07:34.685Z,25.85
2022-09-30T02:10:10.540Z,23.88
2022-09-30T02:12:45.462Z,24.33
2022-09-30T02:15:19.052Z,21.92
2022-09-30T02:17:51.977Z,23.98
2022-09-30T02:20:23.998Z,25.88
2022-09-30T02:22:57.235Z,26.35
2022-09-30T02:25:29.921Z,22.50
2022-09-30T02:28:01.524Z,23.13
2022-09-30T02:30:30.186Z,23.48
2022-09-30T02:33:03.681Z,27.83
2022-09-30T02:35:36.314Z,25.75
2022-09-30T02:38:11.233Z,24.98
2022-09-30T02:40:43.840Z,24.63
2022-09-30T02:43:12.276Z,23.27
2022-09-30T02:45:47.254Z,22.30
2022-09-30T02:48:26.809Z,28.75
2022-09-30T02:51:03.942Z,26.33
2022-09-30T02:53:36.924Z,29.33
2022-09-30T02:56:14.204Z,26.92
2022-09-30T02:58:43.588Z,24.42
2022-09-30T03:01:14.175Z,24.52
2022-09-30T03:03:46.030Z,26.73
2022-09-30T03:06:14.673Z,26.52
2022-09-30T03:08:42.613Z,29.67
2022-09-30T03:11:16.258Z,26.05
2022-09-30T03:14:07.344Z,28.23
2022-09-30T03:16:49.933Z,27.20
2022-09-30T03:19:37.496Z,31.58
2022-09-30T03:22:25.080Z,27.88
2022-09-30T03:25:09.664Z,29.52
2022-09-30T03:27:45.953Z,29.83
2022-09-30T03:30:17.443Z,23.58
2022-09-30T03:33:00.641Z,30.48
2022-09-30T03:35:34.807Z,25.58
2022-09-30T03:38:11.197Z,25.25
2022-09-30T03:40:44.990Z,23.40
2022-09-30T03:43:21.618Z,24.20
2022-09-30T03:45:56.491Z,25.23
2022-09-30T03:48:25.823Z,25.63
2022-09-30T03:50:55.760Z,24.33
2022-09-30T03:53:24.424Z,24.55
2022-09-30T03:55:53.999Z,24.35
2022-09-30T03:58:23.994Z,23.85
2022-09-30T04:00:53.806Z,24.67
2022-09-30T04:03:23.325Z,27.77
2022-09-30T04:05:51.128Z,26.63
2022-09-30T04:08:20.552Z,25.98
2022-09-30T04:10:48.367Z,33.22
2022-09-30T04:13:16.125Z,25.17
2022-09-30T04:15:43.913Z,28.15
2022-09-30T04:18:11.706Z,25.77
2022-09-30T04:20:40.302Z,31.13
2022-09-30T04:23:08.047Z,31.25
2022-09-30T04:25:37.123Z,27.75
2022-09-30T04:28:04.943Z,30.27
2022-09-30T04:30:33.729Z,27.85
2022-09-30T04:33:01.735Z,30.42
2022-09-30T04:35:30.098Z,26.02
2022-09-30T04:37:58.078Z,27.10
2022-09-30T04:40:26.149Z,27.35
2022-09-30T04:42:58.105Z,31.98
2022-09-30T04:45:27.019Z,29.00
2022-09-30T04:47:54.910Z,27.50
2022-09-30T04:50:22.879Z,28.85
2022-09-30T04:52:51.385Z,29.48
2022-09-30T04:55:19.300Z,28.70
2022-09-30T04:57:47.088Z,32.17
2022-09-30T05:00:16.344Z,30.75
2022-09-30T05:02:45.434Z,27.42
2022-09-30T05:05:13.195Z,28.50
2022-09-30T05:07:41.271Z,29.42
2022-09-30T05:10:11.087Z,35.55
2022-09-30T05:12:40.920Z,32.15
2022-09-30T05:15:09.614Z,27.60
2022-09-30T05:17:38.939Z,26.58
2022-09-30T05:20:10.733Z,26.27
2022-09-30T05:22:38.534Z,29.65
2022-09-30T05:25:07.428Z,25.45
2022-09-30T05:27:35.297Z,27.70
2022-09-30T05:30:03.469Z,28.40
2022-09-30T05:32:31.667Z,26.60
2022-09-30T05:35:03.453Z,26.83
2022-09-30T05:37:31.412Z,27.48
2022-09-30T05:39:59.196Z,30.67
2022-09-30T05:42:26.925Z,31.35
2022-09-30T05:44:54.760Z,30.33
2022-09-30T05:47:23.982Z,29.00
2022-09-30T05:49:55.419Z,35.58
2022-09-30T05:52:25.696Z,32.58
2022-09-30T05:54:54.175Z,33.67
2022-09-30T05:57:22.070Z,41.20
2022-09-30T05:59:50.848Z,34.00
2022-09-30T06:02:18.790Z,36.78
2022-09-30T06:04:46.618Z,34.13
2022-09-30T06:07:14.737Z,36.22
2022-09-30T06:09:43.839Z,38.80
2022-09-30T06:12:11.745Z,42.13
2022-09-30T06:14:39.600Z,35.20
2022-09-30T06:17:07.398Z,40.78
2022-09-30T06:19:35.373Z,33.20
2022-09-30T06:22:03.106Z,36.10
2022-09-30T06:24:31.005Z,33.22
2022-09-30T06:27:00.280Z,34.75
2022-09-30T06:29:28.021Z,38.17
2022-09-30T06:31:55.831Z,34.92
2022-09-30T06:34:24.014Z,34.25
2022-09-30T06:36:51.771Z,34.33
2022-09-30T06:39:19.576Z,41.75
2022-09-30T06:41:47.870Z,31.88
2022-09-30T06:44:26.948Z,37.92
2022-09-30T06:46:54.920Z,31.95
2022-09-30T06:49:23.864Z,33.20
2022-09-30T06:51:52.044Z,27.67
2022-09-30T06:54:20.954Z,35.92
2022-09-30T06:56:49.449Z,34.60
2022-09-30T06:59:17.752Z,27.50
2022-09-30T07:01:47.099Z,33.50
2022-09-30T07:04:14.958Z,31.00
2022-09-30T07:06:43.077Z,29.00
2022-09-30T07:09:12.485Z,32.17
2022-09-30T07:11:40.650Z,32.13
2022-09-30T07:14:09.095Z,31.92
2022-09-30T07:16:37.497Z,28.50
2022-09-30T07:19:10.083Z,28.60
2022-09-30T07:21:37.924Z,32.72
2022-09-30T07:24:05.951Z,27.40
2022-09-30T07:26:34.355Z,27.55
2022-09-30T07:29:02.618Z,26.55
2022-09-30T07:31:33.536Z,26.13
2022-09-30T07:34:03.802Z,26.77
2022-09-30T07:36:34.022Z,23.17
2022-09-30T07:39:06.798Z,24.33
2022-09-30T07:41:37.685Z,23.90
2022-09-30T07:44:06.815Z,21.17
2022-09-30T07:46:38.907Z,26.38
2022-09-30T07:49:12.889Z,24.75
2022-09-30T07:51:45.138Z,20.85
2022-09-30T07:54:15.592Z,22.70
2022-09-30T07:59:34.629Z,17.65
2022-09-30T08:02:02.692Z,15.75
2022-09-30T08:04:30.596Z,17.45
2022-09-30T08:07:02.234Z,14.88
2022-09-30T08:09:31.584Z,14.82
2022-09-30T08:11:59.579Z,17.70
2022-09-30T08:14:28.977Z,14.43
2022-09-30T08:16:58.332Z,13.48
2022-09-30T08:19:28.106Z,13.85
2022-09-30T08:21:57.023Z,14.50
2022-09-30T08:24:27.423Z,13.95
2022-09-30T08:26:55.821Z,9.35
2022-09-30T08:32:11.491Z,12.02
2022-09-30T08:34:39.319Z,8.65
2022-09-30T08:37:09.487Z,8.77
2022-09-30T08:39:39.005Z,9.48
2022-09-30T08:42:37.682Z,7.50
2022-09-30T08:45:18.132Z,7.07
2022-09-30T08:47:54.527Z,10.93
2022-09-30T08:50:31.616Z,8.68
2022-09-30T08:53:04.146Z,8.80
2022-09-30T08:55:40.757Z,7.90
2022-09-30T08:58:17.253Z,7.60
2022-09-30T09:00:45.144Z,7.55
2022-09-30T09:03:14.314Z,8.25
2022-09-30T09:05:52.512Z,9.00
2022-09-30T09:08:29.682Z,8.77
2022-09-30T09:11:05.822Z,9.77
2022-09-30T09:13:44.965Z,6.53
2022-09-30T09:16:22.340Z,7.68
2022-09-30T09:18:59.275Z,10.65
2022-09-30T09:21:37.358Z,9.40
2022-09-30T09:24:13.440Z,9.43
2022-09-30T09:26:42.667Z,7.15
2022-09-30T09:29:28.881Z,6.85
2022-09-30T09:31:59.335Z,6.28
2022-09-30T09:34:27.949Z,7.65
2022-09-30T09:37:12.639Z,8.15
2022-09-30T09:40:04.417Z,5.75
2022-09-30T09:42:56.073Z,6.05
2022-09-30T09:45:30.425Z,6.18
2022-09-30T09:47:59.621Z,5.68
2022-09-30T09:50:34.645Z,7.55
2022-09-30T09:53:36.699Z,5.20
2022-09-30T09:56:18.518Z,7.50
2022-09-30T09:59:10.950Z,6.53
2022-09-30T10:01:41.079Z,6.78
2022-09-30T10:04:21.911Z,7.68
2022-09-30T10:06:52.974Z,5.03
2022-09-30T10:09:35.362Z,4.40
2022-09-30T10:12:27.796Z,5.78
2022-09-30T10:15:02.026Z,5.55
2022-09-30T10:17:32.183Z,4.32
2022-09-30T10:20:07.825Z,4.10
2022-09-30T10:22:37.010Z,4.70
2022-09-30T10:25:17.503Z,5.55
2022-09-30T10:27:51.149Z,4.00
2022-09-30T10:30:39.901Z,7.28
2022-09-30T10:33:17.062Z,5.25
2022-09-30T10:35:58.154Z,5.28
2022-09-30T10:38:29.348Z,5.50
2022-09-30T10:40:57.996Z,6.95
2022-09-30T10:43:28.805Z,5.13
2022-09-30T10:46:24.610Z,5.85
2022-09-30T10:48:53.751Z,6.15
2022-09-30T10:51:29.349Z,4.07
2022-09-30T10:53:58.066Z,5.78
2022-09-30T10:56:53.152Z,4.05
2022-09-30T10:59:34.800Z,8.90
2022-09-30T11:02:27.434Z,3.60
2022-09-30T11:05:02.782Z,5.10
2022-09-30T11:07:34.577Z,4.28
2022-09-30T11:10:08.591Z,3.58
2022-09-30T11:12:44.296Z,5.53
2022-09-30T11:15:20.851Z,4.97
2022-09-30T11:17:57.290Z,3.22
2022-09-30T11:20:30.781Z,4.78
2022-09-30T11:23:03.149Z,3.53
2022-09-30T11:25:41.624Z,3.25
2022-09-30T11:28:36.745Z,5.25
2022-09-30T11:31:18.143Z,3.67
2022-09-30T11:34:01.177Z,5.20
2022-09-30T11:36:38.891Z,3.15
2022-09-30T11:39:28.764Z,5.00
2022-09-30T11:42:04.390Z,3.03
2022-09-30T11:44:35.258Z,2.88
2022-09-30T11:47:18.132Z,3.40
2022-09-30T11:50:05.901Z,2.88
2022-09-30T11:52:38.161Z,4.13
2022-09-30T11:55:23.544Z,5.70
2022-09-30T11:57:58.561Z,2.67
2022-09-30T12:00:26.542Z,4.10
2022-09-30T12:02:59.033Z,5.65
2022-09-30T12:05:33.009Z,3.63
2022-09-30T12:08:05.930Z,2.00
2022-09-30T12:10:36.049Z,3.50
2022-09-30T12:13:07.054Z,2.60
2022-09-30T12:15:36.604Z,4.57
2022-09-30T12:18:10.736Z,3.17
2022-09-30T12:20:44.335Z,1.98
2022-09-30T12:23:18.744Z,3.53
2022-09-30T12:25:50.728Z,3.63
2022-09-30T12:28:45.069Z,3.40
2022-09-30T12:31:30.925Z,3.58
2022-09-30T12:34:13.051Z,3.67
2022-09-30T12:36:56.613Z,2.20
2022-09-30T12:39:59.517Z,2.17
2022-09-30T12:42:49.523Z,2.45
2022-09-30T12:45:41.088Z,2.05
2022-09-30T12:48:17.016Z,3.30
2022-09-30T12:50:49.980Z,4.70
2022-09-30T12:53:23.458Z,2.75
2022-09-30T12:55:52.333Z,4.22
2022-09-30T12:58:24.482Z,2.97
2022-09-30T13:01:05.611Z,3.83
2022-09-30T13:04:10.121Z,3.88
2022-09-30T13:07:10.401Z,3.58
2022-09-30T13:09:57.787Z,4.65
2022-09-30T13:12:28.115Z,5.65
2022-09-30T13:15:38.395Z,3.58
2022-09-30T13:18:40.834Z,4.10
2022-09-30T13:21:25.500Z,4.05
2022-09-30T13:23:54.448Z,5.47
2022-09-30T13:26:41.568Z,2.92
2022-09-30T13:29:39.283Z,4.70
2022-09-30T13:32:09.411Z,3.05
2022-09-30T13:34:57.895Z,2.85
2022-09-30T13:37:40.489Z,4.63
2022-09-30T13:40:25.512Z,3.53
2022-09-30T13:43:04.471Z,3.20
2022-09-30T13:45:39.489Z,3.80
2022-09-30T13:48:12.842Z,3.55
2022-09-30T13:50:47.077Z,2.08
2022-09-30T13:53:21.917Z,1.83
2022-09-30T13:55:53.778Z,2.97
2022-09-30T13:58:41.215Z,2.67
2022-09-30T14:01:19.192Z,3.25
2022-09-30T14:04:06.377Z,2.38
2022-09-30T14:06:43.834Z,2.10
2022-09-30T14:09:25.811Z,3.38
2022-09-30T14:12:20.031Z,2.03
2022-09-30T14:15:22.656Z,2.80
2022-09-30T14:18:11.166Z,2.78
2022-09-30T14:20:51.618Z,2.92
2022-09-30T14:23:20.570Z,3.58
2022-09-30T14:25:58.985Z,2.15
2022-09-30T14:28:36.240Z,4.05
2022-09-30T14:31:13.233Z,2.35
2022-09-30T14:33:43.368Z,2.42
2022-09-30T14:36:15.496Z,2.17
2022-09-30T14:38:46.863Z,3.92
2022-09-30T14:41:19.071Z,3.50
2022-09-30T14:43:50.183Z,2.40
2022-09-30T14:46:30.293Z,3.38
2022-09-30T14:49:04.448Z,2.67
2022-09-30T14:51:37.959Z,2.60
2022-09-30T14:54:06.302Z,6.97
2022-09-30T14:56:36.284Z,2.53
2022-09-30T14:59:17.715Z,4.95
2022-09-30T15:01:49.051Z,3.50
2022-09-30T15:04:19.382Z,2.92
2022-09-30T15:06:50.507Z,2.08
2022-09-30T15:09:23.013Z,4.05
2022-09-30T15:11:50.841Z,2.88
2022-09-30T15:14:20.883Z,2.08
2022-09-30T15:16:52.184Z,3.10
2022-09-30T15:19:22.773Z,3.17
2022-09-30T15:21:52.861Z,2.15
2022-09-30T15:24:23.362Z,2.10
2022-09-30T15:26:53.304Z,4.45
2022-09-30T15:29:21.084Z,3.38
2022-09-30T15:31:56.243Z,4.18
2022-09-30T15:34:26.294Z,2.42
2022-09-30T15:37:00.327Z,2.67
2022-09-30T15:39:50.471Z,3.80
2022-09-30T15:42:36.102Z,2.75
2022-09-30T15:45:06.213Z,4.40
2022-09-30T15:47:55.088Z,2.22
2022-09-30T15:50:43.290Z,3.05
2022-09-30T15:53:24.142Z,3.35
2022-09-30T15:55:55.488Z,2.53
2022-09-30T15:58:38.208Z,3.65
2022-09-30T16:01:17.454Z,2.70
2022-09-30T16:03:55.658Z,1.90
2022-09-30T16:06:27.975Z,3.33
2022-09-30T16:09:02.178Z,3.30
2022-09-30T16:11:36.595Z,4.57
2022-09-30T16:14:07.108Z,3.72
2022-09-30T16:16:37.472Z,3.83
2022-09-30T16:19:07.474Z,3.47
2022-09-30T16:21:44.737Z,3.38
2022-09-30T16:24:49.917Z,1.92
2022-09-30T16:27:31.305Z,3.42
2022-09-30T16:29:59.953Z,2.38
2022-09-30T16:32:38.182Z,4.68
2022-09-30T16:35:14.440Z,3.28
2022-09-30T16:37:44.053Z,3.92
2022-09-30T16:40:22.989Z,4.47
2022-09-30T16:42:51.536Z,3.35
2022-09-30T16:45:19.328Z,2.70
2022-09-30T16:47:47.175Z,3.88
2022-09-30T16:50:29.364Z,4.70
2022-09-30T16:52:57.336Z,3.55
2022-09-30T16:55:26.088Z,5.78
2022-09-30T16:57:57.147Z,5.45
2022-09-30T17:00:25.688Z,4.95
2022-09-30T17:02:53.675Z,5.70
2022-09-30T17:05:25.043Z,4.32
2022-09-30T17:07:54.985Z,4.25
2022-09-30T17:10:25.413Z,4.03
2022-09-30T17:12:53.482Z,6.78
2022-09-30T17:15:21.796Z,5.03
2022-09-30T17:17:50.338Z,4.82
2022-09-30T17:20:18.144Z,5.28
2022-09-30T17:22:47.587Z,4.82
2022-09-30T17:25:15.731Z,4.75
2022-09-30T17:27:43.813Z,4.60
2022-09-30T17:30:12.548Z,4.28
2022-09-30T17:32:40.351Z,4.50
2022-09-30T17:35:09.032Z,3.92
2022-09-30T17:37:38.569Z,6.68
2022-09-30T17:40:24.896Z,5.10
2022-09-30T17:43:13.794Z,4.55
2022-09-30T17:45:43.959Z,4.55
2022-09-30T17:48:12.876Z,4.38
2022-09-30T17:50:42.175Z,6.13
2022-09-30T17:53:12.946Z,6.00
2022-09-30T17:55:43.497Z,8.07
2022-09-30T17:58:12.366Z,4.32
2022-09-30T18:00:40.528Z,5.13
2022-09-30T18:03:08.753Z,4.40
2022-09-30T18:05:37.030Z,4.93
2022-09-30T18:08:05.536Z,3.78
2022-09-30T18:10:33.334Z,4.30
2022-09-30T18:13:02.407Z,8.30
2022-09-30T18:15:30.188Z,5.18
2022-09-30T18:17:58.067Z,5.68
2022-09-30T18:20:25.921Z,4.60
2022-09-30T18:22:53.764Z,9.57
2022-09-30T18:25:22.785Z,6.07
2022-09-30T18:27:52.871Z,6.43
2022-09-30T18:30:22.047Z,4.50
2022-09-30T18:32:50.563Z,4.70
2022-09-30T18:35:20.276Z,5.57
2022-09-30T18:37:49.641Z,5.35
2022-09-30T18:40:18.575Z,6.32
2022-09-30T18:42:46.978Z,4.72
2022-09-30T18:45:14.813Z,5.45
2022-09-30T18:47:44.857Z,5.30
2022-09-30T18:50:14.516Z,7.93
2022-09-30T18:52:42.279Z,5.75
2022-09-30T18:55:10.978Z,5.25
2022-09-30T18:57:38.996Z,6.25
2022-09-30T19:00:10.153Z,6.38
2022-09-30T19:02:39.873Z,6.35
2022-09-30T19:05:09.805Z,7.22
2022-09-30T19:07:39.030Z,5.63
2022-09-30T19:10:07.854Z,5.45
2022-09-30T19:12:36.677Z,5.97
2022-09-30T19:15:05.353Z,5.43
2022-09-30T19:17:33.477Z,6.60
2022-09-30T19:20:01.577Z,4.50
2022-09-30T19:22:31.203Z,5.13
2022-09-30T19:24:58.927Z,6.32
2022-09-30T19:27:27.074Z,9.00
2022-09-30T19:29:59.223Z,5.63
2022-09-30T19:32:28.895Z,4.30
2022-09-30T19:35:05.265Z,7.32
2022-09-30T19:37:35.258Z,6.15
2022-09-30T19:40:17.567Z,5.93
2022-09-30T19:42:49.622Z,7.45
2022-09-30T19:45:22.772Z,8.70
2022-09-30T19:47:52.212Z,8.73
2022-09-30T19:50:19.962Z,9.32
2022-09-30T19:52:56.711Z,8.82
2022-09-30T19:55:25.530Z,6.75
2022-09-30T19:57:53.378Z,5.97
2022-09-30T20:00:21.253Z,6.07
2022-09-30T20:02:50.117Z,8.43
2022-09-30T20:05:18.363Z,7.65
2022-09-30T20:07:46.253Z,8.43
2022-09-30T20:10:15.421Z,8.02
2022-09-30T20:12:43.702Z,9.00
2022-09-30T20:15:29.961Z,7.25
2022-09-30T20:17:57.766Z,10.18
2022-09-30T20:20:38.382Z,8.40
2022-09-30T20:23:06.231Z,9.65
2022-09-30T20:25:36.417Z,7.78
2022-09-30T20:28:05.018Z,7.40
2022-09-30T20:30:33.798Z,7.57
2022-09-30T20:33:01.953Z,6.88
2022-09-30T20:35:29.801Z,7.53
2022-09-30T20:37:57.595Z,6.55
2022-09-30T20:40:25.354Z,6.57
2022-09-30T20:43:00.650Z,7.78
2022-09-30T20:45:29.288Z,6.63
2022-09-30T20:47:57.119Z,7.95
2022-09-30T20:50:35.837Z,9.95
2022-09-30T20:53:06.569Z,8.23
2022-09-30T20:55:39.196Z,7.93
2022-09-30T20:58:09.194Z,12.18
2022-09-30T21:00:39.580Z,8.55
2022-09-30T21:03:09.412Z,8.32
2022-09-30T21:05:37.310Z,8.65
2022-09-30T21:08:07.179Z,8.32
2022-09-30T21:10:36.615Z,8.55
2022-09-30T21:13:11.112Z,10.43
2022-09-30T21:15:39.467Z,11.25
2022-09-30T21:18:07.627Z,8.50
2022-09-30T21:20:35.818Z,11.55
2022-09-30T21:23:03.766Z,9.13
2022-09-30T21:25:32.443Z,10.70
2022-09-30T21:28:00.332Z,10.98
2022-09-30T21:30:30.293Z,8.63
2022-09-30T21:32:58.036Z,11.15
2022-09-30T21:35:25.986Z,8.65
2022-09-30T21:37:53.844Z,8.90
2022-09-30T21:40:21.626Z,10.93
2022-09-30T21:42:49.447Z,9.63
2022-09-30T21:45:18.281Z,11.15
2022-09-30T21:47:47.369Z,11.20
2022-09-30T21:50:15.234Z,13.40
2022-09-30T21:52:43.260Z,10.27
2022-09-30T21:55:11.768Z,11.82
2022-09-30T21:57:40.024Z,14.63
2022-09-30T22:00:08.584Z,12.85
2022-09-30T22:02:41.941Z,10.95
2022-09-30T22:05:11.916Z,9.50
2022-09-30T22:07:39.854Z,10.43
2022-09-30T22:10:08.843Z,10.63
2022-09-30T22:12:36.669Z,11.55
2022-09-30T22:15:04.885Z,10.98
2022-09-30T22:17:32.683Z,10.40
2022-09-30T22:20:01.005Z,12.75
2022-09-30T22:22:30.153Z,13.15
2022-09-30T22:24:57.910Z,12.73
2022-09-30T22:27:25.789Z,10.63
2022-09-30T22:29:53.586Z,11.63
2022-09-30T22:32:21.335Z,10.30
2022-09-30T22:35:06.702Z,9.70
2022-09-30T22:38:01.683Z,10.82
2022-09-30T22:40:29.533Z,11.43
2022-09-30T22:42:57.797Z,11.70
2022-09-30T22:45:25.745Z,11.20
2022-09-30T22:47:55.250Z,12.00
2022-09-30T22:50:25.059Z,12.18
2022-09-30T22:52:54.128Z,12.73
2022-09-30T22:55:22.200Z,15.05
2022-09-30T22:57:49.999Z,12.20
2022-09-30T23:00:17.989Z,9.82
2022-09-30T23:02:45.797Z,10.15
2022-09-30T23:05:15.288Z,12.73
2022-09-30T23:07:43.024Z,11.13
2022-09-30T23:10:12.594Z,12.10
2022-09-30T23:12:40.930Z,10.15
2022-09-30T23:15:09.310Z,12.70
2022-09-30T23:17:37.056Z,10.45
2022-09-30T23:20:05.305Z,9.35
2022-09-30T23:22:33.096Z,9.25
2022-09-30T23:25:02.032Z,13.15
2022-09-30T23:27:31.101Z,12.10
2022-09-30T23:29:58.878Z,9.20
2022-09-30T23:32:27.045Z,11.38
2022-09-30T23:34:55.054Z,14.32
2022-09-30T23:37:22.840Z,9.52
2022-09-30T23:39:50.614Z,7.90
2022-09-30T23:42:18.728Z,8.77
2022-09-30T23:44:47.803Z,9.77
2022-09-30T23:47:21.358Z,9.77
2022-09-30T23:49:50.502Z,9.77
2022-09-30T23:52:18.470Z,11.13
2022-09-30T23:54:46.390Z,8.35
2022-09-30T23:57:14.191Z,11.05
2022-09-30T23:59:41.980Z,8.98
