createdAt,value
2023-03-05T00:00:45.479Z,978.53
2023-03-05T00:01:45.390Z,978.54
2023-03-05T00:02:45.332Z,978.56
2023-03-05T00:03:45.267Z,978.57
2023-03-05T00:04:45.133Z,978.56
2023-03-05T00:05:45.044Z,978.50
2023-03-05T00:06:44.968Z,978.54
2023-03-05T00:07:44.881Z,978.55
2023-03-05T00:08:44.804Z,978.59
2023-03-05T00:09:44.706Z,978.57
2023-03-05T00:10:44.616Z,978.60
2023-03-05T00:11:44.532Z,978.61
2023-03-05T00:12:44.446Z,978.55
2023-03-05T00:13:44.369Z,978.57
2023-03-05T00:14:44.283Z,978.58
2023-03-05T00:15:44.240Z,978.57
2023-03-05T00:16:44.158Z,978.62
2023-03-05T00:17:44.016Z,978.58
2023-03-05T00:18:43.938Z,978.61
2023-03-05T00:19:43.844Z,978.56
2023-03-05T00:20:43.760Z,978.56
2023-03-05T00:21:43.674Z,978.55
2023-03-05T00:22:43.593Z,978.57
2023-03-05T00:23:43.501Z,978.55
2023-03-05T00:24:43.418Z,978.54
2023-03-05T00:25:43.338Z,978.54
2023-03-05T00:26:43.250Z,978.55
2023-03-05T00:27:43.163Z,978.52
2023-03-05T00:28:43.079Z,978.53
2023-03-05T00:29:42.987Z,978.52
2023-03-05T00:30:42.917Z,978.51
2023-03-05T00:31:42.819Z,978.45
2023-03-05T00:32:42.739Z,978.41
2023-03-05T00:33:42.649Z,978.45
2023-03-05T00:34:42.566Z,978.45
2023-03-05T00:35:42.517Z,978.44
2023-03-05T00:36:42.393Z,978.40
2023-03-05T00:37:42.307Z,978.42
2023-03-05T00:38:42.223Z,978.38
2023-03-05T00:39:42.138Z,978.38
2023-03-05T00:40:42.130Z,978.42
2023-03-05T00:41:41.977Z,978.36
2023-03-05T00:42:41.891Z,978.37
2023-03-05T00:43:41.797Z,978.35
2023-03-05T00:44:41.723Z,978.35
2023-03-05T00:45:41.625Z,978.34
2023-03-05T00:46:41.618Z,978.35
2023-03-05T00:47:41.453Z,978.37
2023-03-05T00:48:41.370Z,978.36
2023-03-05T00:49:41.282Z,978.36
2023-03-05T00:50:41.213Z,978.36
2023-03-05T00:51:41.127Z,978.35
2023-03-05T00:52:41.035Z,978.34
2023-03-05T00:53:40.952Z,978.35
2023-03-05T00:54:40.856Z,978.39
2023-03-05T00:55:40.776Z,978.35
2023-03-05T00:56:40.685Z,978.33
2023-03-05T00:57:40.601Z,978.31
2023-03-05T00:58:40.517Z,978.26
2023-03-05T00:59:40.426Z,978.30
2023-03-05T01:00:40.342Z,978.29
2023-03-05T01:01:40.292Z,978.32
2023-03-05T01:02:40.170Z,978.31
2023-03-05T01:03:40.099Z,978.29
2023-03-05T01:04:40.000Z,978.28
2023-03-05T01:05:39.942Z,978.25
2023-03-05T01:06:39.835Z,978.27
2023-03-05T01:07:39.733Z,978.26
2023-03-05T01:08:39.648Z,978.21
2023-03-05T01:09:39.559Z,978.23
2023-03-05T01:10:39.476Z,978.19
2023-03-05T01:11:39.385Z,978.18
2023-03-05T01:12:39.305Z,978.22
2023-03-05T01:13:39.237Z,978.16
2023-03-05T01:14:39.139Z,978.19
2023-03-05T01:15:39.043Z,978.19
2023-03-05T01:16:38.954Z,978.18
2023-03-05T01:17:38.867Z,978.15
2023-03-05T01:18:38.791Z,978.12
2023-03-05T01:19:38.695Z,978.14
2023-03-05T01:20:38.611Z,978.09
2023-03-05T01:21:38.545Z,978.12
2023-03-05T01:22:38.444Z,978.09
2023-03-05T01:23:38.353Z,978.08
2023-03-05T01:24:38.269Z,978.04
2023-03-05T01:25:38.180Z,978.08
2023-03-05T01:26:38.095Z,978.06
2023-03-05T01:27:38.009Z,978.03
2023-03-05T01:28:37.927Z,978.04
2023-03-05T01:29:37.843Z,977.99
2023-03-05T01:30:37.750Z,977.99
2023-03-05T01:31:37.716Z,978.01
2023-03-05T01:32:37.631Z,977.96
2023-03-05T01:33:37.504Z,977.99
2023-03-05T01:34:37.416Z,977.97
2023-03-05T01:35:37.332Z,977.98
2023-03-05T01:36:37.236Z,977.94
2023-03-05T01:37:37.152Z,977.99
2023-03-05T01:38:37.072Z,977.97
2023-03-05T01:39:36.983Z,977.94
2023-03-05T01:40:36.897Z,977.96
2023-03-05T01:41:36.816Z,977.94
2023-03-05T01:42:36.731Z,977.96
2023-03-05T01:43:36.645Z,977.95
2023-03-05T01:44:36.555Z,977.91
2023-03-05T01:45:36.526Z,977.91
2023-03-05T01:46:36.384Z,977.91
2023-03-05T01:47:36.303Z,977.88
2023-03-05T01:48:36.216Z,977.87
2023-03-05T01:49:36.132Z,977.87
2023-03-05T01:50:36.044Z,977.90
2023-03-05T01:51:35.955Z,977.86
2023-03-05T01:52:35.882Z,977.85
2023-03-05T01:53:35.787Z,977.85
2023-03-05T01:54:35.701Z,977.86
2023-03-05T01:55:35.615Z,977.87
2023-03-05T01:56:35.529Z,977.83
2023-03-05T01:57:35.446Z,977.87
2023-03-05T01:58:35.365Z,977.82
2023-03-05T01:59:35.279Z,977.86
2023-03-05T02:00:35.185Z,977.84
2023-03-05T02:01:35.107Z,977.87
2023-03-05T02:02:35.019Z,977.85
2023-03-05T02:03:34.951Z,977.84
2023-03-05T02:04:34.848Z,977.81
2023-03-05T02:05:34.764Z,977.82
2023-03-05T02:06:34.676Z,977.79
2023-03-05T02:07:34.584Z,977.79
2023-03-05T02:08:34.505Z,977.79
2023-03-05T02:09:34.416Z,977.79
2023-03-05T02:10:34.338Z,977.76
2023-03-05T02:11:34.246Z,977.76
2023-03-05T02:12:34.161Z,977.73
2023-03-05T02:13:34.074Z,977.76
2023-03-05T02:14:33.992Z,977.77
2023-03-05T02:15:33.903Z,977.76
2023-03-05T02:16:33.886Z,977.74
2023-03-05T02:17:33.733Z,977.73
2023-03-05T02:18:33.658Z,977.73
2023-03-05T02:19:33.573Z,977.70
2023-03-05T02:20:33.479Z,977.72
2023-03-05T02:21:33.396Z,977.68
2023-03-05T02:22:33.316Z,977.72
2023-03-05T02:23:33.228Z,977.72
2023-03-05T02:24:33.141Z,977.71
2023-03-05T02:25:33.054Z,977.69
2023-03-05T02:26:32.969Z,977.68
2023-03-05T02:27:32.881Z,977.69
2023-03-05T02:28:32.798Z,977.66
2023-03-05T02:29:32.712Z,977.66
2023-03-05T02:30:32.627Z,977.66
2023-03-05T02:31:32.561Z,977.61
2023-03-05T02:32:32.491Z,977.64
2023-03-05T02:33:32.369Z,977.62
2023-03-05T02:34:32.285Z,977.64
2023-03-05T02:35:32.233Z,977.61
2023-03-05T02:36:32.117Z,977.62
2023-03-05T02:37:32.027Z,977.60
2023-03-05T02:38:31.944Z,977.60
2023-03-05T02:39:31.855Z,977.58
2023-03-05T02:40:31.787Z,977.59
2023-03-05T02:41:31.686Z,977.56
2023-03-05T02:42:31.604Z,977.52
2023-03-05T02:43:31.515Z,977.54
2023-03-05T02:44:31.432Z,977.48
2023-03-05T02:45:31.362Z,977.52
2023-03-05T02:46:31.265Z,977.51
2023-03-05T02:47:31.187Z,977.52
2023-03-05T02:48:31.088Z,977.47
2023-03-05T02:49:31.018Z,977.47
2023-03-05T02:50:30.920Z,977.48
2023-03-05T02:51:30.833Z,977.44
2023-03-05T02:52:30.749Z,977.42
2023-03-05T02:53:30.671Z,977.44
2023-03-05T02:54:30.586Z,977.42
2023-03-05T02:55:30.499Z,977.43
2023-03-05T02:56:30.409Z,977.44
2023-03-05T02:57:30.325Z,977.44
2023-03-05T02:58:30.240Z,977.40
2023-03-05T02:59:30.226Z,977.33
2023-03-05T03:00:30.072Z,977.36
2023-03-05T03:01:30.101Z,977.39
2023-03-05T03:02:29.895Z,977.35
2023-03-05T03:03:29.875Z,977.36
2023-03-05T03:04:29.725Z,977.36
2023-03-05T03:05:29.639Z,977.30
2023-03-05T03:06:29.556Z,977.32
2023-03-05T03:07:29.468Z,977.30
2023-03-05T03:08:29.385Z,977.27
2023-03-05T03:09:29.299Z,977.29
2023-03-05T03:10:29.224Z,977.21
2023-03-05T03:11:29.127Z,977.14
2023-03-05T03:12:29.040Z,977.09
2023-03-05T03:13:28.953Z,977.06
2023-03-05T03:14:28.869Z,977.09
2023-03-05T03:15:28.787Z,977.09
2023-03-05T03:16:28.709Z,977.12
2023-03-05T03:17:28.616Z,977.22
2023-03-05T03:18:28.528Z,977.27
2023-03-05T03:19:28.443Z,977.21
2023-03-05T03:20:28.364Z,977.19
2023-03-05T03:21:28.283Z,977.23
2023-03-05T03:22:28.200Z,977.24
2023-03-05T03:23:28.112Z,977.23
2023-03-05T03:24:28.021Z,977.21
2023-03-05T03:25:27.936Z,977.22
2023-03-05T03:26:27.861Z,977.21
2023-03-05T03:27:27.765Z,977.18
2023-03-05T03:28:27.678Z,977.19
2023-03-05T03:29:27.593Z,977.19
2023-03-05T03:30:27.532Z,977.16
2023-03-05T03:31:27.429Z,977.16
2023-03-05T03:32:27.385Z,977.17
2023-03-05T03:33:27.252Z,977.13
2023-03-05T03:34:27.166Z,977.09
2023-03-05T03:35:27.167Z,977.08
2023-03-05T03:36:26.997Z,977.10
2023-03-05T03:37:26.916Z,977.13
2023-03-05T03:38:26.836Z,977.16
2023-03-05T03:39:26.749Z,977.13
2023-03-05T03:40:26.654Z,977.07
2023-03-05T03:41:26.574Z,977.10
2023-03-05T03:42:26.487Z,977.06
2023-03-05T03:43:26.405Z,977.07
2023-03-05T03:44:26.313Z,977.08
2023-03-05T03:45:26.231Z,977.07
2023-03-05T03:46:26.307Z,977.10
2023-03-05T03:47:26.065Z,977.08
2023-03-05T03:48:25.973Z,977.05
2023-03-05T03:49:25.893Z,977.07
2023-03-05T03:50:25.818Z,977.05
2023-03-05T03:51:25.719Z,977.04
2023-03-05T03:52:25.632Z,977.08
2023-03-05T03:53:25.556Z,977.09
2023-03-05T03:54:25.462Z,977.03
2023-03-05T03:55:25.374Z,977.04
2023-03-05T03:56:25.299Z,976.99
2023-03-05T03:57:25.202Z,977.02
2023-03-05T03:58:25.126Z,976.97
2023-03-05T03:59:25.033Z,976.99
2023-03-05T04:00:24.946Z,977.03
2023-03-05T04:01:24.859Z,977.03
2023-03-05T04:02:24.808Z,977.02
2023-03-05T04:03:24.690Z,976.98
2023-03-05T04:04:24.622Z,977.01
2023-03-05T04:05:24.522Z,976.98
2023-03-05T04:06:24.435Z,976.95
2023-03-05T04:07:24.349Z,976.94
2023-03-05T04:08:24.266Z,976.90
2023-03-05T04:09:24.177Z,976.92
2023-03-05T04:10:24.097Z,976.93
2023-03-05T04:11:24.011Z,976.91
2023-03-05T04:12:23.933Z,976.89
2023-03-05T04:13:23.836Z,976.90
2023-03-05T04:14:23.754Z,976.90
2023-03-05T04:15:23.667Z,976.90
2023-03-05T04:16:23.649Z,976.87
2023-03-05T04:17:23.495Z,976.88
2023-03-05T04:18:23.410Z,976.84
2023-03-05T04:19:23.336Z,976.87
2023-03-05T04:20:23.240Z,976.83
2023-03-05T04:21:23.158Z,976.82
2023-03-05T04:22:23.071Z,976.80
2023-03-05T04:23:22.984Z,976.78
2023-03-05T04:24:22.899Z,976.76
2023-03-05T04:25:22.813Z,976.75
2023-03-05T04:26:22.740Z,976.77
2023-03-05T04:27:22.639Z,976.76
2023-03-05T04:28:22.554Z,976.74
2023-03-05T04:29:22.467Z,976.72
2023-03-05T04:30:22.390Z,976.73
2023-03-05T04:31:22.358Z,976.72
2023-03-05T04:32:22.254Z,976.76
2023-03-05T04:33:22.136Z,976.74
2023-03-05T04:34:22.040Z,976.73
2023-03-05T04:35:21.982Z,976.72
2023-03-05T04:36:21.866Z,976.71
2023-03-05T04:37:21.779Z,976.69
2023-03-05T04:38:21.694Z,976.66
2023-03-05T04:39:21.612Z,976.66
2023-03-05T04:40:21.524Z,976.66
2023-03-05T04:41:21.439Z,976.66
2023-03-05T04:42:21.352Z,976.60
2023-03-05T04:43:21.275Z,976.65
2023-03-05T04:44:21.185Z,976.64
2023-03-05T04:45:21.096Z,976.62
2023-03-05T04:46:21.028Z,976.64
2023-03-05T04:47:20.941Z,976.63
2023-03-05T04:48:20.840Z,976.59
2023-03-05T04:49:20.751Z,976.56
2023-03-05T04:50:20.668Z,976.52
2023-03-05T04:51:20.583Z,976.56
2023-03-05T04:52:20.494Z,976.56
2023-03-05T04:53:20.426Z,976.54
2023-03-05T04:54:20.330Z,976.58
2023-03-05T04:55:20.242Z,976.54
2023-03-05T04:56:20.158Z,976.53
2023-03-05T04:57:20.068Z,976.50
2023-03-05T04:58:19.983Z,976.49
2023-03-05T04:59:19.903Z,976.50
2023-03-05T05:00:19.818Z,976.54
2023-03-05T05:01:19.808Z,976.48
2023-03-05T05:02:19.650Z,976.52
2023-03-05T05:03:19.556Z,976.53
2023-03-05T05:04:19.487Z,976.52
2023-03-05T05:05:19.383Z,976.45
2023-03-05T05:06:19.303Z,976.53
2023-03-05T05:07:19.219Z,976.46
2023-03-05T05:08:19.131Z,976.48
2023-03-05T05:09:19.042Z,976.46
2023-03-05T05:10:18.959Z,976.45
2023-03-05T05:11:18.874Z,976.44
2023-03-05T05:12:18.789Z,976.45
2023-03-05T05:13:18.704Z,976.43
2023-03-05T05:14:18.620Z,976.44
2023-03-05T05:15:18.540Z,976.43
2023-03-05T05:16:18.486Z,976.43
2023-03-05T05:17:18.365Z,976.42
2023-03-05T05:18:18.292Z,976.44
2023-03-05T05:19:18.209Z,976.40
2023-03-05T05:20:18.106Z,976.42
2023-03-05T05:21:18.017Z,976.39
2023-03-05T05:22:17.942Z,976.40
2023-03-05T05:23:17.851Z,976.41
2023-03-05T05:24:17.762Z,976.44
2023-03-05T05:25:17.681Z,976.43
2023-03-05T05:26:17.595Z,976.43
2023-03-05T05:27:17.504Z,976.42
2023-03-05T05:28:17.428Z,976.45
2023-03-05T05:29:17.332Z,976.42
2023-03-05T05:30:17.258Z,976.45
2023-03-05T05:31:17.269Z,976.46
2023-03-05T05:32:17.107Z,976.48
2023-03-05T05:33:17.006Z,976.45
2023-03-05T05:34:16.914Z,976.49
2023-03-05T05:35:16.832Z,976.46
2023-03-05T05:36:16.739Z,976.45
2023-03-05T05:37:16.653Z,976.42
2023-03-05T05:38:16.571Z,976.43
2023-03-05T05:39:16.655Z,976.44
2023-03-05T05:40:16.403Z,976.42
2023-03-05T05:41:16.320Z,976.48
2023-03-05T05:42:16.230Z,976.44
2023-03-05T05:43:16.143Z,976.46
2023-03-05T05:44:16.058Z,976.45
2023-03-05T05:45:16.116Z,976.45
2023-03-05T05:46:15.994Z,976.46
2023-03-05T05:47:15.802Z,976.47
2023-03-05T05:48:15.727Z,976.49
2023-03-05T05:49:15.634Z,976.44
2023-03-05T05:50:15.565Z,976.44
2023-03-05T05:51:15.468Z,976.42
2023-03-05T05:52:15.377Z,976.43
2023-03-05T05:53:15.293Z,976.42
2023-03-05T05:54:15.207Z,976.48
2023-03-05T05:55:15.124Z,976.45
2023-03-05T05:56:15.044Z,976.46
2023-03-05T05:57:14.950Z,976.47
2023-03-05T05:58:14.863Z,976.47
2023-03-05T05:59:14.782Z,976.47
2023-03-05T06:00:14.696Z,976.48
2023-03-05T06:01:14.621Z,976.50
2023-03-05T06:02:14.610Z,976.48
2023-03-05T06:03:14.524Z,976.51
2023-03-05T06:04:14.349Z,976.51
2023-03-05T06:05:14.264Z,976.54
2023-03-05T06:06:14.212Z,976.50
2023-03-05T06:07:14.092Z,976.50
2023-03-05T06:08:14.007Z,976.51
2023-03-05T06:09:13.923Z,976.49
2023-03-05T06:10:13.852Z,976.49
2023-03-05T06:11:13.757Z,976.48
2023-03-05T06:12:13.669Z,976.49
2023-03-05T06:13:13.579Z,976.49
2023-03-05T06:14:13.495Z,976.51
2023-03-05T06:15:13.408Z,976.50
2023-03-05T06:16:13.356Z,976.55
2023-03-05T06:17:21.889Z,976.50
2023-03-05T06:18:13.153Z,976.52
2023-03-05T06:19:13.077Z,976.53
2023-03-05T06:20:12.980Z,976.55
2023-03-05T06:21:12.903Z,976.52
2023-03-05T06:22:12.818Z,976.53
2023-03-05T06:23:12.724Z,976.51
2023-03-05T06:24:12.640Z,976.55
2023-03-05T06:25:12.554Z,976.53
2023-03-05T06:26:12.475Z,976.52
2023-03-05T06:27:12.390Z,976.53
2023-03-05T06:28:12.301Z,976.54
2023-03-05T06:29:12.216Z,976.52
2023-03-05T06:30:12.126Z,976.54
2023-03-05T06:31:12.126Z,976.50
2023-03-05T06:32:12.005Z,976.49
2023-03-05T06:33:11.882Z,976.49
2023-03-05T06:34:11.823Z,976.51
2023-03-05T06:35:11.701Z,976.47
2023-03-05T06:36:11.618Z,976.47
2023-03-05T06:37:11.527Z,976.49
2023-03-05T06:38:11.443Z,976.53
2023-03-05T06:39:11.357Z,976.49
2023-03-05T06:40:11.270Z,976.48
2023-03-05T06:41:11.186Z,976.47
2023-03-05T06:42:11.118Z,976.46
2023-03-05T06:43:11.014Z,976.45
2023-03-05T06:44:10.945Z,976.46
2023-03-05T06:45:10.844Z,976.50
2023-03-05T06:46:11.001Z,976.45
2023-03-05T06:47:10.683Z,976.47
2023-03-05T06:48:10.588Z,976.48
2023-03-05T06:49:10.630Z,976.47
2023-03-05T06:50:10.593Z,976.46
2023-03-05T06:51:10.371Z,976.46
2023-03-05T06:52:10.269Z,976.43
2023-03-05T06:53:10.163Z,976.45
2023-03-05T06:54:10.079Z,976.44
2023-03-05T06:55:10.000Z,976.48
2023-03-05T06:56:09.925Z,976.44
2023-03-05T06:57:09.817Z,976.48
2023-03-05T06:58:09.733Z,976.46
2023-03-05T06:59:09.649Z,976.46
2023-03-05T07:00:09.632Z,976.47
2023-03-05T07:01:09.505Z,976.46
2023-03-05T07:02:09.414Z,976.46
2023-03-05T07:03:09.305Z,976.47
2023-03-05T07:04:09.245Z,976.48
2023-03-05T07:05:09.161Z,976.46
2023-03-05T07:06:09.051Z,976.48
2023-03-05T07:07:08.963Z,976.44
2023-03-05T07:08:08.879Z,976.43
2023-03-05T07:09:08.794Z,976.43
2023-03-05T07:10:08.736Z,976.43
2023-03-05T07:11:08.737Z,976.40
2023-03-05T07:12:08.541Z,976.43
2023-03-05T07:13:08.460Z,976.43
2023-03-05T07:14:08.370Z,976.40
2023-03-05T07:15:08.317Z,976.40
2023-03-05T07:16:08.453Z,976.39
2023-03-05T07:17:08.111Z,976.44
2023-03-05T07:18:08.030Z,976.39
2023-03-05T07:19:08.042Z,976.40
2023-03-05T07:20:07.855Z,976.37
2023-03-05T07:21:07.865Z,976.37
2023-03-05T07:22:07.686Z,976.35
2023-03-05T07:23:07.602Z,976.37
2023-03-05T07:24:07.515Z,976.36
2023-03-05T07:25:07.427Z,976.32
2023-03-05T07:26:07.456Z,976.33
2023-03-05T07:27:07.262Z,976.33
2023-03-05T07:28:07.179Z,976.32
2023-03-05T07:29:07.090Z,976.30
2023-03-05T07:30:07.005Z,976.32
2023-03-05T07:31:06.990Z,976.28
2023-03-05T07:32:06.863Z,976.33
2023-03-05T07:33:06.748Z,976.31
2023-03-05T07:34:06.677Z,976.31
2023-03-05T07:35:06.579Z,976.32
2023-03-05T07:36:06.488Z,976.29
2023-03-05T07:37:06.421Z,976.29
2023-03-05T07:38:06.385Z,976.28
2023-03-05T07:39:06.241Z,976.29
2023-03-05T07:40:06.149Z,976.29
2023-03-05T07:41:06.066Z,976.29
2023-03-05T07:42:06.010Z,976.32
2023-03-05T07:43:06.026Z,976.30
2023-03-05T07:44:05.811Z,976.30
2023-03-05T07:45:05.733Z,976.33
2023-03-05T07:46:05.667Z,976.32
2023-03-05T07:47:05.559Z,976.31
2023-03-05T07:48:05.487Z,976.30
2023-03-05T07:49:05.384Z,976.30
2023-03-05T07:50:05.328Z,976.29
2023-03-05T07:51:05.215Z,976.29
2023-03-05T07:52:05.127Z,976.29
2023-03-05T07:53:05.241Z,976.27
2023-03-05T07:54:04.961Z,976.28
2023-03-05T07:55:04.876Z,976.27
2023-03-05T07:56:04.787Z,976.29
2023-03-05T07:57:04.705Z,976.29
2023-03-05T07:58:04.737Z,976.27
2023-03-05T07:59:04.568Z,976.28
2023-03-05T08:00:04.453Z,976.30
2023-03-05T08:01:04.363Z,976.30
2023-03-05T08:02:04.274Z,976.31
2023-03-05T08:03:04.293Z,976.30
2023-03-05T08:04:04.167Z,976.31
2023-03-05T08:05:04.032Z,976.31
2023-03-05T08:06:03.940Z,976.28
2023-03-05T08:07:03.851Z,976.29
2023-03-05T08:08:03.777Z,976.27
2023-03-05T08:09:03.882Z,976.25
2023-03-05T08:10:03.638Z,976.23
2023-03-05T08:11:04.384Z,976.24
2023-03-05T08:12:03.425Z,976.22
2023-03-05T08:13:03.339Z,976.21
2023-03-05T08:14:03.272Z,976.20
2023-03-05T08:15:03.169Z,976.22
2023-03-05T08:16:03.201Z,976.21
2023-03-05T08:17:03.002Z,976.22
2023-03-05T08:18:02.914Z,976.16
2023-03-05T08:19:02.936Z,976.17
2023-03-05T08:20:02.741Z,976.17
2023-03-05T08:21:02.659Z,976.15
2023-03-05T08:22:02.576Z,976.21
2023-03-05T08:23:02.496Z,976.24
2023-03-05T08:24:02.411Z,976.18
2023-03-05T08:25:02.334Z,976.20
2023-03-05T08:26:02.237Z,976.20
2023-03-05T08:27:02.158Z,976.20
2023-03-05T08:28:02.060Z,976.22
2023-03-05T08:29:01.981Z,976.20
2023-03-05T08:30:01.899Z,976.18
2023-03-05T08:31:01.904Z,976.19
2023-03-05T08:32:01.793Z,976.19
2023-03-05T08:33:01.639Z,976.16
2023-03-05T08:34:01.731Z,976.20
2023-03-05T08:35:01.474Z,976.17
2023-03-05T08:36:01.378Z,976.17
2023-03-05T08:37:01.296Z,976.12
2023-03-05T08:38:01.215Z,976.14
2023-03-05T08:39:01.286Z,976.11
2023-03-05T08:40:01.042Z,976.07
2023-03-05T08:41:00.957Z,976.09
2023-03-05T08:42:00.897Z,976.08
2023-03-05T08:43:00.821Z,976.07
2023-03-05T08:44:01.002Z,976.08
2023-03-05T08:45:00.635Z,976.04
2023-03-05T08:46:00.560Z,976.07
2023-03-05T08:47:00.506Z,976.07
2023-03-05T08:48:00.361Z,976.09
2023-03-05T08:49:00.352Z,976.09
2023-03-05T08:50:00.213Z,976.10
2023-03-05T08:51:00.117Z,976.08
2023-03-05T08:52:00.033Z,976.07
2023-03-05T08:52:59.940Z,976.07
2023-03-05T08:53:59.891Z,976.06
2023-03-05T08:54:59.914Z,976.03
2023-03-05T08:55:59.687Z,976.05
2023-03-05T08:56:59.603Z,976.04
2023-03-05T08:57:59.513Z,976.11
2023-03-05T08:58:59.441Z,976.05
2023-03-05T08:59:59.348Z,976.00
2023-03-05T09:00:59.274Z,976.03
2023-03-05T09:01:59.241Z,976.03
2023-03-05T09:02:59.112Z,975.99
2023-03-05T09:03:59.053Z,976.00
2023-03-05T09:04:58.954Z,976.01
2023-03-05T09:05:58.836Z,975.96
2023-03-05T09:06:58.753Z,975.98
2023-03-05T09:07:58.670Z,975.96
2023-03-05T09:08:58.583Z,975.94
2023-03-05T09:09:58.499Z,975.93
2023-03-05T09:10:58.415Z,975.99
2023-03-05T09:11:58.331Z,975.94
2023-03-05T09:12:58.246Z,975.93
2023-03-05T09:13:58.162Z,975.92
2023-03-05T09:14:58.077Z,975.94
2023-03-05T09:15:58.059Z,975.96
2023-03-05T09:16:57.910Z,975.95
2023-03-05T09:17:57.828Z,975.96
2023-03-05T09:18:57.738Z,975.88
2023-03-05T09:19:57.647Z,975.93
2023-03-05T09:20:57.576Z,975.90
2023-03-05T09:21:57.477Z,975.84
2023-03-05T09:22:57.396Z,975.88
2023-03-05T09:23:57.309Z,975.87
2023-03-05T09:24:57.226Z,975.89
2023-03-05T09:25:57.141Z,975.87
2023-03-05T09:26:57.058Z,975.91
2023-03-05T09:27:56.974Z,975.84
2023-03-05T09:28:56.892Z,975.85
2023-03-05T09:29:56.806Z,975.83
2023-03-05T09:30:56.718Z,975.81
2023-03-05T09:31:56.706Z,975.85
2023-03-05T09:32:56.553Z,975.84
2023-03-05T09:33:56.464Z,975.85
2023-03-05T09:34:56.378Z,975.89
2023-03-05T09:35:56.334Z,975.84
2023-03-05T09:36:56.208Z,975.85
2023-03-05T09:37:56.121Z,975.86
2023-03-05T09:38:56.043Z,975.85
2023-03-05T09:39:55.953Z,975.85
2023-03-05T09:40:55.868Z,975.81
2023-03-05T09:41:55.784Z,975.82
2023-03-05T09:42:55.698Z,975.81
2023-03-05T09:43:55.614Z,975.79
2023-03-05T09:44:55.531Z,975.80
2023-03-05T09:45:55.464Z,975.82
2023-03-05T09:46:55.372Z,975.82
2023-03-05T09:47:55.280Z,975.81
2023-03-05T09:48:55.196Z,975.82
2023-03-05T09:49:55.106Z,975.81
2023-03-05T09:50:55.021Z,975.82
2023-03-05T09:51:54.934Z,975.78
2023-03-05T09:52:54.852Z,975.83
2023-03-05T09:53:54.767Z,975.82
2023-03-05T09:54:54.686Z,975.81
2023-03-05T09:55:54.598Z,975.79
2023-03-05T09:56:54.513Z,975.77
2023-03-05T09:57:54.428Z,975.78
2023-03-05T09:58:56.159Z,975.74
2023-03-05T09:59:54.268Z,975.75
2023-03-05T10:00:54.179Z,975.75
2023-03-05T10:01:54.087Z,975.75
2023-03-05T10:02:54.018Z,975.75
2023-03-05T10:03:53.942Z,975.76
2023-03-05T10:04:53.849Z,975.74
2023-03-05T10:05:53.763Z,975.74
2023-03-05T10:06:53.669Z,975.72
2023-03-05T10:07:53.579Z,975.71
2023-03-05T10:08:53.509Z,975.71
2023-03-05T10:09:53.413Z,975.69
2023-03-05T10:10:53.328Z,975.73
2023-03-05T10:11:53.248Z,975.72
2023-03-05T10:12:53.165Z,975.74
2023-03-05T10:13:53.074Z,975.70
2023-03-05T10:14:52.988Z,975.67
2023-03-05T10:15:52.916Z,975.70
2023-03-05T10:16:52.897Z,975.71
2023-03-05T10:17:52.741Z,975.69
2023-03-05T10:18:52.647Z,975.68
2023-03-05T10:19:52.559Z,975.63
2023-03-05T10:20:52.494Z,975.66
2023-03-05T10:21:52.399Z,975.67
2023-03-05T10:22:52.317Z,975.67
2023-03-05T10:23:52.221Z,975.63
2023-03-05T10:24:52.140Z,975.68
2023-03-05T10:25:52.056Z,975.67
2023-03-05T10:26:52.036Z,975.66
2023-03-05T10:27:54.095Z,975.65
2023-03-05T10:28:51.802Z,975.60
2023-03-05T10:29:51.711Z,975.62
2023-03-05T10:30:51.654Z,975.63
2023-03-05T10:31:51.622Z,975.63
2023-03-05T10:32:51.484Z,975.62
2023-03-05T10:33:51.383Z,975.59
2023-03-05T10:34:51.290Z,975.59
2023-03-05T10:35:51.240Z,975.55
2023-03-05T10:36:51.125Z,975.55
2023-03-05T10:37:51.034Z,975.54
2023-03-05T10:38:50.954Z,975.55
2023-03-05T10:39:50.866Z,975.53
2023-03-05T10:40:50.784Z,975.51
2023-03-05T10:41:50.703Z,975.53
2023-03-05T10:42:50.611Z,975.51
2023-03-05T10:43:50.522Z,975.49
2023-03-05T10:44:50.444Z,975.45
2023-03-05T10:45:50.365Z,975.48
2023-03-05T10:46:50.275Z,975.50
2023-03-05T10:47:50.186Z,975.49
2023-03-05T10:48:50.105Z,975.46
2023-03-05T10:49:50.014Z,975.42
2023-03-05T10:50:49.935Z,975.43
2023-03-05T10:51:49.850Z,975.43
2023-03-05T10:52:49.760Z,975.40
2023-03-05T10:53:49.678Z,975.39
2023-03-05T10:54:49.593Z,975.40
2023-03-05T10:55:49.504Z,975.43
2023-03-05T10:56:49.425Z,975.36
2023-03-05T10:57:49.335Z,975.36
2023-03-05T10:58:49.253Z,975.37
2023-03-05T10:59:49.166Z,975.33
2023-03-05T11:00:49.080Z,975.31
2023-03-05T11:01:49.023Z,975.28
2023-03-05T11:02:48.926Z,975.32
2023-03-05T11:03:48.829Z,975.28
2023-03-05T11:04:48.739Z,975.29
2023-03-05T11:05:48.653Z,975.25
2023-03-05T11:06:48.582Z,975.24
2023-03-05T11:07:48.488Z,975.25
2023-03-05T11:08:48.415Z,975.22
2023-03-05T11:09:48.317Z,975.22
2023-03-05T11:10:48.232Z,975.22
2023-03-05T11:11:48.145Z,975.24
2023-03-05T11:12:48.061Z,975.23
2023-03-05T11:13:47.972Z,975.22
2023-03-05T11:14:47.888Z,975.17
2023-03-05T11:15:47.808Z,975.20
2023-03-05T11:16:47.718Z,975.19
2023-03-05T11:17:47.643Z,975.14
2023-03-05T11:18:47.550Z,975.16
2023-03-05T11:19:47.466Z,975.14
2023-03-05T11:20:47.379Z,975.14
2023-03-05T11:21:47.307Z,975.09
2023-03-05T11:22:47.208Z,975.06
2023-03-05T11:23:47.125Z,975.11
2023-03-05T11:24:47.043Z,975.05
2023-03-05T11:25:46.956Z,975.08
2023-03-05T11:26:46.871Z,975.05
2023-03-05T11:27:48.515Z,975.07
2023-03-05T11:28:46.700Z,975.11
2023-03-05T11:29:46.612Z,975.05
2023-03-05T11:30:46.540Z,975.06
2023-03-05T11:31:46.443Z,975.04
2023-03-05T11:32:46.359Z,975.00
2023-03-05T11:33:46.278Z,975.00
2023-03-05T11:34:46.190Z,974.99
2023-03-05T11:35:46.110Z,974.98
2023-03-05T11:36:46.021Z,974.95
2023-03-05T11:37:45.936Z,974.92
2023-03-05T11:38:45.851Z,974.94
2023-03-05T11:39:45.764Z,974.94
2023-03-05T11:40:45.692Z,974.92
2023-03-05T11:41:45.596Z,974.92
2023-03-05T11:42:45.512Z,974.95
2023-03-05T11:43:45.428Z,974.91
2023-03-05T11:44:45.342Z,974.90
2023-03-05T11:45:45.264Z,974.87
2023-03-05T11:46:45.178Z,974.85
2023-03-05T11:47:45.104Z,974.82
2023-03-05T11:48:45.004Z,974.79
2023-03-05T11:49:44.925Z,974.79
2023-03-05T11:50:44.836Z,974.77
2023-03-05T11:51:44.753Z,974.73
2023-03-05T11:52:44.665Z,974.75
2023-03-05T11:53:44.586Z,974.78
2023-03-05T11:54:44.517Z,974.75
2023-03-05T11:55:44.417Z,974.73
2023-03-05T11:56:44.333Z,974.74
2023-03-05T11:57:44.258Z,974.67
2023-03-05T11:58:44.184Z,974.67
2023-03-05T11:59:44.081Z,974.70
2023-03-05T12:00:44.004Z,974.68
2023-03-05T12:01:43.922Z,974.67
2023-03-05T12:02:43.850Z,974.68
2023-03-05T12:03:43.768Z,974.68
2023-03-05T12:04:43.674Z,974.67
2023-03-05T12:05:43.578Z,974.67
2023-03-05T12:06:43.490Z,974.62
2023-03-05T12:07:43.409Z,974.62
2023-03-05T12:08:43.329Z,974.57
2023-03-05T12:09:43.280Z,974.62
2023-03-05T12:10:43.152Z,974.60
2023-03-05T12:11:43.419Z,974.54
2023-03-05T12:12:43.323Z,974.55
2023-03-05T12:13:43.325Z,974.54
2023-03-05T12:14:43.103Z,974.54
2023-03-05T12:15:42.751Z,974.53
2023-03-05T12:16:42.697Z,974.51
2023-03-05T12:17:42.566Z,974.52
2023-03-05T12:18:42.946Z,974.51
2023-03-05T12:19:42.795Z,974.51
2023-03-05T12:20:42.382Z,974.47
2023-03-05T12:21:42.233Z,974.45
2023-03-05T12:22:42.137Z,974.42
2023-03-05T12:23:42.098Z,974.40
2023-03-05T12:24:41.970Z,974.35
2023-03-05T12:25:41.902Z,974.38
2023-03-05T12:26:42.005Z,974.38
2023-03-05T12:27:42.353Z,974.32