createdAt,value
2022-08-25T00:01:54.679Z,3.73
2022-08-25T00:04:25.017Z,3.40
2022-08-25T00:06:59.429Z,3.40
2022-08-25T00:09:31.364Z,4.00
2022-08-25T00:11:59.953Z,4.20
2022-08-25T00:14:31.022Z,3.97
2022-08-25T00:17:00.740Z,4.10
2022-08-25T00:19:32.095Z,4.13
2022-08-25T00:22:00.930Z,3.97
2022-08-25T00:24:29.681Z,4.90
2022-08-25T00:26:59.516Z,4.40
2022-08-25T00:29:28.317Z,3.60
2022-08-25T00:31:58.025Z,3.80
2022-08-25T00:34:31.808Z,4.30
2022-08-25T00:37:00.121Z,4.33
2022-08-25T00:39:28.792Z,4.07
2022-08-25T00:41:58.182Z,4.53
2022-08-25T00:44:28.070Z,4.27
2022-08-25T00:46:58.436Z,5.00
2022-08-25T00:49:30.942Z,3.60
2022-08-25T00:52:04.074Z,4.30
2022-08-25T00:54:36.029Z,4.70
2022-08-25T00:57:06.422Z,5.70
2022-08-25T00:59:35.566Z,4.93
2022-08-25T01:02:05.859Z,4.70
2022-08-25T01:04:38.458Z,4.87
2022-08-25T01:07:07.489Z,5.70
2022-08-25T01:09:45.230Z,4.30
2022-08-25T01:12:13.508Z,4.60
2022-08-25T01:14:41.751Z,5.10
2022-08-25T01:17:10.604Z,5.00
2022-08-25T01:19:40.080Z,5.13
2022-08-25T01:22:10.602Z,4.70
2022-08-25T01:24:43.726Z,5.80
2022-08-25T01:27:12.231Z,5.50
2022-08-25T01:29:41.083Z,5.47
2022-08-25T01:32:12.026Z,5.20
2022-08-25T01:34:43.364Z,4.30
2022-08-25T01:37:16.269Z,5.10
2022-08-25T01:39:45.073Z,4.73
2022-08-25T01:42:34.769Z,5.97
2022-08-25T01:45:02.912Z,5.97
2022-08-25T01:47:31.961Z,6.50
2022-08-25T01:50:00.250Z,5.57
2022-08-25T01:52:34.811Z,6.10
2022-08-25T01:55:02.951Z,5.30
2022-08-25T01:57:31.468Z,5.57
2022-08-25T02:00:00.167Z,5.00
2022-08-25T02:02:28.296Z,5.20
2022-08-25T02:04:59.658Z,6.20
2022-08-25T02:07:28.243Z,5.50
2022-08-25T02:09:58.797Z,6.33
2022-08-25T02:12:31.979Z,6.03
2022-08-25T02:15:01.634Z,5.87
2022-08-25T02:17:30.127Z,5.60
2022-08-25T02:19:58.257Z,5.63
2022-08-25T02:22:26.624Z,5.40
2022-08-25T02:24:54.650Z,5.53
2022-08-25T02:27:24.353Z,5.10
2022-08-25T02:29:52.807Z,5.50
2022-08-25T02:32:20.757Z,5.40
2022-08-25T02:34:48.745Z,5.80
2022-08-25T02:37:16.927Z,5.17
2022-08-25T02:39:45.021Z,6.43
2022-08-25T02:42:13.436Z,6.20
2022-08-25T02:44:42.802Z,5.53
2022-08-25T02:47:11.078Z,6.23
2022-08-25T02:49:39.025Z,5.33
2022-08-25T02:52:07.275Z,5.70
2022-08-25T02:54:35.371Z,5.13
2022-08-25T02:57:03.622Z,6.63
2022-08-25T02:59:31.601Z,5.90
2022-08-25T03:02:01.000Z,6.80
2022-08-25T03:04:29.465Z,6.40
2022-08-25T03:06:57.544Z,6.07
2022-08-25T03:09:25.878Z,6.00
2022-08-25T03:11:54.555Z,6.27
2022-08-25T03:14:22.571Z,6.33
2022-08-25T03:16:50.935Z,6.60
2022-08-25T03:19:20.290Z,6.17
2022-08-25T03:21:48.592Z,6.80
2022-08-25T03:24:16.592Z,6.10
2022-08-25T03:26:55.863Z,6.93
2022-08-25T03:29:25.804Z,5.90
2022-08-25T03:31:55.405Z,6.80
2022-08-25T03:34:25.243Z,6.93
2022-08-25T03:36:54.253Z,6.73
2022-08-25T03:39:24.598Z,5.80
2022-08-25T03:41:53.005Z,7.30
2022-08-25T03:44:22.764Z,5.73
2022-08-25T03:46:52.427Z,6.60
2022-08-25T03:49:24.146Z,6.10
2022-08-25T03:51:55.004Z,8.40
2022-08-25T03:54:25.912Z,6.90
2022-08-25T03:56:54.100Z,7.60
2022-08-25T03:59:22.389Z,6.77
2022-08-25T04:01:54.777Z,6.57
2022-08-25T04:04:23.608Z,6.87
2022-08-25T04:06:53.419Z,7.03
2022-08-25T04:09:21.650Z,6.53
2022-08-25T04:11:52.900Z,7.87
2022-08-25T04:14:22.663Z,6.77
2022-08-25T04:16:51.293Z,7.00
2022-08-25T04:19:20.288Z,7.13
2022-08-25T04:21:48.250Z,7.40
2022-08-25T04:24:17.701Z,6.83
2022-08-25T04:26:48.924Z,7.83
2022-08-25T04:29:19.354Z,7.43
2022-08-25T04:31:52.306Z,7.10
2022-08-25T04:34:30.488Z,6.97
2022-08-25T04:37:00.669Z,6.33
2022-08-25T04:39:30.179Z,7.97
2022-08-25T04:42:00.369Z,6.90
2022-08-25T04:44:29.017Z,7.07
2022-08-25T04:46:57.029Z,6.10
2022-08-25T04:49:25.162Z,7.00
2022-08-25T04:51:53.714Z,6.73
2022-08-25T04:54:22.881Z,7.17
2022-08-25T04:56:54.493Z,6.97
2022-08-25T04:59:30.120Z,7.20
2022-08-25T05:02:02.045Z,8.43
2022-08-25T05:04:30.409Z,7.60
2022-08-25T05:06:59.408Z,7.10
2022-08-25T05:09:27.992Z,7.33
2022-08-25T05:11:57.517Z,6.80
2022-08-25T05:14:26.944Z,6.70
2022-08-25T05:16:56.073Z,6.80
2022-08-25T05:19:24.831Z,5.93
2022-08-25T05:21:53.992Z,7.53
2022-08-25T05:24:23.204Z,7.40
2022-08-25T05:26:51.173Z,6.70
2022-08-25T05:29:20.569Z,7.10
2022-08-25T05:31:50.778Z,6.60
2022-08-25T05:34:20.006Z,7.57
2022-08-25T05:36:48.157Z,7.50
2022-08-25T05:39:16.294Z,6.90
2022-08-25T05:41:44.359Z,7.20
2022-08-25T05:44:12.864Z,6.97
2022-08-25T05:46:42.250Z,7.60
2022-08-25T05:49:10.195Z,7.37
2022-08-25T05:51:38.433Z,7.90
2022-08-25T05:54:06.884Z,6.67
2022-08-25T05:56:34.937Z,7.17
2022-08-25T05:59:07.338Z,6.40
2022-08-25T06:01:54.547Z,7.30
2022-08-25T06:04:24.572Z,8.70
2022-08-25T06:06:53.905Z,7.67
2022-08-25T06:09:22.119Z,7.73
2022-08-25T06:11:54.515Z,7.60
2022-08-25T06:14:23.701Z,7.50
2022-08-25T06:16:52.345Z,7.37
2022-08-25T06:19:21.219Z,7.37
2022-08-25T06:21:50.926Z,6.57
2022-08-25T06:24:19.638Z,7.00
2022-08-25T06:26:47.715Z,7.33
2022-08-25T06:29:15.837Z,7.47
2022-08-25T06:31:44.557Z,5.93
2022-08-25T06:34:12.928Z,5.97
2022-08-25T06:36:41.292Z,6.00
2022-08-25T06:39:11.086Z,6.33
2022-08-25T06:41:39.802Z,6.43
2022-08-25T06:44:07.970Z,6.43
2022-08-25T06:46:37.085Z,6.00
2022-08-25T06:49:06.231Z,5.67
2022-08-25T06:51:35.870Z,4.93
2022-08-25T06:54:04.923Z,5.13
2022-08-25T06:56:34.697Z,4.40
2022-08-25T06:59:03.635Z,4.87
2022-08-25T07:01:32.125Z,4.90
2022-08-25T07:04:04.947Z,4.67
2022-08-25T07:06:36.609Z,4.23
2022-08-25T07:09:07.038Z,5.40
2022-08-25T07:11:36.562Z,4.00
2022-08-25T07:14:07.162Z,5.10
2022-08-25T07:16:36.283Z,4.73
2022-08-25T07:19:06.159Z,5.50
2022-08-25T07:21:38.768Z,4.60
2022-08-25T07:24:09.278Z,4.87
2022-08-25T07:26:39.473Z,5.80
2022-08-25T07:29:10.587Z,5.50
2022-08-25T07:31:39.084Z,4.13
2022-08-25T07:34:25.564Z,4.80
2022-08-25T07:36:54.493Z,5.27
2022-08-25T07:39:24.161Z,4.30
2022-08-25T07:41:54.506Z,5.00
2022-08-25T07:44:24.477Z,4.27
2022-08-25T07:46:56.884Z,4.97
2022-08-25T07:49:26.939Z,5.93
2022-08-25T07:52:06.616Z,4.60
2022-08-25T07:54:37.847Z,5.57
2022-08-25T07:57:10.095Z,5.13
2022-08-25T07:59:41.767Z,4.23
2022-08-25T08:02:18.034Z,5.80
2022-08-25T08:04:48.894Z,4.90
2022-08-25T08:07:19.501Z,4.47
2022-08-25T08:09:55.796Z,4.93
2022-08-25T08:12:26.986Z,5.27
2022-08-25T08:14:55.654Z,4.60
2022-08-25T08:17:23.603Z,3.93
2022-08-25T08:19:52.166Z,4.63
2022-08-25T08:22:20.239Z,4.80
2022-08-25T08:24:54.751Z,4.17
2022-08-25T08:27:25.831Z,4.50
2022-08-25T08:29:54.720Z,6.10
2022-08-25T08:32:31.463Z,4.83
2022-08-25T08:35:09.615Z,4.97
2022-08-25T08:37:42.019Z,5.03
2022-08-25T08:40:11.933Z,3.50
2022-08-25T08:42:56.048Z,4.10
2022-08-25T08:45:40.261Z,4.30
2022-08-25T08:48:28.323Z,4.20
2022-08-25T08:51:06.784Z,3.70
2022-08-25T08:53:44.331Z,3.80
2022-08-25T08:56:17.370Z,3.90
2022-08-25T08:58:52.889Z,4.40
2022-08-25T09:01:27.549Z,4.50
2022-08-25T09:04:01.557Z,4.40
2022-08-25T09:06:37.632Z,4.57
2022-08-25T09:09:07.170Z,3.97
2022-08-25T09:11:52.405Z,4.50
2022-08-25T09:14:39.933Z,3.60
2022-08-25T09:17:17.440Z,4.47
2022-08-25T09:20:18.642Z,3.70
2022-08-25T09:22:56.696Z,5.03
2022-08-25T09:25:54.391Z,4.27
2022-08-25T09:28:27.159Z,3.77
2022-08-25T09:31:01.003Z,4.53
2022-08-25T09:33:35.491Z,4.43
2022-08-25T09:36:06.277Z,3.70
2022-08-25T09:38:37.367Z,4.07
2022-08-25T09:41:07.207Z,4.07
2022-08-25T09:43:37.118Z,4.13
2022-08-25T09:46:13.105Z,4.17
2022-08-25T09:48:52.504Z,3.70
2022-08-25T09:51:29.244Z,4.20
2022-08-25T09:54:10.740Z,3.33
2022-08-25T09:56:50.710Z,3.70
2022-08-25T09:59:32.864Z,3.87
2022-08-25T10:02:06.593Z,3.53
2022-08-25T10:04:37.155Z,3.90
2022-08-25T10:07:21.593Z,3.40
2022-08-25T10:09:54.997Z,3.20
2022-08-25T10:12:27.866Z,3.40
2022-08-25T10:14:56.711Z,2.93
2022-08-25T10:17:30.077Z,3.20
2022-08-25T10:20:19.680Z,2.90
2022-08-25T10:22:50.373Z,3.63
2022-08-25T10:25:25.626Z,2.93
2022-08-25T10:28:11.026Z,3.23
2022-08-25T10:30:52.489Z,3.00
2022-08-25T10:33:33.504Z,3.10
2022-08-25T10:36:09.443Z,2.83
2022-08-25T10:38:43.191Z,2.80
2022-08-25T10:41:35.862Z,2.40
2022-08-25T10:44:29.886Z,2.77
2022-08-25T10:47:11.300Z,2.80
2022-08-25T10:49:47.240Z,2.63
2022-08-25T10:52:24.787Z,2.60
2022-08-25T10:54:59.452Z,2.30
2022-08-25T10:57:35.848Z,2.77
2022-08-25T11:00:09.290Z,2.80
2022-08-25T11:03:14.573Z,3.07
2022-08-25T11:05:48.213Z,3.47
2022-08-25T11:08:22.131Z,2.83
2022-08-25T11:10:56.191Z,2.93
2022-08-25T11:13:32.438Z,3.10
2022-08-25T11:16:16.965Z,3.23
2022-08-25T11:18:55.318Z,2.97
2022-08-25T11:21:28.311Z,3.60
2022-08-25T11:24:05.911Z,3.83
2022-08-25T11:26:40.673Z,3.30
2022-08-25T11:29:14.466Z,3.07
2022-08-25T11:31:49.594Z,3.60
2022-08-25T11:34:22.281Z,3.30
2022-08-25T11:36:56.406Z,4.20
2022-08-25T11:39:40.860Z,3.70
2022-08-25T11:42:21.505Z,3.77
2022-08-25T11:44:59.758Z,3.60
2022-08-25T11:47:56.891Z,3.87
2022-08-25T11:50:30.390Z,4.00
2022-08-25T11:53:04.067Z,4.30
2022-08-25T11:55:49.916Z,3.50
2022-08-25T11:58:32.756Z,4.10
2022-08-25T12:01:02.916Z,4.13
2022-08-25T12:03:54.436Z,4.00
2022-08-25T12:06:29.993Z,3.43
2022-08-25T12:09:19.822Z,3.87
2022-08-25T12:11:51.377Z,4.10
2022-08-25T12:14:42.346Z,3.27
2022-08-25T12:17:27.562Z,3.60
2022-08-25T12:20:01.047Z,3.93
2022-08-25T12:22:55.264Z,4.07
2022-08-25T12:25:45.388Z,3.87
2022-08-25T12:28:48.219Z,4.27
2022-08-25T12:31:45.360Z,4.30
2022-08-25T12:34:29.031Z,4.37
2022-08-25T12:36:59.579Z,2.97
2022-08-25T12:39:32.685Z,3.53
2022-08-25T12:42:05.930Z,3.73
2022-08-25T12:44:43.651Z,3.33
2022-08-25T12:47:28.128Z,3.97
2022-08-25T12:50:32.633Z,4.27
2022-08-25T12:53:16.832Z,3.90
2022-08-25T12:55:57.892Z,4.50
2022-08-25T12:58:56.620Z,4.07
2022-08-25T13:01:36.398Z,4.60
2022-08-25T13:04:33.377Z,3.37
2022-08-25T13:07:14.589Z,4.67
2022-08-25T13:10:15.298Z,5.03
2022-08-25T13:12:48.184Z,4.60
2022-08-25T13:15:33.981Z,4.60
2022-08-25T13:18:19.484Z,4.10
2022-08-25T13:20:49.730Z,5.10
2022-08-25T13:23:23.221Z,5.10
2022-08-25T13:25:54.121Z,4.33
2022-08-25T13:28:31.213Z,4.00
2022-08-25T13:31:07.318Z,4.50
2022-08-25T13:33:36.861Z,4.40
2022-08-25T13:36:23.508Z,3.63
2022-08-25T13:38:52.238Z,4.43
2022-08-25T13:41:28.741Z,4.33
2022-08-25T13:44:00.845Z,4.30
2022-08-25T13:46:32.057Z,3.80
2022-08-25T13:49:06.217Z,3.70
2022-08-25T13:51:34.566Z,3.47
2022-08-25T13:54:05.820Z,5.00
2022-08-25T13:56:40.717Z,4.43
2022-08-25T13:59:23.113Z,4.03
2022-08-25T14:01:55.624Z,4.80
2022-08-25T14:04:29.403Z,4.03
2022-08-25T14:07:33.640Z,4.60
2022-08-25T14:10:05.193Z,4.20
2022-08-25T14:12:39.405Z,4.63
2022-08-25T14:15:13.780Z,4.23
2022-08-25T14:20:27.311Z,4.20
2022-08-25T14:22:59.230Z,4.40
2022-08-25T14:25:28.417Z,4.90
2022-08-25T14:28:08.798Z,4.77
2022-08-25T14:30:46.281Z,4.50
2022-08-25T14:33:18.199Z,4.50
2022-08-25T14:35:49.963Z,4.27
2022-08-25T14:38:20.666Z,4.37
2022-08-25T14:40:49.792Z,4.37
2022-08-25T14:43:23.699Z,4.07
2022-08-25T14:45:53.117Z,4.13
2022-08-25T14:48:29.209Z,4.63
2022-08-25T14:51:00.165Z,4.90
2022-08-25T14:53:28.800Z,3.57
2022-08-25T14:55:59.189Z,4.37
2022-08-25T14:58:33.910Z,4.43
2022-08-25T15:01:05.583Z,3.97
2022-08-25T15:03:39.113Z,3.77
2022-08-25T15:06:07.812Z,5.10
2022-08-25T15:09:05.151Z,4.47
2022-08-25T15:11:33.926Z,4.70
2022-08-25T15:14:03.618Z,4.93
2022-08-25T15:16:35.394Z,4.37
2022-08-25T15:19:07.845Z,4.07
2022-08-25T15:21:37.679Z,4.83
2022-08-25T15:24:08.763Z,4.90
2022-08-25T15:26:42.188Z,4.97
2022-08-25T15:29:10.519Z,4.33
2022-08-25T15:31:39.820Z,4.40
2022-08-25T15:34:11.765Z,5.37
2022-08-25T15:36:41.515Z,4.00
2022-08-25T15:39:10.850Z,3.97
2022-08-25T15:41:39.501Z,5.20
2022-08-25T15:44:12.476Z,4.23
2022-08-25T15:46:42.445Z,5.03
2022-08-25T15:49:23.107Z,4.40
2022-08-25T15:51:52.467Z,4.00
2022-08-25T15:54:21.621Z,5.07
2022-08-25T15:56:49.858Z,3.63
2022-08-25T15:59:21.807Z,5.60
2022-08-25T16:01:53.535Z,4.90
2022-08-25T16:04:25.358Z,4.40
2022-08-25T16:06:54.220Z,5.13
2022-08-25T16:09:24.071Z,4.20
2022-08-25T16:11:56.827Z,3.90
2022-08-25T16:14:26.221Z,4.10
2022-08-25T16:16:58.478Z,4.07
2022-08-25T16:19:28.524Z,4.20
2022-08-25T16:21:56.810Z,4.00
2022-08-25T16:24:25.702Z,4.73
2022-08-25T16:27:00.293Z,3.80
2022-08-25T16:29:40.021Z,4.13
2022-08-25T16:32:09.510Z,4.07
2022-08-25T16:34:39.608Z,4.40
2022-08-25T16:37:08.638Z,4.73
2022-08-25T16:39:39.939Z,4.37
2022-08-25T16:42:09.404Z,4.07
2022-08-25T16:44:39.988Z,3.80
2022-08-25T16:47:09.100Z,5.13
2022-08-25T16:49:39.241Z,4.77
2022-08-25T16:52:28.762Z,4.93
2022-08-25T16:55:16.131Z,4.13
2022-08-25T16:57:47.453Z,4.23
2022-08-25T17:00:18.389Z,4.20
2022-08-25T17:02:47.667Z,3.60
2022-08-25T17:05:18.887Z,4.40
2022-08-25T17:08:07.819Z,4.10
2022-08-25T17:10:37.869Z,3.80
2022-08-25T17:13:06.030Z,4.67
2022-08-25T17:15:34.256Z,4.30
2022-08-25T17:18:02.333Z,4.60
2022-08-25T17:20:34.999Z,4.07
2022-08-25T17:23:03.497Z,4.20
2022-08-25T17:25:43.211Z,4.53
2022-08-25T17:28:12.845Z,4.07
2022-08-25T17:30:41.807Z,3.80
2022-08-25T17:33:10.117Z,3.93
2022-08-25T17:35:41.626Z,4.90
2022-08-25T17:38:10.323Z,4.10
2022-08-25T17:40:39.674Z,4.63
2022-08-25T17:43:09.771Z,4.67
2022-08-25T17:45:39.035Z,4.47
2022-08-25T17:48:08.654Z,3.47
2022-08-25T17:50:39.311Z,4.27
2022-08-25T17:53:09.475Z,4.00
2022-08-25T17:55:38.376Z,3.90
2022-08-25T17:58:06.778Z,4.73
2022-08-25T18:00:41.213Z,4.20
2022-08-25T18:03:12.625Z,4.90
2022-08-25T18:05:41.436Z,4.73
2022-08-25T18:08:11.098Z,4.40
2022-08-25T18:10:39.536Z,4.60
2022-08-25T18:13:08.059Z,4.23
2022-08-25T18:15:36.425Z,5.20
2022-08-25T18:18:05.156Z,4.70
2022-08-25T18:20:34.000Z,4.23
2022-08-25T18:23:05.020Z,5.10
2022-08-25T18:25:41.867Z,5.00
2022-08-25T18:28:11.593Z,4.67
2022-08-25T18:30:40.608Z,5.10
2022-08-25T18:33:08.678Z,4.93
2022-08-25T18:35:36.758Z,4.90
2022-08-25T18:38:24.171Z,5.23
2022-08-25T18:40:58.012Z,5.23
2022-08-25T18:43:26.592Z,4.40
2022-08-25T18:45:55.022Z,5.30
2022-08-25T18:48:26.724Z,5.00
2022-08-25T18:50:57.483Z,5.17
2022-08-25T18:53:30.600Z,4.90
2022-08-25T18:56:07.990Z,4.00
2022-08-25T18:58:37.334Z,4.70
2022-08-25T19:01:05.812Z,4.63
2022-08-25T19:03:34.667Z,5.80
2022-08-25T19:06:03.777Z,5.43
2022-08-25T19:08:32.664Z,4.70
2022-08-25T19:11:00.812Z,5.60
2022-08-25T19:13:30.213Z,6.10
2022-08-25T19:15:58.791Z,7.17
2022-08-25T19:18:29.186Z,5.30
2022-08-25T19:20:59.365Z,4.90
2022-08-25T19:23:27.452Z,6.10
2022-08-25T19:25:55.689Z,6.53
2022-08-25T19:28:25.181Z,5.40
2022-08-25T19:30:54.640Z,4.93
2022-08-25T19:33:42.144Z,5.20
2022-08-25T19:36:10.858Z,5.40
2022-08-25T19:38:39.971Z,5.13
2022-08-25T19:41:09.042Z,4.90
2022-08-25T19:43:39.816Z,5.30
2022-08-25T19:46:21.016Z,5.13
2022-08-25T19:48:49.336Z,5.93
2022-08-25T19:51:19.327Z,5.70
2022-08-25T19:53:54.744Z,4.80
2022-08-25T19:56:23.969Z,5.73
2022-08-25T19:58:52.147Z,5.60
2022-08-25T20:01:21.635Z,5.30
2022-08-25T20:03:50.176Z,5.17
2022-08-25T20:06:18.260Z,5.70
2022-08-25T20:08:46.515Z,6.07
2022-08-25T20:11:27.614Z,5.17
2022-08-25T20:13:58.150Z,5.60
2022-08-25T20:16:29.944Z,5.40
2022-08-25T20:19:00.309Z,5.73
2022-08-25T20:21:30.836Z,5.00
2022-08-25T20:24:16.715Z,4.73
2022-08-25T20:26:44.939Z,5.40
2022-08-25T20:29:14.336Z,6.20
2022-08-25T20:31:43.820Z,5.70
2022-08-25T20:34:11.917Z,5.13
2022-08-25T20:36:49.851Z,5.30
2022-08-25T20:39:18.964Z,5.53
2022-08-25T20:41:48.335Z,5.50
2022-08-25T20:44:17.371Z,5.47
2022-08-25T20:46:47.280Z,6.00
2022-08-25T20:49:15.614Z,5.47
2022-08-25T20:51:44.044Z,5.73
2022-08-25T20:54:14.383Z,5.30
2022-08-25T20:56:42.981Z,5.07
2022-08-25T20:59:11.663Z,5.47
2022-08-25T21:01:42.135Z,5.70
2022-08-25T21:04:14.814Z,5.70
2022-08-25T21:06:43.073Z,5.73
2022-08-25T21:09:15.784Z,5.93
2022-08-25T21:11:44.956Z,5.70
2022-08-25T21:14:13.754Z,6.40
2022-08-25T21:16:46.461Z,6.23
2022-08-25T21:19:26.312Z,6.00
2022-08-25T21:21:59.819Z,5.67
2022-08-25T21:24:29.990Z,6.60
2022-08-25T21:26:59.753Z,6.07
2022-08-25T21:29:29.844Z,5.37
2022-08-25T21:31:58.790Z,5.73
2022-08-25T21:34:29.878Z,6.47
2022-08-25T21:37:00.093Z,5.73
2022-08-25T21:39:32.045Z,6.57
2022-08-25T21:42:01.302Z,6.10
2022-08-25T21:44:30.422Z,6.13
2022-08-25T21:46:58.981Z,5.70
2022-08-25T21:49:28.485Z,6.00
2022-08-25T21:52:00.931Z,5.80
2022-08-25T21:54:30.780Z,6.23
2022-08-25T21:57:01.383Z,6.63
2022-08-25T21:59:32.406Z,5.60
2022-08-25T22:02:02.882Z,5.63
2022-08-25T22:04:33.199Z,6.87
2022-08-25T22:07:02.602Z,6.10
2022-08-25T22:09:31.974Z,6.77
2022-08-25T22:12:00.100Z,6.27
2022-08-25T22:14:28.844Z,6.50
2022-08-25T22:16:57.535Z,6.73
2022-08-25T22:19:25.891Z,7.07
2022-08-25T22:21:56.708Z,6.40
2022-08-25T22:24:28.177Z,6.30
2022-08-25T22:26:57.165Z,7.10
2022-08-25T22:29:26.843Z,6.30
2022-08-25T22:32:00.959Z,7.17
2022-08-25T22:34:33.106Z,7.10
2022-08-25T22:37:03.829Z,6.20
2022-08-25T22:39:34.185Z,7.13
2022-08-25T22:42:03.012Z,6.20
2022-08-25T22:44:31.209Z,5.23
2022-08-25T22:46:59.329Z,5.90
2022-08-25T22:49:29.261Z,6.53
2022-08-25T22:51:58.566Z,6.63
2022-08-25T22:54:27.950Z,7.53
2022-08-25T22:56:56.053Z,7.43
2022-08-25T22:59:24.843Z,6.47
2022-08-25T23:01:54.715Z,7.07
2022-08-25T23:04:23.437Z,7.63
2022-08-25T23:06:54.376Z,7.33
2022-08-25T23:09:23.345Z,6.77
2022-08-25T23:11:54.265Z,7.27
2022-08-25T23:14:22.829Z,7.17
2022-08-25T23:16:51.010Z,7.43
2022-08-25T23:19:20.961Z,6.93
2022-08-25T23:22:05.857Z,7.83
2022-08-25T23:24:33.998Z,6.57
2022-08-25T23:27:07.585Z,7.13
2022-08-25T23:29:39.754Z,6.80
2022-08-25T23:32:09.571Z,6.77
2022-08-25T23:34:46.814Z,7.70
2022-08-25T23:37:18.779Z,7.47
2022-08-25T23:39:50.070Z,8.00
2022-08-25T23:42:20.857Z,9.53
2022-08-25T23:44:49.015Z,7.97
2022-08-25T23:47:17.756Z,7.53
2022-08-25T23:49:48.281Z,7.57
2022-08-25T23:52:17.500Z,7.90
2022-08-25T23:54:46.457Z,7.40
2022-08-25T23:57:14.813Z,6.83
2022-08-25T23:59:44.333Z,7.60
