createdAt,value
2018-12-09T00:01:24.577Z,99.30
2018-12-09T00:03:52.608Z,99.00
2018-12-09T00:06:20.738Z,99.40
2018-12-09T00:08:48.655Z,98.90
2018-12-09T00:11:16.893Z,98.90
2018-12-09T00:13:44.804Z,98.50
2018-12-09T00:16:12.775Z,98.30
2018-12-09T00:18:40.729Z,97.30
2018-12-09T00:21:08.573Z,97.40
2018-12-09T00:23:36.520Z,96.90
2018-12-09T00:26:04.400Z,96.60
2018-12-09T00:28:32.332Z,96.30
2018-12-09T00:31:00.182Z,96.30
2018-12-09T00:33:28.441Z,95.80
2018-12-09T00:35:56.420Z,96.10
2018-12-09T00:38:24.349Z,95.60
2018-12-09T00:40:52.166Z,95.00
2018-12-09T00:43:20.115Z,94.50
2018-12-09T00:45:48.100Z,94.10
2018-12-09T00:48:16.160Z,93.80
2018-12-09T00:50:44.099Z,94.00
2018-12-09T00:53:12.035Z,93.00
2018-12-09T00:55:39.846Z,92.90
2018-12-09T00:58:07.783Z,92.30
2018-12-09T01:00:35.798Z,92.00
2018-12-09T01:03:04.082Z,91.90
2018-12-09T01:05:32.233Z,91.40
2018-12-09T01:08:00.248Z,91.30
2018-12-09T01:10:28.240Z,91.10
2018-12-09T01:12:56.008Z,90.80
2018-12-09T01:15:24.067Z,90.90
2018-12-09T01:17:52.007Z,90.70
2018-12-09T01:20:19.960Z,91.00
2018-12-09T01:22:47.892Z,90.50
2018-12-09T01:25:15.861Z,90.20
2018-12-09T01:27:43.959Z,90.20
2018-12-09T01:30:12.055Z,90.10
2018-12-09T01:32:39.935Z,90.30
2018-12-09T01:35:07.840Z,90.20
2018-12-09T01:37:36.135Z,90.20
2018-12-09T01:40:05.195Z,90.10
2018-12-09T01:42:33.315Z,90.10
2018-12-09T01:45:01.372Z,89.70
2018-12-09T01:47:29.715Z,89.10
2018-12-09T01:49:57.750Z,88.70
2018-12-09T01:52:25.745Z,88.40
2018-12-09T01:54:53.823Z,88.20
2018-12-09T01:57:21.676Z,87.40
2018-12-09T01:59:49.914Z,87.60
2018-12-09T02:02:17.823Z,87.00
2018-12-09T02:04:45.761Z,86.90
2018-12-09T02:07:13.784Z,87.30
2018-12-09T02:09:41.816Z,86.50
2018-12-09T02:12:10.185Z,87.60
2018-12-09T02:14:38.051Z,88.00
2018-12-09T02:17:05.975Z,88.10
2018-12-09T02:19:33.922Z,89.20
2018-12-09T02:22:02.061Z,89.30
2018-12-09T02:24:30.132Z,89.80
2018-12-09T02:26:58.072Z,91.20
2018-12-09T02:29:25.920Z,91.70
2018-12-09T02:31:53.851Z,92.50
2018-12-09T02:34:22.141Z,93.30
2018-12-09T02:36:50.140Z,94.20
2018-12-09T02:39:18.000Z,94.40
2018-12-09T02:41:45.952Z,94.70
2018-12-09T02:44:13.844Z,95.10
2018-12-09T02:46:41.696Z,95.20
2018-12-09T02:49:09.713Z,95.40
2018-12-09T02:51:37.871Z,95.30
2018-12-09T02:54:06.136Z,95.80
2018-12-09T02:56:34.051Z,95.90
2018-12-09T02:59:02.376Z,95.80
2018-12-09T03:01:30.338Z,96.10
2018-12-09T03:03:58.154Z,96.80
2018-12-09T03:06:26.137Z,98.10
2018-12-09T03:08:54.322Z,99.40
2018-12-09T03:11:22.251Z,97.80
2018-12-09T03:13:50.267Z,97.70
2018-12-09T03:16:18.243Z,98.00
2018-12-09T03:18:46.263Z,97.40
2018-12-09T03:21:14.343Z,97.00
2018-12-09T03:23:42.270Z,96.90
2018-12-09T03:26:10.200Z,96.90
2018-12-09T03:28:38.140Z,96.70
2018-12-09T03:31:06.173Z,96.20
2018-12-09T03:33:34.534Z,95.10
2018-12-09T03:36:02.884Z,95.10
2018-12-09T03:38:30.939Z,94.40
2018-12-09T03:40:59.046Z,94.60
2018-12-09T03:43:27.187Z,94.30
2018-12-09T03:45:55.209Z,94.60
2018-12-09T03:48:23.140Z,94.10
2018-12-09T03:50:51.134Z,94.20
2018-12-09T03:53:19.052Z,94.20
2018-12-09T03:55:47.232Z,94.50
2018-12-09T03:58:15.160Z,94.10
2018-12-09T04:00:43.226Z,94.10
2018-12-09T04:03:11.508Z,94.10
2018-12-09T04:05:39.728Z,94.00
2018-12-09T04:08:08.080Z,94.00
2018-12-09T04:10:36.168Z,93.90
2018-12-09T04:13:04.003Z,94.00
2018-12-09T04:15:36.588Z,94.40
2018-12-09T04:18:06.009Z,94.10
2018-12-09T04:20:33.940Z,94.30
2018-12-09T04:23:01.988Z,94.20
2018-12-09T04:25:29.928Z,94.40
2018-12-09T04:27:57.968Z,94.40
2018-12-09T04:30:26.227Z,94.40
2018-12-09T04:32:54.104Z,94.20
2018-12-09T04:35:22.040Z,94.20
2018-12-09T04:37:50.139Z,94.30
2018-12-09T04:40:18.075Z,94.20
2018-12-09T04:42:46.171Z,94.40
2018-12-09T04:45:14.111Z,94.50
2018-12-09T04:47:42.126Z,94.60
2018-12-09T04:50:10.075Z,94.70
2018-12-09T04:52:38.171Z,94.70
2018-12-09T04:55:06.031Z,94.10
2018-12-09T04:57:33.938Z,93.70
2018-12-09T05:00:13.563Z,93.80
2018-12-09T05:02:43.060Z,93.30
2018-12-09T05:05:10.894Z,94.10
2018-12-09T05:07:38.783Z,94.40
2018-12-09T05:10:06.923Z,95.10
2018-12-09T05:12:34.832Z,95.40
2018-12-09T05:15:02.847Z,95.60
2018-12-09T05:17:30.863Z,95.50
2018-12-09T05:19:58.848Z,95.90
2018-12-09T05:22:26.688Z,96.00
2018-12-09T05:24:54.739Z,95.60
2018-12-09T05:27:22.720Z,95.50
2018-12-09T05:29:50.615Z,94.30
2018-12-09T05:32:18.460Z,94.40
2018-12-09T05:34:46.356Z,93.80
2018-12-09T05:37:14.191Z,93.40
2018-12-09T05:39:42.016Z,93.20
2018-12-09T05:42:09.919Z,92.60
2018-12-09T05:44:37.866Z,92.10
2018-12-09T05:47:05.599Z,92.10
2018-12-09T05:49:33.671Z,91.90
2018-12-09T05:52:01.532Z,91.70
2018-12-09T05:54:29.462Z,91.60
2018-12-09T05:56:57.373Z,91.70
2018-12-09T05:59:25.452Z,91.90
2018-12-09T06:02:04.071Z,91.70
2018-12-09T06:04:33.643Z,92.10
2018-12-09T06:07:01.978Z,91.70
2018-12-09T06:09:29.796Z,91.60
2018-12-09T06:11:57.703Z,91.50
2018-12-09T06:14:25.536Z,91.40
2018-12-09T06:16:53.799Z,91.90
2018-12-09T06:19:21.760Z,91.50
2018-12-09T06:21:49.679Z,91.40
2018-12-09T06:24:17.503Z,91.30
2018-12-09T06:26:45.528Z,91.60
2018-12-09T06:29:13.373Z,91.70
2018-12-09T06:31:41.553Z,91.60
2018-12-09T06:34:09.503Z,91.80
2018-12-09T06:36:37.503Z,91.70
2018-12-09T06:39:05.727Z,91.60
2018-12-09T06:41:33.576Z,91.70
2018-12-09T06:44:01.515Z,91.60
2018-12-09T06:46:29.344Z,91.60
2018-12-09T06:48:57.380Z,91.60
2018-12-09T06:51:25.199Z,91.60
2018-12-09T06:53:53.396Z,91.40
2018-12-09T06:56:21.287Z,91.40
2018-12-09T06:58:49.332Z,90.90
2018-12-09T07:01:17.175Z,90.50
2018-12-09T07:03:45.308Z,90.90
2018-12-09T07:06:13.475Z,90.60
2018-12-09T07:08:41.431Z,90.90
2018-12-09T07:11:09.612Z,90.40
2018-12-09T07:13:37.543Z,90.20
2018-12-09T07:16:05.312Z,90.30
2018-12-09T07:18:33.853Z,90.70
2018-12-09T07:21:01.864Z,90.50
2018-12-09T07:23:29.784Z,90.10
2018-12-09T07:25:57.650Z,90.40
2018-12-09T07:28:25.692Z,90.20
2018-12-09T07:30:53.572Z,90.20
2018-12-09T07:33:21.501Z,90.30
2018-12-09T07:35:49.332Z,90.30
2018-12-09T07:38:17.252Z,90.70
2018-12-09T07:40:45.183Z,90.70
2018-12-09T07:43:13.407Z,90.60
2018-12-09T07:45:41.424Z,91.00
2018-12-09T07:48:09.348Z,90.60
2018-12-09T07:50:37.252Z,90.90
2018-12-09T07:53:05.081Z,90.60
2018-12-09T07:55:33.007Z,90.70
2018-12-09T07:58:00.977Z,90.50
2018-12-09T08:00:28.899Z,90.60
2018-12-09T08:02:56.748Z,90.40
2018-12-09T08:05:24.695Z,90.60
2018-12-09T08:07:52.568Z,90.10
2018-12-09T08:10:20.464Z,90.30
2018-12-09T08:12:48.322Z,90.30
2018-12-09T08:15:16.139Z,90.30
2018-12-09T08:18:29.380Z,90.40
2018-12-09T08:20:57.319Z,90.30
2018-12-09T08:23:25.178Z,90.60
2018-12-09T08:25:53.154Z,90.60
2018-12-09T08:28:21.049Z,90.70
2018-12-09T08:30:49.087Z,90.60
2018-12-09T08:33:17.012Z,90.60
2018-12-09T08:35:44.878Z,90.50
2018-12-09T08:38:12.846Z,89.60
2018-12-09T08:40:40.773Z,90.10
2018-12-09T08:43:08.620Z,90.00
2018-12-09T08:45:36.475Z,90.00
2018-12-09T08:48:04.396Z,89.40
2018-12-09T08:50:32.350Z,90.00
2018-12-09T08:53:00.276Z,90.00
2018-12-09T08:55:28.142Z,88.60
2018-12-09T08:57:56.131Z,88.60
2018-12-09T09:00:23.998Z,88.60
2018-12-09T09:02:51.955Z,88.80
2018-12-09T09:05:19.836Z,88.90
2018-12-09T09:07:47.747Z,89.60
2018-12-09T09:10:15.615Z,88.80
2018-12-09T09:12:43.538Z,89.40
2018-12-09T09:15:11.551Z,88.80
2018-12-09T09:17:39.509Z,89.00
2018-12-09T09:20:07.635Z,89.80
2018-12-09T09:22:36.418Z,89.70
2018-12-09T09:25:04.657Z,90.20
2018-12-09T09:27:32.624Z,90.80
2018-12-09T09:30:00.433Z,90.60
2018-12-09T09:32:28.779Z,90.90
2018-12-09T09:34:56.739Z,90.50
2018-12-09T09:37:25.015Z,90.80
2018-12-09T09:39:53.068Z,91.10
2018-12-09T09:42:20.934Z,91.20
2018-12-09T09:44:49.071Z,91.70
2018-12-09T09:47:17.183Z,91.70
2018-12-09T09:49:45.219Z,91.80
2018-12-09T09:52:13.074Z,91.90
2018-12-09T09:54:41.651Z,92.00
2018-12-09T09:57:09.940Z,92.10
2018-12-09T09:59:38.401Z,92.40
2018-12-09T10:02:06.505Z,92.50
2018-12-09T10:04:34.459Z,92.80
2018-12-09T10:07:03.694Z,92.40
2018-12-09T10:09:31.637Z,92.50
2018-12-09T10:12:00.424Z,92.50
2018-12-09T10:14:28.285Z,92.50
2018-12-09T10:16:56.335Z,92.80
2018-12-09T10:19:25.168Z,92.70
2018-12-09T10:21:53.144Z,93.00
2018-12-09T10:24:21.511Z,92.90
2018-12-09T10:26:49.334Z,93.10
2018-12-09T10:29:17.478Z,93.10
2018-12-09T10:31:45.463Z,93.00
2018-12-09T10:34:14.051Z,93.60
2018-12-09T10:36:41.913Z,93.60
2018-12-09T10:39:10.219Z,93.90
2018-12-09T10:41:38.245Z,94.20
2018-12-09T10:44:06.294Z,94.10
2018-12-09T10:46:34.348Z,94.20
2018-12-09T10:49:02.761Z,94.30
2018-12-09T10:51:30.775Z,94.50
2018-12-09T10:53:58.773Z,94.80
2018-12-09T10:56:26.696Z,94.90
2018-12-09T10:58:54.616Z,94.50
2018-12-09T11:02:16.202Z,94.50
2018-12-09T11:04:56.825Z,94.40
2018-12-09T11:07:24.743Z,94.50
2018-12-09T11:09:52.664Z,94.40
2018-12-09T11:12:20.907Z,94.40
2018-12-09T11:14:48.889Z,94.60
2018-12-09T11:17:16.763Z,94.40
2018-12-09T11:19:44.699Z,94.20
2018-12-09T11:22:12.634Z,94.30
2018-12-09T11:24:40.631Z,94.10
2018-12-09T11:27:08.577Z,94.00
2018-12-09T11:29:36.502Z,94.00
2018-12-09T11:32:04.591Z,94.10
2018-12-09T11:34:33.347Z,93.80
2018-12-09T11:37:01.508Z,93.90
2018-12-09T11:39:29.397Z,94.00
2018-12-09T11:41:57.328Z,94.10
2018-12-09T11:44:26.108Z,94.00
2018-12-09T11:46:54.527Z,94.00
2018-12-09T11:49:22.494Z,94.20
2018-12-09T11:51:50.507Z,94.20
2018-12-09T11:54:18.427Z,94.20
2018-12-09T11:56:46.317Z,94.20
2018-12-09T11:59:14.278Z,94.10
2018-12-09T12:01:42.341Z,94.20
2018-12-09T12:04:47.673Z,94.30
2018-12-09T12:07:22.105Z,94.40
2018-12-09T12:09:50.081Z,94.00
2018-12-09T12:13:01.750Z,93.90
2018-12-09T12:25:43.617Z,93.60
2018-12-09T12:28:16.327Z,93.20
2018-12-09T12:30:44.354Z,93.10
2018-12-09T12:33:12.233Z,93.10
2018-12-09T12:35:40.283Z,93.10
2018-12-09T12:38:08.299Z,93.30
2018-12-09T12:40:36.231Z,93.40
2018-12-09T12:43:05.096Z,93.80
2018-12-09T12:45:33.246Z,94.00
2018-12-09T12:48:01.494Z,93.90
2018-12-09T12:50:30.224Z,93.50
2018-12-09T12:52:59.604Z,93.80
2018-12-09T12:55:27.642Z,93.70
2018-12-09T12:57:55.649Z,93.40
2018-12-09T13:00:23.779Z,93.60
2018-12-09T13:02:51.771Z,94.00
2018-12-09T13:05:19.752Z,94.30
2018-12-09T13:07:47.739Z,94.60
2018-12-09T13:10:15.706Z,94.80
2018-12-09T13:12:43.775Z,94.80
2018-12-09T13:15:11.665Z,94.60
2018-12-09T13:17:39.623Z,94.70
2018-12-09T13:20:08.275Z,95.10
2018-12-09T13:22:36.335Z,95.20
2018-12-09T13:25:04.875Z,95.00
2018-12-09T13:27:32.932Z,94.80
2018-12-09T13:30:01.429Z,94.70
2018-12-09T13:32:29.538Z,94.60
2018-12-09T13:34:57.640Z,94.30
2018-12-09T13:37:25.938Z,94.30
2018-12-09T13:39:53.937Z,94.40
2018-12-09T13:42:21.977Z,94.80
2018-12-09T13:44:49.992Z,95.20
2018-12-09T13:47:17.933Z,94.80
2018-12-09T13:49:45.855Z,94.90
2018-12-09T13:52:13.899Z,95.10
2018-12-09T13:54:41.806Z,95.20
2018-12-09T13:57:09.826Z,95.10
2018-12-09T13:59:37.729Z,95.10
2018-12-09T14:02:05.744Z,95.50
2018-12-09T14:04:33.889Z,95.70
2018-12-09T14:07:01.991Z,96.10
2018-12-09T14:09:30.107Z,96.30
2018-12-09T14:11:58.008Z,96.60
2018-12-09T14:14:26.117Z,96.70
2018-12-09T14:16:54.072Z,96.90
2018-12-09T14:19:22.023Z,96.90
2018-12-09T14:21:49.941Z,97.10
2018-12-09T14:24:17.877Z,97.20
2018-12-09T14:26:45.787Z,97.30
2018-12-09T14:29:13.881Z,97.40
2018-12-09T14:31:42.264Z,97.50
2018-12-09T14:34:10.344Z,97.60
2018-12-09T14:36:38.476Z,97.70
2018-12-09T14:39:07.445Z,97.60
2018-12-09T14:41:36.080Z,97.70
2018-12-09T14:44:04.340Z,97.70
2018-12-09T14:46:32.292Z,97.50
2018-12-09T14:49:00.173Z,97.80
2018-12-09T14:51:28.470Z,97.50
2018-12-09T14:53:56.346Z,97.70
2018-12-09T14:56:24.414Z,97.40
2018-12-09T14:58:52.388Z,97.50
2018-12-09T15:01:20.427Z,97.40
2018-12-09T15:03:48.530Z,97.40
2018-12-09T15:06:16.527Z,97.40
2018-12-09T15:08:44.601Z,97.70
2018-12-09T15:11:12.623Z,97.70
2018-12-09T15:13:40.619Z,97.80
2018-12-09T15:16:08.672Z,97.80
2018-12-09T15:18:36.666Z,97.80
2018-12-09T15:21:04.738Z,98.20
2018-12-09T15:23:32.831Z,98.70
2018-12-09T15:26:00.943Z,98.70
2018-12-09T15:28:28.973Z,98.80
2018-12-09T15:30:56.915Z,99.00
2018-12-09T15:33:24.972Z,99.10
2018-12-09T15:35:52.858Z,99.20
2018-12-09T15:38:20.951Z,99.20
2018-12-09T15:40:48.892Z,99.20
2018-12-09T15:43:16.913Z,99.20
2018-12-09T15:45:44.851Z,99.00
2018-12-09T15:48:12.897Z,99.10
2018-12-09T15:50:40.796Z,99.10
2018-12-09T15:53:08.749Z,99.00
2018-12-09T15:55:36.741Z,98.90
2018-12-09T15:58:04.840Z,99.00
2018-12-09T16:00:34.621Z,98.90
2018-12-09T16:03:04.113Z,99.00
2018-12-09T16:05:32.118Z,99.20
2018-12-09T16:08:00.088Z,99.20
2018-12-09T16:10:28.491Z,99.40
2018-12-09T16:12:56.467Z,99.50
2018-12-09T16:15:24.373Z,99.70
2018-12-09T16:17:52.248Z,99.50
2018-12-09T16:20:20.334Z,99.70
2018-12-09T16:22:48.350Z,99.80
2018-12-09T16:25:16.305Z,99.90
2018-12-09T16:27:44.216Z,99.90
2018-12-09T16:30:12.231Z,99.70
2018-12-09T16:32:40.133Z,99.90
2018-12-09T16:35:09.197Z,99.70
2018-12-09T16:37:38.692Z,99.70
2018-12-09T16:40:06.990Z,99.60
2018-12-09T16:42:35.124Z,99.40
2018-12-09T16:45:03.368Z,99.40
2018-12-09T16:47:31.583Z,99.20
2018-12-09T16:49:59.537Z,99.20
2018-12-09T16:52:27.577Z,99.10
2018-12-09T16:54:55.611Z,99.30
2018-12-09T16:57:23.552Z,99.20
2018-12-09T16:59:51.312Z,98.70
2018-12-09T17:02:19.303Z,98.40
2018-12-09T17:04:47.321Z,98.50
2018-12-09T17:07:15.428Z,98.30
2018-12-09T17:09:43.356Z,98.40
2018-12-09T17:12:11.540Z,98.30
2018-12-09T17:14:39.518Z,98.30
2018-12-09T17:17:07.657Z,98.30
2018-12-09T17:19:37.725Z,98.50
2018-12-09T17:22:05.848Z,98.80
2018-12-09T17:24:33.741Z,99.10
2018-12-09T17:27:02.066Z,99.70
2018-12-09T17:29:30.060Z,99.90
2018-12-09T17:31:58.159Z,99.90
2018-12-09T17:34:26.053Z,99.90
2018-12-09T17:36:54.016Z,99.90
2018-12-09T17:39:22.000Z,99.90
2018-12-09T17:41:49.998Z,99.90
2018-12-09T17:44:18.001Z,99.90
2018-12-09T17:46:46.180Z,99.90
2018-12-09T17:49:14.231Z,99.90
2018-12-09T17:51:42.250Z,99.90
2018-12-09T17:54:10.293Z,99.90
2018-12-09T17:56:38.295Z,99.90
2018-12-09T17:59:06.292Z,99.90
2018-12-09T18:01:34.299Z,99.90
2018-12-09T18:04:02.680Z,99.90
2018-12-09T18:06:30.800Z,99.90
2018-12-09T18:08:58.872Z,99.90
2018-12-09T18:11:26.774Z,99.90
2018-12-09T18:13:54.775Z,99.90
2018-12-09T18:16:22.759Z,99.90
2018-12-09T18:18:50.773Z,99.90
2018-12-09T18:21:18.792Z,99.90
2018-12-09T18:23:46.731Z,99.90
2018-12-09T18:26:14.957Z,99.90
2018-12-09T18:28:42.952Z,99.90
2018-12-09T18:31:11.010Z,99.90
2018-12-09T18:33:39.355Z,99.90
2018-12-09T18:36:07.482Z,99.90
2018-12-09T18:38:35.726Z,99.90
2018-12-09T18:41:03.754Z,99.90
2018-12-09T18:43:31.840Z,99.90
2018-12-09T18:45:59.797Z,99.90
2018-12-09T18:48:27.811Z,99.90
2018-12-09T18:50:55.884Z,99.90
2018-12-09T18:53:23.805Z,99.90
2018-12-09T18:55:51.864Z,99.90
2018-12-09T18:58:19.883Z,99.90
2018-12-09T19:00:47.885Z,99.90
2018-12-09T19:03:15.868Z,99.90
2018-12-09T19:05:44.054Z,99.90
2018-12-09T19:08:12.109Z,99.90
2018-12-09T19:10:40.376Z,99.90
2018-12-09T19:13:08.394Z,99.90
2018-12-09T19:15:36.577Z,99.90
2018-12-09T19:18:04.600Z,99.90
2018-12-09T19:20:32.560Z,99.90
2018-12-09T19:23:00.924Z,99.90
2018-12-09T19:25:28.820Z,99.90
2018-12-09T19:27:56.941Z,99.90
2018-12-09T19:30:24.885Z,99.90
2018-12-09T19:32:53.026Z,99.90
2018-12-09T19:35:20.906Z,99.90
2018-12-09T19:37:48.907Z,99.90
2018-12-09T19:40:16.969Z,99.90
2018-12-09T19:42:44.912Z,99.90
2018-12-09T19:45:12.927Z,99.90
2018-12-09T19:47:40.870Z,99.90
2018-12-09T19:50:08.987Z,99.90
2018-12-09T19:52:36.988Z,99.90
2018-12-09T19:55:05.982Z,99.90
2018-12-09T19:57:34.096Z,99.90
2018-12-09T20:00:02.128Z,99.70
2018-12-09T20:02:31.649Z,99.80
2018-12-09T20:04:59.620Z,99.30
2018-12-09T20:07:28.004Z,99.30
2018-12-09T20:09:56.024Z,99.30
2018-12-09T20:12:23.819Z,99.50
2018-12-09T20:14:51.805Z,99.40
2018-12-09T20:17:19.812Z,99.10
2018-12-09T20:19:47.831Z,99.20
2018-12-09T20:22:16.158Z,99.00
2018-12-09T20:24:44.102Z,98.90
2018-12-09T20:27:12.094Z,98.80
2018-12-09T20:29:40.240Z,98.90
2018-12-09T20:32:08.223Z,98.80
2018-12-09T20:34:36.121Z,98.60
2018-12-09T20:37:04.293Z,98.80
2018-12-09T20:39:32.216Z,98.60
2018-12-09T20:42:00.359Z,98.70
2018-12-09T20:44:28.309Z,98.70
2018-12-09T20:46:56.315Z,98.60
2018-12-09T20:49:24.306Z,98.80
2018-12-09T20:51:52.430Z,98.70
2018-12-09T20:54:20.798Z,99.00
2018-12-09T20:56:48.766Z,98.90
2018-12-09T20:59:16.627Z,98.90
2018-12-09T21:01:44.518Z,98.90
2018-12-09T21:04:12.489Z,99.10
2018-12-09T21:06:40.486Z,99.30
2018-12-09T21:09:08.591Z,99.80
2018-12-09T21:11:36.511Z,99.90
2018-12-09T21:14:04.575Z,99.90
2018-12-09T21:16:32.487Z,99.90
2018-12-09T21:19:00.420Z,99.90
2018-12-09T21:21:28.330Z,99.80
2018-12-09T21:23:56.310Z,99.70
2018-12-09T21:26:24.356Z,99.70
2018-12-09T21:28:52.367Z,99.70
2018-12-09T21:31:20.273Z,99.80
2018-12-09T21:33:48.279Z,99.70
2018-12-09T21:36:16.193Z,99.70
2018-12-09T21:38:44.122Z,99.70
2018-12-09T21:41:12.128Z,99.40
2018-12-09T21:43:40.108Z,99.70
2018-12-09T21:46:08.261Z,99.50
2018-12-09T21:48:36.145Z,99.50
2018-12-09T21:51:04.282Z,99.40
2018-12-09T21:53:32.272Z,99.30
2018-12-09T21:56:00.234Z,99.20
2018-12-09T21:58:28.238Z,99.00
2018-12-09T22:00:56.308Z,99.10
2018-12-09T22:03:24.319Z,99.20
2018-12-09T22:05:52.234Z,99.00
2018-12-09T22:08:20.102Z,98.90
2018-12-09T22:10:48.056Z,99.00
2018-12-09T22:13:16.175Z,98.90
2018-12-09T22:15:44.207Z,98.80
2018-12-09T22:18:12.105Z,99.10
2018-12-09T22:20:40.060Z,98.50
2018-12-09T22:23:08.091Z,98.40
2018-12-09T22:25:35.973Z,98.20
2018-12-09T22:28:04.071Z,98.20
2018-12-09T22:30:31.946Z,97.90
2018-12-09T22:33:00.110Z,98.00
2018-12-09T22:35:28.554Z,97.80
2018-12-09T22:37:56.464Z,97.90
2018-12-09T22:40:24.359Z,97.80
2018-12-09T22:42:52.338Z,97.80
2018-12-09T22:45:20.087Z,97.60
2018-12-09T22:47:48.001Z,97.70
2018-12-09T22:50:15.913Z,97.70
2018-12-09T22:52:43.888Z,97.70
2018-12-09T22:55:11.751Z,97.40
2018-12-09T22:57:39.805Z,97.60
2018-12-09T23:00:18.006Z,97.50
2018-12-09T23:02:53.284Z,97.30
2018-12-09T23:05:22.752Z,97.40
2018-12-09T23:07:52.327Z,97.10
2018-12-09T23:10:20.871Z,97.20
2018-12-09T23:12:49.005Z,97.10
2018-12-09T23:15:16.890Z,97.70
2018-12-09T23:17:44.821Z,97.00
2018-12-09T23:20:12.835Z,97.00
2018-12-09T23:22:40.791Z,97.00
2018-12-09T23:25:08.836Z,97.10
2018-12-09T23:27:36.704Z,97.20
2018-12-09T23:30:06.541Z,97.10
2018-12-09T23:32:34.418Z,97.20
2018-12-09T23:35:02.744Z,97.10
2018-12-09T23:37:30.829Z,96.50
2018-12-09T23:39:59.597Z,96.30
2018-12-09T23:42:27.476Z,96.00
2018-12-09T23:44:55.382Z,96.10
2018-12-09T23:47:23.315Z,96.20
2018-12-09T23:49:51.256Z,96.20
2018-12-09T23:52:19.103Z,96.40
2018-12-09T23:54:47.314Z,96.60
2018-12-09T23:57:15.279Z,96.40
2018-12-09T23:59:43.304Z,96.10
