createdAt,value
2019-04-22T00:03:47.354Z,3.4
2019-04-22T00:09:02.062Z,3.4
2019-04-22T00:13:56.530Z,3.2
2019-04-22T00:19:07.681Z,2.9
2019-04-22T00:23:51.126Z,3
2019-04-22T00:28:49.508Z,3
2019-04-22T00:33:38.491Z,2.8
2019-04-22T00:38:36.654Z,2.8
2019-04-22T00:43:32.052Z,2.8
2019-04-22T00:48:26.949Z,3.1
2019-04-22T00:53:22.325Z,2.9
2019-04-22T00:58:15.643Z,2.5
2019-04-22T01:03:19.316Z,2.4
2019-04-22T01:08:12.711Z,2.4
2019-04-22T01:13:04.187Z,2.3
2019-04-22T01:17:57.179Z,2.4
2019-04-22T01:22:51.733Z,2.4
2019-04-22T01:27:39.085Z,2.3
2019-04-22T01:32:27.192Z,2.3
2019-04-22T01:37:34.197Z,2.2
2019-04-22T01:42:39.178Z,2
2019-04-22T01:47:36.160Z,2.1
2019-04-22T01:52:19.844Z,2.3
2019-04-22T01:57:22.110Z,2
2019-04-22T02:02:16.016Z,1.9
2019-04-22T02:07:16.037Z,1.8
2019-04-22T02:12:12.713Z,2
2019-04-22T02:17:08.060Z,1.8
2019-04-22T02:21:59.209Z,1.7
2019-04-22T02:26:54.038Z,1.7
2019-04-22T02:31:58.428Z,1.8
2019-04-22T02:37:02.317Z,1.6
2019-04-22T02:41:40.670Z,1.7
2019-04-22T02:51:32.452Z,1.3
2019-04-22T02:56:31.221Z,1.3
2019-04-22T03:11:24.162Z,1.4
2019-04-22T03:16:25.886Z,1.5
2019-04-22T03:21:10.100Z,1.3
2019-04-22T03:26:18.136Z,1.2
2019-04-22T03:31:02.893Z,1.2
2019-04-22T03:36:41.002Z,1.2
2019-04-22T03:41:13.076Z,1.4
2019-04-22T03:45:37.587Z,1.2
2019-04-22T03:50:35.919Z,1.4
2019-04-22T03:55:42.940Z,1.6
2019-04-22T04:10:35.170Z,3.4
2019-04-22T04:25:26.418Z,5.9
2019-04-22T04:40:11.485Z,9.5
2019-04-22T04:45:23.271Z,9.7
2019-04-22T04:50:11.730Z,11.1
2019-04-22T05:00:21.349Z,12.8
2019-04-22T05:05:02.464Z,14.1
2019-04-22T05:09:42.629Z,13
2019-04-22T05:19:35.558Z,14.3
2019-04-22T05:29:35.935Z,18
2019-04-22T05:34:39.656Z,18.5
2019-04-22T05:39:35.485Z,18.3
2019-04-22T05:44:34.168Z,18.8
2019-04-22T05:54:14.325Z,20.5
2019-04-22T05:59:09.175Z,21.9
2019-04-22T06:09:03.794Z,23.2
2019-04-22T06:13:55.850Z,23.8
2019-04-22T06:18:56.264Z,21.5
2019-04-22T06:23:54.035Z,24.2
2019-04-22T06:28:47.985Z,24.9
2019-04-22T06:33:47.598Z,26
2019-04-22T06:38:39.012Z,22.3
2019-04-22T06:48:47.515Z,26.6
2019-04-22T06:58:28.103Z,27
2019-04-22T07:08:38.926Z,27.7
2019-04-22T07:13:16.085Z,24.6
2019-04-22T07:18:17.705Z,28.1
2019-04-22T07:23:13.257Z,28.8
2019-04-22T07:28:04.912Z,29.8
2019-04-22T07:37:53.674Z,28.3
2019-04-22T07:42:56.882Z,31
2019-04-22T07:47:51.909Z,27.8
2019-04-22T07:52:44.770Z,33.5
2019-04-22T07:57:44.041Z,30.5
2019-04-22T08:02:43.501Z,27.5
2019-04-22T08:07:34.311Z,30.6
2019-04-22T08:12:33.058Z,32.9
2019-04-22T08:22:20.604Z,32.5
2019-04-22T08:27:22.206Z,31.4
2019-04-22T08:32:21.537Z,32.7
2019-04-22T08:42:17.579Z,33.1
2019-04-22T08:47:10.635Z,35.2
2019-04-22T08:52:00.812Z,31.7
2019-04-22T08:56:56.458Z,31.8
2019-04-22T09:01:48.737Z,33.6
2019-04-22T09:11:46.449Z,33.3
2019-04-22T09:16:54.246Z,34.5
2019-04-22T09:21:37.629Z,34.5
2019-04-22T09:26:35.872Z,34.8
2019-04-22T09:31:28.551Z,35.6
2019-04-22T09:36:33.566Z,33.9
2019-04-22T09:41:26.945Z,34.7
2019-04-22T09:46:20.982Z,35.1
2019-04-22T09:51:11.325Z,34.7
2019-04-22T09:56:09.463Z,35.3
2019-04-22T10:01:11.895Z,33.5
2019-04-22T10:06:09.717Z,35.5
2019-04-22T10:11:03.815Z,37.5
2019-04-22T10:16:02.240Z,33.2
2019-04-22T10:20:53.705Z,33.5
2019-04-22T10:25:52.149Z,36.3
2019-04-22T10:30:46.700Z,36.2
2019-04-22T10:35:19.720Z,36
2019-04-22T10:40:13.552Z,33.7
2019-04-22T10:45:08.201Z,34
2019-04-22T10:50:04.574Z,35.5
2019-04-22T10:54:59.468Z,35.1
2019-04-22T10:59:56.644Z,34
2019-04-22T11:04:52.382Z,31.4
2019-04-22T11:09:54.790Z,27.8
2019-04-22T11:14:43.158Z,27.6
2019-04-22T11:19:35.310Z,26.1
2019-04-22T11:24:30.627Z,24.9
2019-04-22T11:29:25.290Z,24.2
2019-04-22T11:34:19.352Z,23.5
2019-04-22T11:39:15.413Z,22.7
2019-04-22T11:44:09.515Z,23.7
2019-04-22T11:49:04.046Z,24.3
2019-04-22T11:54:01.045Z,24.2
2019-04-22T11:58:57.038Z,23.6
2019-04-22T12:03:51.822Z,21.9
2019-04-22T12:08:47.757Z,22.1
2019-04-22T12:13:42.236Z,22.4
2019-04-22T12:18:37.630Z,23.7
2019-04-22T12:23:34.911Z,23.6
2019-04-22T12:28:31.057Z,24.2
2019-04-22T12:33:27.685Z,24.2
2019-04-22T12:38:23.977Z,22.7
2019-04-22T12:43:20.302Z,23
2019-04-22T12:48:14.958Z,22.5
2019-04-22T12:53:13.772Z,22.6
2019-04-22T12:58:05.476Z,22.6
2019-04-22T13:03:01.144Z,22.2
2019-04-22T13:07:57.751Z,22.3
2019-04-22T13:12:53.013Z,22.8
2019-04-22T13:18:00.872Z,22.6
2019-04-22T13:22:45.009Z,22.3
2019-04-22T13:27:39.555Z,22.6
2019-04-22T13:32:36.716Z,22.4
2019-04-22T13:37:31.110Z,22
2019-04-22T13:42:27.527Z,21.5
2019-04-22T13:47:40.856Z,21.4
2019-04-22T13:52:53.162Z,20.9
2019-04-22T13:57:32.387Z,21.2
2019-04-22T14:02:10.458Z,22.1
2019-04-22T14:07:07.120Z,24.4
2019-04-22T14:12:06.125Z,23.5
2019-04-22T14:17:00.712Z,22.8
2019-04-22T14:21:55.843Z,24.1
2019-04-22T14:27:05.489Z,22.5
2019-04-22T14:32:00.710Z,22.3
2019-04-22T14:36:43.608Z,21.2
2019-04-22T14:41:52.152Z,20.8
2019-04-22T14:47:01.972Z,20.3
2019-04-22T14:51:49.391Z,20.2
2019-04-22T14:56:26.521Z,20.3
2019-04-22T15:01:21.136Z,21
2019-04-22T15:06:18.139Z,20.8
2019-04-22T15:11:13.190Z,20.1
2019-04-22T15:16:09.857Z,19.8
2019-04-22T15:21:04.897Z,19.4
2019-04-22T15:25:59.558Z,19.4
2019-04-22T15:30:55.620Z,19.1
2019-04-22T15:35:51.480Z,19.2
2019-04-22T15:40:46.972Z,19
2019-04-22T15:45:43.259Z,19.6
2019-04-22T15:50:38.606Z,20.1
2019-04-22T15:55:34.850Z,20.2
2019-04-22T16:00:41.367Z,19.5
2019-04-22T16:05:27.988Z,18.4
2019-04-22T16:10:22.258Z,17.6
2019-04-22T16:15:18.406Z,17.4
2019-04-22T16:20:13.302Z,17.2
2019-04-22T16:25:09.044Z,17
2019-04-22T16:30:05.346Z,16.9
2019-04-22T16:35:00.744Z,16.7
2019-04-22T16:39:56.522Z,16.3
2019-04-22T16:44:51.301Z,16.1
2019-04-22T16:49:45.823Z,15.9
2019-04-22T16:54:42.086Z,15.6
2019-04-22T16:59:37.210Z,15.3
2019-04-22T17:04:34.431Z,15.4
2019-04-22T17:09:29.835Z,15.3
2019-04-22T17:14:30.897Z,15.1
2019-04-22T17:19:21.514Z,15.2
2019-04-22T17:24:15.493Z,15
2019-04-22T17:29:12.440Z,14.9
2019-04-22T17:34:07.357Z,14.7
2019-04-22T17:39:17.006Z,14.7
2019-04-22T17:44:24.802Z,14.8
2019-04-22T17:49:14.693Z,14.6
2019-04-22T17:54:15.049Z,14.4
2019-04-22T17:59:08.048Z,14.2
2019-04-22T18:03:48.786Z,14.1
2019-04-22T18:08:54.759Z,14
2019-04-22T18:13:59.989Z,13.9
2019-04-22T18:18:46.230Z,13.6
2019-04-22T18:23:29.100Z,13.4
2019-04-22T18:28:43.328Z,13.3
2019-04-22T18:33:32.579Z,13.6
2019-04-22T18:38:39.445Z,13.7
2019-04-22T18:43:26.812Z,13.6
2019-04-22T18:48:12.050Z,13.8
2019-04-22T18:53:21.470Z,13.8
2019-04-22T18:58:08.325Z,13.9
2019-04-22T19:02:55.688Z,13.9
2019-04-22T19:08:12.277Z,13.6
2019-04-22T19:13:21.645Z,13.6
2019-04-22T19:18:01.571Z,13.6
2019-04-22T19:22:56.957Z,13.4
2019-04-22T19:27:45.056Z,13.4
2019-04-22T19:32:42.905Z,13.5
2019-04-22T19:37:36.562Z,13.4
2019-04-22T19:42:42.883Z,13.4
2019-04-22T19:47:36.725Z,13.5
2019-04-22T19:52:28.549Z,13.4
2019-04-22T19:57:22.148Z,13.4
2019-04-22T20:02:09.361Z,13.3
2019-04-22T20:07:12.329Z,13.1
2019-04-22T20:12:10.400Z,12.8
2019-04-22T20:17:00.393Z,13
2019-04-22T20:22:02.515Z,13.1
2019-04-22T20:27:02.523Z,12.9
2019-04-22T20:31:52.913Z,12.7
2019-04-22T20:41:36.282Z,12.6
2019-04-22T20:46:34.622Z,12.7
2019-04-22T20:51:47.396Z,12.7
2019-04-22T20:56:29.680Z,12.6
2019-04-22T21:01:28.145Z,12.6
2019-04-22T21:06:20.218Z,12.6
2019-04-22T21:11:18.908Z,12.5
2019-04-22T21:16:14.798Z,12.4
2019-04-22T21:21:13.282Z,12.3
2019-04-22T21:26:02.141Z,12.3
2019-04-22T21:30:56.675Z,12.2
2019-04-22T21:36:05.129Z,12.2
2019-04-22T21:40:47.180Z,12.1
2019-04-22T21:45:46.348Z,12.1
2019-04-22T21:55:43.333Z,11.9
2019-04-22T22:00:42.698Z,11.9
2019-04-22T22:05:27.037Z,11.8
2019-04-22T22:10:26.949Z,11.8
2019-04-22T22:15:24.425Z,11.8
2019-04-22T22:20:14.488Z,11.9
2019-04-22T22:25:14.110Z,11.8
2019-04-22T22:30:29.008Z,11.7
2019-04-22T22:35:06.564Z,11.6
2019-04-22T22:39:51.097Z,11.5
2019-04-22T22:44:43.111Z,11.4
2019-04-22T22:49:52.766Z,11.4
2019-04-22T22:54:46.057Z,11.3
2019-04-22T22:59:42.777Z,11.2
2019-04-22T23:04:56.994Z,11.2
2019-04-22T23:09:36.277Z,11.2
2019-04-22T23:14:30.986Z,11.1
2019-04-22T23:19:08.937Z,11.1
2019-04-22T23:24:21.146Z,11
2019-04-22T23:29:10.000Z,11.1
2019-04-22T23:34:05.702Z,11
2019-04-22T23:39:10.722Z,10.9
2019-04-22T23:44:00.823Z,10.6
2019-04-22T23:48:53.195Z,10.5
2019-04-22T23:58:52.224Z,10.4
