createdAt,value
2019-06-26T00:00:12.547Z,22.50
2019-06-26T00:02:52.521Z,22.60
2019-06-26T00:05:32.357Z,22.50
2019-06-26T00:08:12.524Z,22.40
2019-06-26T00:10:52.845Z,22.50
2019-06-26T00:13:32.798Z,22.40
2019-06-26T00:16:12.839Z,22.40
2019-06-26T00:18:40.181Z,22.50
2019-06-26T00:21:27.204Z,22.40
2019-06-26T00:24:07.124Z,22.40
2019-06-26T00:26:47.453Z,22.20
2019-06-26T00:29:27.486Z,22.00
2019-06-26T00:32:07.523Z,22.10
2019-06-26T00:34:46.866Z,22.10
2019-06-26T00:37:27.308Z,22.10
2019-06-26T00:40:08.042Z,22.00
2019-06-26T00:42:47.653Z,22.10
2019-06-26T00:45:27.741Z,22.00
2019-06-26T00:48:07.350Z,22.00
2019-06-26T00:50:47.720Z,22.10
2019-06-26T00:53:27.582Z,22.20
2019-06-26T00:56:07.941Z,22.10
2019-06-26T00:58:48.714Z,22.00
2019-06-26T01:01:28.331Z,22.00
2019-06-26T01:04:12.601Z,22.20
2019-06-26T01:06:59.439Z,22.30
2019-06-26T01:09:46.165Z,22.20
2019-06-26T01:12:26.097Z,22.00
2019-06-26T01:15:06.148Z,22.00
2019-06-26T01:17:46.821Z,21.90
2019-06-26T01:20:26.962Z,22.00
2019-06-26T01:23:06.585Z,22.00
2019-06-26T01:25:48.644Z,22.10
2019-06-26T01:31:07.865Z,22.00
2019-06-26T01:33:48.198Z,22.10
2019-06-26T01:36:28.030Z,22.00
2019-06-26T01:41:46.157Z,21.90
2019-06-26T01:44:26.229Z,21.90
2019-06-26T01:50:07.872Z,21.70
2019-06-26T01:52:47.925Z,21.60
2019-06-26T01:55:27.472Z,21.60
2019-06-26T01:58:07.660Z,21.60
2019-06-26T02:00:47.848Z,21.60
2019-06-26T02:03:15.176Z,21.60
2019-06-26T02:06:02.070Z,21.60
2019-06-26T02:08:41.688Z,21.50
2019-06-26T02:11:21.858Z,21.40
2019-06-26T02:14:02.165Z,21.40
2019-06-26T02:16:42.165Z,21.40
2019-06-26T02:19:22.254Z,21.40
2019-06-26T02:22:02.393Z,21.40
2019-06-26T02:24:42.263Z,21.30
2019-06-26T02:27:22.171Z,21.40
2019-06-26T02:30:02.355Z,21.40
2019-06-26T02:32:42.704Z,21.50
2019-06-26T02:35:22.798Z,21.60
2019-06-26T02:38:02.630Z,21.50
2019-06-26T02:40:42.805Z,21.50
2019-06-26T02:43:22.580Z,21.40
2019-06-26T02:46:02.760Z,21.50
2019-06-26T02:48:42.618Z,21.60
2019-06-26T02:51:22.830Z,21.60
2019-06-26T02:54:02.850Z,21.50
2019-06-26T02:56:43.071Z,21.50
2019-06-26T02:59:23.273Z,21.50
2019-06-26T03:02:03.025Z,21.50
2019-06-26T03:04:43.121Z,21.40
2019-06-26T03:07:23.454Z,21.30
2019-06-26T03:10:04.186Z,21.30
2019-06-26T03:12:44.655Z,21.20
2019-06-26T03:15:28.065Z,21.20
2019-06-26T03:18:11.574Z,21.20
2019-06-26T03:20:52.861Z,21.20
2019-06-26T03:23:33.206Z,21.20
2019-06-26T03:26:14.145Z,21.30
2019-06-26T03:28:53.813Z,21.20
2019-06-26T03:31:34.431Z,21.30
2019-06-26T03:34:16.978Z,21.30
2019-06-26T03:37:01.123Z,21.30
2019-06-26T03:39:42.410Z,21.30
2019-06-26T03:42:22.590Z,21.30
2019-06-26T03:45:02.247Z,21.10
2019-06-26T03:47:42.345Z,21.00
2019-06-26T03:50:22.493Z,21.10
2019-06-26T03:53:02.298Z,21.10
2019-06-26T03:58:43.893Z,21.10
2019-06-26T04:01:23.690Z,21.20
2019-06-26T04:04:03.650Z,21.30
2019-06-26T04:06:31.073Z,21.30
2019-06-26T04:09:17.834Z,21.30
2019-06-26T04:11:57.781Z,21.40
2019-06-26T04:14:39.731Z,21.40
2019-06-26T04:17:20.194Z,21.60
2019-06-26T04:20:00.376Z,21.70
2019-06-26T04:22:40.602Z,21.70
2019-06-26T04:25:20.670Z,21.70
2019-06-26T04:28:01.033Z,22.00
2019-06-26T04:30:29.106Z,22.90
2019-06-26T04:33:16.170Z,23.60
2019-06-26T04:35:55.688Z,24.30
2019-06-26T04:38:36.085Z,24.80
2019-06-26T04:41:16.015Z,25.50
2019-06-26T04:43:56.288Z,26.10
2019-06-26T04:46:36.254Z,26.70
2019-06-26T04:49:16.373Z,27.10
2019-06-26T04:51:57.339Z,26.60
2019-06-26T04:54:38.480Z,26.50
2019-06-26T04:57:19.473Z,26.10
2019-06-26T04:59:59.799Z,25.80
2019-06-26T05:02:39.785Z,25.50
2019-06-26T05:05:19.919Z,25.30
2019-06-26T05:07:59.961Z,25.30
2019-06-26T05:10:39.869Z,25.30
2019-06-26T05:13:20.341Z,25.20
2019-06-26T05:16:13.759Z,25.10
2019-06-26T05:18:42.160Z,25.20
2019-06-26T05:21:22.459Z,25.20
2019-06-26T05:24:02.289Z,25.30
2019-06-26T05:26:42.745Z,25.30
2019-06-26T05:29:22.622Z,25.40
2019-06-26T05:32:03.135Z,25.40
2019-06-26T05:34:43.042Z,25.30
2019-06-26T05:37:23.104Z,25.40
2019-06-26T05:40:02.941Z,25.50
2019-06-26T05:42:43.208Z,25.50
2019-06-26T05:45:23.467Z,25.70
2019-06-26T05:48:04.138Z,25.50
2019-06-26T05:50:32.220Z,25.60
2019-06-26T05:53:00.077Z,25.40
2019-06-26T05:55:40.086Z,25.60
2019-06-26T05:58:20.082Z,25.70
2019-06-26T06:01:00.376Z,25.80
2019-06-26T06:03:41.015Z,26.10
2019-06-26T06:06:21.440Z,26.10
2019-06-26T06:09:01.207Z,26.00
2019-06-26T06:11:41.037Z,26.20
2019-06-26T06:14:21.556Z,26.10
2019-06-26T06:17:01.620Z,26.10
2019-06-26T06:19:41.569Z,26.10
2019-06-26T06:22:21.821Z,26.10
2019-06-26T06:25:02.499Z,26.00
2019-06-26T06:27:30.316Z,26.00
2019-06-26T06:30:17.405Z,25.90
2019-06-26T06:32:57.054Z,25.90
2019-06-26T06:35:37.372Z,26.00
2019-06-26T06:38:17.424Z,26.00
2019-06-26T06:40:57.611Z,25.80
2019-06-26T06:43:37.590Z,25.70
2019-06-26T06:46:19.210Z,25.60
2019-06-26T06:51:58.373Z,25.60
2019-06-26T06:54:38.024Z,25.70
2019-06-26T06:57:18.236Z,25.70
2019-06-26T06:59:58.606Z,25.70
2019-06-26T07:02:38.218Z,25.70
2019-06-26T07:05:18.382Z,25.70
2019-06-26T07:07:58.668Z,25.70
2019-06-26T07:10:38.589Z,25.80
2019-06-26T07:13:18.845Z,25.70
2019-06-26T07:15:58.940Z,25.80
2019-06-26T07:18:41.219Z,25.90
2019-06-26T07:21:20.604Z,26.00
2019-06-26T07:24:00.469Z,26.10
2019-06-26T07:26:40.673Z,26.10
2019-06-26T07:29:20.895Z,26.10
2019-06-26T07:32:01.072Z,26.30
2019-06-26T07:34:41.263Z,26.30
2019-06-26T07:37:21.343Z,26.40
2019-06-26T07:40:02.382Z,26.50
2019-06-26T07:42:42.123Z,26.40
2019-06-26T07:45:24.167Z,26.40
2019-06-26T07:48:04.253Z,26.40
2019-06-26T07:50:44.581Z,26.30
2019-06-26T07:53:24.719Z,26.40
2019-06-26T07:56:04.679Z,26.60
2019-06-26T07:58:45.089Z,26.70
2019-06-26T08:01:25.272Z,26.80
2019-06-26T08:04:04.880Z,26.90
2019-06-26T08:06:45.496Z,26.90
2019-06-26T08:09:25.487Z,27.00
2019-06-26T08:12:05.770Z,27.10
2019-06-26T08:14:45.813Z,27.20
2019-06-26T08:17:25.558Z,27.20
2019-06-26T08:20:05.705Z,27.30
2019-06-26T08:22:46.043Z,27.30
2019-06-26T08:25:25.805Z,27.40
2019-06-26T08:28:05.860Z,27.30
2019-06-26T08:30:46.208Z,27.40
2019-06-26T08:33:25.897Z,27.40
2019-06-26T08:36:05.633Z,27.40
2019-06-26T08:38:46.155Z,27.40
2019-06-26T08:41:26.366Z,27.40
2019-06-26T08:44:06.132Z,27.60
2019-06-26T08:46:46.564Z,27.70
2019-06-26T08:49:27.294Z,27.80
2019-06-26T08:52:07.593Z,27.80
2019-06-26T08:54:48.741Z,27.80
2019-06-26T08:57:28.526Z,27.90
2019-06-26T09:00:08.777Z,27.90
2019-06-26T09:02:48.969Z,27.90
2019-06-26T09:05:28.942Z,28.00
2019-06-26T09:08:08.855Z,27.90
2019-06-26T09:10:49.047Z,27.90
2019-06-26T09:13:29.378Z,28.00
2019-06-26T09:16:12.336Z,28.10
2019-06-26T09:18:52.187Z,28.20
2019-06-26T09:21:32.557Z,28.30
2019-06-26T09:24:12.417Z,28.30
2019-06-26T09:26:52.623Z,28.50
2019-06-26T09:29:32.777Z,28.50
2019-06-26T09:32:12.615Z,28.60
2019-06-26T09:34:52.949Z,28.70
2019-06-26T09:37:33.203Z,28.70
2019-06-26T09:40:12.960Z,28.80
2019-06-26T09:42:53.684Z,28.80
2019-06-26T09:45:33.296Z,28.80
2019-06-26T09:48:13.806Z,28.80
2019-06-26T09:50:53.743Z,28.90
2019-06-26T09:53:46.711Z,29.00
2019-06-26T09:56:04.055Z,29.10
2019-06-26T09:58:51.601Z,29.20
2019-06-26T10:01:32.126Z,29.30
2019-06-26T10:04:12.569Z,29.30
2019-06-26T10:06:52.670Z,29.30
2019-06-26T10:09:20.456Z,29.40
2019-06-26T10:12:08.035Z,29.40
2019-06-26T10:14:48.248Z,29.40
2019-06-26T10:17:28.365Z,29.50
2019-06-26T10:20:08.153Z,29.60
2019-06-26T10:22:47.833Z,29.60
2019-06-26T10:25:28.277Z,29.70
2019-06-26T10:28:08.665Z,29.70
2019-06-26T10:30:48.265Z,29.70
2019-06-26T10:33:28.285Z,29.80
2019-06-26T10:36:08.758Z,29.80
2019-06-26T10:38:49.396Z,29.80
2019-06-26T10:41:16.985Z,29.90
2019-06-26T10:44:04.086Z,29.90
2019-06-26T10:46:44.662Z,29.80
2019-06-26T10:49:27.414Z,29.80
2019-06-26T10:52:06.716Z,30.00
2019-06-26T10:54:46.638Z,30.00
2019-06-26T10:57:26.875Z,30.10
2019-06-26T11:00:06.895Z,30.20
2019-06-26T11:02:47.289Z,30.20
2019-06-26T11:05:27.119Z,30.30
2019-06-26T11:08:07.390Z,30.30
2019-06-26T11:10:47.355Z,30.40
2019-06-26T11:13:15.218Z,30.50
2019-06-26T11:15:57.849Z,30.50
2019-06-26T11:18:25.476Z,30.60
2019-06-26T11:21:12.829Z,30.60
2019-06-26T11:23:53.274Z,30.60
2019-06-26T11:26:33.154Z,30.60
2019-06-26T11:29:12.822Z,30.60
2019-06-26T11:31:53.170Z,30.60
2019-06-26T11:34:33.257Z,30.90
2019-06-26T11:37:13.069Z,31.00
2019-06-26T11:39:53.064Z,31.00
2019-06-26T11:42:33.316Z,31.10
2019-06-26T11:45:13.217Z,31.00
2019-06-26T11:47:53.591Z,31.10
2019-06-26T11:50:33.806Z,31.10
2019-06-26T11:55:55.005Z,31.20
2019-06-26T11:58:23.080Z,31.20
2019-06-26T12:01:10.515Z,31.20
2019-06-26T12:03:51.245Z,31.30
2019-06-26T12:06:31.702Z,31.20
2019-06-26T12:09:11.515Z,31.30
2019-06-26T12:13:51.061Z,31.30
2019-06-26T12:16:31.243Z,30.90
2019-06-26T12:18:59.726Z,31.00
2019-06-26T12:21:27.631Z,31.10
2019-06-26T12:24:07.789Z,31.10
2019-06-26T12:26:47.816Z,31.30
2019-06-26T12:29:27.965Z,31.30
2019-06-26T12:32:08.289Z,31.30
2019-06-26T12:34:47.913Z,31.40
2019-06-26T12:37:37.562Z,31.50
2019-06-26T12:40:12.019Z,31.60
2019-06-26T12:42:55.482Z,31.70
2019-06-26T12:45:34.382Z,31.70
2019-06-26T12:48:16.345Z,31.70
2019-06-26T12:50:56.183Z,31.70
2019-06-26T12:53:36.901Z,31.70
2019-06-26T12:56:17.065Z,31.70
2019-06-26T12:58:59.857Z,31.60
2019-06-26T13:01:39.642Z,31.60
2019-06-26T13:04:19.550Z,31.60
2019-06-26T13:06:59.753Z,31.70
2019-06-26T13:09:39.648Z,31.60
2019-06-26T13:12:20.069Z,31.60
2019-06-26T13:15:00.283Z,31.60
2019-06-26T13:20:52.271Z,31.80
2019-06-26T13:23:21.938Z,32.00
2019-06-26T13:26:02.445Z,31.90
2019-06-26T13:28:43.260Z,31.90
2019-06-26T13:31:23.173Z,31.90
2019-06-26T13:34:03.015Z,32.00
2019-06-26T13:36:43.526Z,32.00
2019-06-26T13:39:11.709Z,32.00
2019-06-26T13:44:39.089Z,32.10
2019-06-26T13:47:18.819Z,32.10
2019-06-26T13:49:59.232Z,32.00
2019-06-26T13:52:39.030Z,31.90
2019-06-26T13:55:19.070Z,32.00
2019-06-26T13:57:46.640Z,32.10
2019-06-26T14:00:33.604Z,32.10
2019-06-26T14:03:13.957Z,32.10
2019-06-26T14:05:54.032Z,32.20
2019-06-26T14:08:34.793Z,32.20
2019-06-26T14:11:14.935Z,32.30
2019-06-26T14:13:55.604Z,32.30
2019-06-26T14:16:36.439Z,32.40
2019-06-26T14:19:16.632Z,32.30
2019-06-26T14:21:56.800Z,32.10
2019-06-26T14:24:24.887Z,32.10
2019-06-26T14:27:12.401Z,32.20
2019-06-26T14:29:52.245Z,32.10
2019-06-26T14:32:32.724Z,32.20
2019-06-26T14:35:12.386Z,32.20
2019-06-26T14:37:40.003Z,32.20
2019-06-26T14:40:27.765Z,32.30
2019-06-26T14:43:07.687Z,32.30
2019-06-26T14:45:47.806Z,32.40
2019-06-26T14:48:15.539Z,32.40
2019-06-26T14:51:02.843Z,32.50
2019-06-26T14:53:42.790Z,32.50
2019-06-26T14:56:23.608Z,32.50
2019-06-26T14:59:04.203Z,32.50
2019-06-26T15:01:43.906Z,32.50
2019-06-26T15:04:24.430Z,32.50
2019-06-26T15:07:04.491Z,32.50
2019-06-26T15:09:45.382Z,32.40
2019-06-26T15:12:25.563Z,32.50
2019-06-26T15:15:05.349Z,32.50
2019-06-26T15:17:45.753Z,32.60
2019-06-26T15:20:25.942Z,32.60
2019-06-26T15:22:53.717Z,32.70
2019-06-26T15:25:41.273Z,32.80
2019-06-26T15:28:23.673Z,32.80
2019-06-26T15:31:03.543Z,32.80
2019-06-26T15:33:45.493Z,32.80
2019-06-26T15:36:27.491Z,32.70
2019-06-26T15:38:59.032Z,32.80
2019-06-26T15:42:04.942Z,32.70
2019-06-26T15:44:33.138Z,32.70
2019-06-26T15:47:20.011Z,32.60
2019-06-26T15:49:59.933Z,32.70
2019-06-26T15:52:41.330Z,32.70
2019-06-26T15:55:22.537Z,32.70
2019-06-26T15:58:05.330Z,32.70
2019-06-26T16:00:45.580Z,32.80
2019-06-26T16:03:26.534Z,32.60
2019-06-26T16:06:06.629Z,32.60
2019-06-26T16:08:46.921Z,32.50
2019-06-26T16:11:26.946Z,32.50
2019-06-26T16:14:07.238Z,32.40
2019-06-26T16:19:44.037Z,32.50
2019-06-26T16:22:32.195Z,32.50
2019-06-26T16:25:07.650Z,32.60
2019-06-26T16:28:04.756Z,32.70
2019-06-26T16:30:33.935Z,32.70
2019-06-26T16:33:15.506Z,32.60
2019-06-26T16:35:44.709Z,32.50
2019-06-26T16:38:32.393Z,32.70
2019-06-26T16:41:12.985Z,32.80
2019-06-26T16:43:54.085Z,32.90
2019-06-26T16:46:34.540Z,32.90
2019-06-26T16:49:14.923Z,33.00
2019-06-26T16:51:42.380Z,33.10
2019-06-26T16:54:29.158Z,33.20
2019-06-26T16:57:09.458Z,33.20
2019-06-26T16:59:49.645Z,33.20
2019-06-26T17:02:30.486Z,33.20
2019-06-26T17:05:10.746Z,33.30
2019-06-26T17:07:51.908Z,33.20
2019-06-26T17:10:31.460Z,33.20
2019-06-26T17:13:11.311Z,33.10
2019-06-26T17:15:51.428Z,33.10
2019-06-26T17:18:18.799Z,33.20
2019-06-26T17:21:05.542Z,33.20
2019-06-26T17:23:46.272Z,33.10
2019-06-26T17:26:26.306Z,33.10
2019-06-26T17:32:07.846Z,32.90
2019-06-26T17:34:35.394Z,32.70
2019-06-26T17:37:22.225Z,32.70
2019-06-26T17:40:01.696Z,32.70
2019-06-26T17:42:41.850Z,32.70
2019-06-26T17:45:22.575Z,32.70
2019-06-26T17:48:02.140Z,32.60
2019-06-26T17:50:42.563Z,32.60
2019-06-26T17:53:22.415Z,32.50
2019-06-26T17:56:02.603Z,32.40
2019-06-26T17:58:42.874Z,32.40
2019-06-26T18:01:22.744Z,32.40
2019-06-26T18:04:05.920Z,32.30
2019-06-26T18:06:44.852Z,32.10
2019-06-26T18:09:24.928Z,32.00
2019-06-26T18:12:05.188Z,31.90
2019-06-26T18:14:45.521Z,31.80
2019-06-26T18:17:25.763Z,31.70
2019-06-26T18:19:53.924Z,31.60
2019-06-26T18:25:55.779Z,31.40
2019-06-26T18:28:35.373Z,31.30
2019-06-26T18:31:15.513Z,31.40
2019-06-26T18:33:55.620Z,31.20
2019-06-26T18:36:36.205Z,31.00
2019-06-26T18:39:17.677Z,30.90
2019-06-26T18:41:59.077Z,30.60
2019-06-26T18:44:38.991Z,30.60
2019-06-26T18:47:06.302Z,30.40
2019-06-26T18:49:53.584Z,30.30
2019-06-26T18:52:33.711Z,30.10
2019-06-26T18:55:14.420Z,30.00
2019-06-26T18:57:42.124Z,30.10
2019-06-26T19:00:09.978Z,30.00
2019-06-26T19:02:49.839Z,29.80
2019-06-26T19:05:29.941Z,29.70
2019-06-26T19:08:10.053Z,29.60
2019-06-26T19:10:50.897Z,29.60
2019-06-26T19:16:11.219Z,29.20
2019-06-26T19:18:51.849Z,29.10
2019-06-26T19:21:19.711Z,28.90
2019-06-26T19:24:10.504Z,28.70
2019-06-26T19:26:56.004Z,28.60
2019-06-26T19:29:23.940Z,28.40
2019-06-26T19:32:04.822Z,28.30
2019-06-26T19:34:33.008Z,28.10
2019-06-26T19:37:00.800Z,27.90
2019-06-26T19:39:40.894Z,27.80
2019-06-26T19:42:09.065Z,27.80
2019-06-26T19:44:56.801Z,27.70
2019-06-26T19:47:24.819Z,27.50
2019-06-26T19:50:12.157Z,27.60
2019-06-26T19:52:52.576Z,27.40
2019-06-26T19:55:20.097Z,27.40
2019-06-26T19:58:07.657Z,27.30
2019-06-26T20:00:48.385Z,27.30
2019-06-26T20:03:27.789Z,27.30
2019-06-26T20:06:08.289Z,27.20
2019-06-26T20:08:51.684Z,27.00
2019-06-26T20:11:32.964Z,27.00
2019-06-26T20:14:14.021Z,27.00
2019-06-26T20:16:54.912Z,26.80
2019-06-26T20:19:35.095Z,26.70
2019-06-26T20:22:15.245Z,26.60
2019-06-26T20:24:57.368Z,26.50
2019-06-26T20:27:37.573Z,26.30
2019-06-26T20:30:17.957Z,26.10
2019-06-26T20:33:05.386Z,25.90
2019-06-26T20:41:46.407Z,26.10
2019-06-26T20:44:26.677Z,25.90
2019-06-26T20:47:06.865Z,25.90
2019-06-26T20:49:34.645Z,25.90
2019-06-26T20:52:21.953Z,25.90
2019-06-26T20:55:02.873Z,25.90
2019-06-26T20:57:30.212Z,25.90
2019-06-26T21:00:22.486Z,25.80
2019-06-26T21:03:21.406Z,25.80
2019-06-26T21:06:02.446Z,25.60
2019-06-26T21:08:30.891Z,25.50
2019-06-26T21:11:17.725Z,25.50
2019-06-26T21:14:00.312Z,25.50
2019-06-26T21:16:40.321Z,25.40
2019-06-26T21:19:19.886Z,25.40
2019-06-26T21:21:59.937Z,25.50
2019-06-26T21:24:40.814Z,25.40
2019-06-26T21:27:20.570Z,25.30
2019-06-26T21:30:01.013Z,25.00
2019-06-26T21:32:41.041Z,24.90
2019-06-26T21:35:20.943Z,25.10
2019-06-26T21:38:01.324Z,25.10
2019-06-26T21:40:41.439Z,25.20
2019-06-26T21:43:22.217Z,25.20
2019-06-26T21:46:02.265Z,25.20
2019-06-26T21:48:42.742Z,24.70
2019-06-26T21:51:23.446Z,25.00
2019-06-26T21:53:51.196Z,25.00
2019-06-26T21:56:38.402Z,25.00
2019-06-26T22:02:40.745Z,25.00
2019-06-26T22:05:22.787Z,25.10
2019-06-26T22:08:22.769Z,25.00
2019-06-26T22:11:05.127Z,25.10
2019-06-26T22:13:44.837Z,25.00
2019-06-26T22:16:25.057Z,25.00
2019-06-26T22:19:04.717Z,25.00
2019-06-26T22:21:45.239Z,25.00
2019-06-26T22:24:12.925Z,24.90
2019-06-26T22:27:00.260Z,24.90
2019-06-26T22:29:28.432Z,24.80
2019-06-26T22:32:15.595Z,24.90
2019-06-26T22:34:55.815Z,24.80
2019-06-26T22:37:38.046Z,24.90
2019-06-26T22:40:18.416Z,24.90
2019-06-26T22:42:59.209Z,24.80
2019-06-26T22:45:40.237Z,24.80
2019-06-26T22:48:20.449Z,24.80
2019-06-26T22:51:00.850Z,24.80
2019-06-26T22:53:41.491Z,24.80
2019-06-26T22:56:22.069Z,24.90
2019-06-26T22:58:49.937Z,24.80
2019-06-26T23:01:38.837Z,24.80
2019-06-26T23:04:19.299Z,24.70
2019-06-26T23:06:59.364Z,24.70
2019-06-26T23:09:39.715Z,24.80
2019-06-26T23:12:20.005Z,24.60
2019-06-26T23:14:59.786Z,24.50
2019-06-26T23:17:40.179Z,24.50
2019-06-26T23:20:19.966Z,24.40
2019-06-26T23:23:00.102Z,24.40
2019-06-26T23:25:40.266Z,24.40
2019-06-26T23:28:20.571Z,24.50
2019-06-26T23:30:48.688Z,24.30
2019-06-26T23:33:36.022Z,24.30
2019-06-26T23:36:16.980Z,24.30
2019-06-26T23:38:56.962Z,24.30
2019-06-26T23:41:37.077Z,24.20
2019-06-26T23:44:17.633Z,24.00
2019-06-26T23:46:59.209Z,24.10
2019-06-26T23:49:39.106Z,24.20
2019-06-26T23:52:18.742Z,24.30
2019-06-26T23:54:59.384Z,24.20
2019-06-26T23:57:57.601Z,24.30
