createdAt,value
2022-09-28T00:05:03.865Z,19.6
2022-09-28T00:20:03.614Z,19.6
2022-09-28T00:35:05.377Z,19.6
2022-09-28T00:55:02.591Z,19.6
2022-09-28T01:10:05.391Z,19.7
2022-09-28T01:25:04.557Z,19.7
2022-09-28T01:40:04.763Z,19.7
2022-09-28T01:55:03.394Z,19.7
2022-09-28T02:10:05.747Z,19.8
2022-09-28T02:25:03.817Z,19.7
2022-09-28T02:40:02.610Z,19.8
2022-09-28T02:55:06.426Z,19.8
2022-09-28T03:10:06.436Z,19.8
2022-09-28T03:25:02.460Z,19.7
2022-09-28T03:45:06.389Z,19.7
2022-09-28T04:00:02.427Z,19.7
2022-09-28T04:15:04.923Z,19.7
2022-09-28T04:30:02.554Z,19.7
2022-09-28T04:45:06.512Z,19.9
2022-09-28T05:00:04.506Z,20
2022-09-28T05:15:06.715Z,20.3
2022-09-28T05:30:03.671Z,20.6
2022-09-28T05:45:04.557Z,21
2022-09-28T06:00:05.899Z,21.3
2022-09-28T06:15:06.463Z,21.4
2022-09-28T06:30:06.398Z,21.4
2022-09-28T06:45:04.503Z,21.3
2022-09-28T07:00:05.728Z,21.1
2022-09-28T07:15:02.903Z,20.8
2022-09-28T07:30:05.619Z,20.6
2022-09-28T07:45:02.820Z,20.4
2022-09-28T08:00:06.617Z,20.2
2022-09-28T08:15:06.598Z,20
2022-09-28T08:30:05.567Z,20
2022-09-28T08:45:03.726Z,19.9
2022-09-28T09:00:05.509Z,19.8
2022-09-28T09:30:02.505Z,19.7
2022-09-28T10:00:04.609Z,19.6
2022-09-28T10:20:03.895Z,19.6
2022-09-28T10:35:02.651Z,19.5
2022-09-28T10:55:03.731Z,19.4
2022-09-28T11:25:05.452Z,19.3
2022-09-28T11:40:03.611Z,19.3
2022-09-28T12:00:02.669Z,19.4
2022-09-28T12:15:06.546Z,19.5
2022-09-28T12:30:04.553Z,19.5
2022-09-28T12:45:04.790Z,19.6
2022-09-28T13:00:06.481Z,19.7
2022-09-28T13:15:04.517Z,19.7
2022-09-28T13:30:05.836Z,19.6
2022-09-28T13:45:02.367Z,19.6
2022-09-28T14:00:05.756Z,19.5
2022-09-28T14:15:06.346Z,19.5
2022-09-28T14:30:04.350Z,19.6
2022-09-28T14:50:02.726Z,19.9
2022-09-28T15:05:02.635Z,20.1
2022-09-28T15:20:03.568Z,20.4
2022-09-28T15:40:06.519Z,20.7
2022-09-28T15:55:05.497Z,20.9
2022-09-28T16:10:06.529Z,21
2022-09-28T16:30:03.664Z,21
2022-09-28T16:45:06.363Z,21.1
2022-09-28T17:00:02.915Z,21
2022-09-28T17:15:04.895Z,21
2022-09-28T17:30:06.526Z,21
2022-09-28T17:45:02.539Z,21.1
2022-09-28T18:00:05.992Z,21
2022-09-28T18:20:03.598Z,20.9
2022-09-28T18:35:03.499Z,20.8
2022-09-28T18:50:05.039Z,20.5
2022-09-28T19:05:03.624Z,20.3
2022-09-28T19:20:06.600Z,20.1
2022-09-28T19:35:06.980Z,20
2022-09-28T19:50:03.957Z,19.8
2022-09-28T20:05:04.713Z,19.7
2022-09-28T20:20:02.903Z,19.7
2022-09-28T20:50:04.915Z,19.6
2022-09-28T21:10:05.819Z,19.6
2022-09-28T21:25:04.921Z,19.6
2022-09-28T21:40:02.536Z,19.6
2022-09-28T22:00:03.816Z,19.6
2022-09-28T22:15:05.608Z,19.6
2022-09-28T22:30:05.764Z,19.6
2022-09-28T22:45:03.886Z,19.6
2022-09-28T23:00:04.658Z,19.6
2022-09-28T23:30:05.407Z,19.6
2022-09-28T23:45:05.459Z,19.7
