createdAt,value
2022-08-25T00:02:55.175Z,222.73303
2022-08-25T00:07:57.560Z,220.23318
2022-08-25T00:12:59.163Z,217.77778
2022-08-25T00:18:00.755Z,227.87097
2022-08-25T00:23:02.449Z,229.18519
2022-08-25T00:28:08.256Z,212.99563
2022-08-25T00:33:10.357Z,181.83784
2022-08-25T00:38:12.329Z,211.82609
2022-08-25T00:43:13.923Z,219
2022-08-25T00:48:15.545Z,234.56604
2022-08-25T00:53:17.127Z,226.56881
2022-08-25T00:58:18.763Z,230.51163
2022-08-25T01:03:20.384Z,255.11111
2022-08-25T01:08:21.989Z,230.51163
2022-08-25T01:13:23.602Z,243.02913
2022-08-25T01:18:25.208Z,259.89744
2022-08-25T01:23:26.815Z,258.28571
2022-08-25T01:28:28.420Z,263.17098
2022-08-25T01:33:30.101Z,245.96078
2022-08-25T01:38:31.743Z,219
2022-08-25T01:43:33.350Z,211.82609
2022-08-25T01:48:34.976Z,208.37768
2022-08-25T01:53:36.601Z,212.99563
2022-08-25T01:58:38.184Z,219
2022-08-25T02:03:42.077Z,200.66667
2022-08-25T02:08:44.092Z,203.91561
2022-08-25T02:13:45.705Z,222.73303
2022-08-25T02:18:47.482Z,221.47748
2022-08-25T02:23:49.142Z,215.36564
2022-08-25T02:28:50.763Z,215.36564
2022-08-25T02:33:52.354Z,227.87097
2022-08-25T02:38:53.968Z,211.82609
2022-08-25T02:43:55.593Z,233.20188
2022-08-25T02:48:57.174Z,220.23318
2022-08-25T02:53:58.816Z,212.99563
2022-08-25T02:59:00.440Z,216.56637
2022-08-25T03:04:02.356Z,214.17544
2022-08-25T03:09:03.982Z,200.66667
2022-08-25T03:14:05.594Z,210.66667
2022-08-25T03:19:07.194Z,222.73303
2022-08-25T03:24:09.028Z,212.99563
2022-08-25T03:29:10.701Z,186.51969
2022-08-25T03:34:12.304Z,202.82353
2022-08-25T03:39:13.901Z,219
2022-08-25T03:44:15.546Z,212.99563
2022-08-25T03:49:17.163Z,227.87097
2022-08-25T03:54:18.761Z,226.56881
2022-08-25T03:59:20.549Z,214.17544
2022-08-25T04:04:22.171Z,210.66667
2022-08-25T04:09:23.923Z,214.17544
2022-08-25T04:14:25.499Z,203.91561
2022-08-25T04:19:27.099Z,192.3871
2022-08-25T04:24:28.918Z,182.75969
2022-08-25T04:29:30.496Z,176.45283
2022-08-25T04:34:32.122Z,186.51969
2022-08-25T04:39:33.743Z,193.39271
2022-08-25T04:44:35.370Z,203.91561
2022-08-25T04:49:36.952Z,193.39271
2022-08-25T04:54:38.536Z,194.4065
2022-08-25T04:59:40.121Z,193.39271
2022-08-25T05:04:41.727Z,190.4
2022-08-25T05:09:43.349Z,197.49794
2022-08-25T05:14:44.978Z,207.24786
2022-08-25T05:19:46.548Z,194.4065
2022-08-25T05:24:48.115Z,186.51969
2022-08-25T05:29:49.698Z,183.68872
2022-08-25T05:34:51.318Z,180.01533
2022-08-25T05:39:53.015Z,179.1145
2022-08-25T05:44:54.688Z,180.92308
2022-08-25T05:49:56.324Z,187.47826
2022-08-25T05:54:58.363Z,178.22053
2022-08-25T06:00:00.036Z,171.30627
2022-08-25T06:05:01.769Z,172.99628
2022-08-25T06:10:03.373Z,180.01533
2022-08-25T06:15:04.938Z,176.45283
2022-08-25T06:20:06.541Z,176.45283
2022-08-25T06:25:08.881Z,178.22053
2022-08-25T06:30:10.523Z,183.68872
2022-08-25T06:35:12.515Z,179.1145
2022-08-25T06:40:14.123Z,176.45283
2022-08-25T06:45:15.845Z,179.1145
2022-08-25T06:50:17.391Z,181.83784
2022-08-25T06:55:18.991Z,174.71161
2022-08-25T07:00:20.655Z,184.625
2022-08-25T07:05:33.673Z,178.22053
2022-08-25T07:10:42.445Z,180.01533
2022-08-25T07:15:50.076Z,184.625
2022-08-25T07:20:56.036Z,175.57895
2022-08-25T07:25:57.644Z,169.64103
2022-08-25T07:30:59.293Z,169.64103
2022-08-25T07:36:01.149Z,168
2022-08-25T07:41:02.786Z,168.81752
2022-08-25T07:46:04.391Z,164.78853
2022-08-25T07:51:05.959Z,163.21708
2022-08-25T07:56:10.202Z,162.43972
2022-08-25T08:01:11.806Z,170.47059
2022-08-25T08:06:13.386Z,166.38267
2022-08-25T08:11:14.950Z,172.99628
2022-08-25T08:16:16.620Z,174.71161
2022-08-25T08:21:19.944Z,170.47059
2022-08-25T08:26:22.525Z,169.64103
2022-08-25T08:31:38.629Z,167.18841
2022-08-25T08:36:40.324Z,169.64103
2022-08-25T08:42:09.488Z,167.18841
2022-08-25T08:47:13.433Z,163.21708
2022-08-25T08:52:15.912Z,165.58273
2022-08-25T08:57:18.203Z,168.81752
2022-08-25T09:02:37.867Z,169.64103
2022-08-25T09:07:42.320Z,169.64103
2022-08-25T09:12:47.546Z,168
2022-08-25T09:17:53.592Z,171.30627
2022-08-25T09:22:56.667Z,180.92308
2022-08-25T09:28:00.328Z,172.99628
2022-08-25T09:33:01.990Z,173.85075
2022-08-25T09:38:03.619Z,171.30627
2022-08-25T09:43:05.243Z,171.30627
2022-08-25T09:48:07.117Z,173.85075
2022-08-25T09:53:15.220Z,166.38267
2022-08-25T09:58:19.408Z,164
2022-08-25T10:03:24.638Z,161.66784
2022-08-25T10:08:26.738Z,164
2022-08-25T10:13:28.427Z,167.18841
2022-08-25T10:18:30.099Z,166.38267
2022-08-25T10:23:31.759Z,168
2022-08-25T10:28:33.352Z,168
2022-08-25T10:33:34.953Z,172.14815
2022-08-25T10:38:37.219Z,171.30627
2022-08-25T10:43:39.038Z,170.47059
2022-08-25T10:48:40.690Z,190.4
2022-08-25T10:53:43.020Z,178.22053
2022-08-25T10:58:44.634Z,184.625
2022-08-25T11:03:46.227Z,178.22053
2022-08-25T11:08:49.179Z,173.85075
2022-08-25T11:13:50.751Z,181.83784
2022-08-25T11:18:52.588Z,180.92308
2022-08-25T11:23:54.194Z,176.45283
2022-08-25T11:28:56.588Z,180.92308
2022-08-25T11:33:58.477Z,177.33333
2022-08-25T11:39:00.840Z,180.01533
2022-08-25T11:44:03.074Z,177.33333
2022-08-25T11:49:04.676Z,176.45283
2022-08-25T11:54:07.753Z,183.68872
2022-08-25T11:59:09.394Z,185.56863
2022-08-25T12:04:11.056Z,177.33333
2022-08-25T12:09:12.726Z,175.57895
2022-08-25T12:14:14.323Z,186.51969
2022-08-25T12:19:15.945Z,185.56863
2022-08-25T12:24:18.666Z,179.1145
2022-08-25T12:29:21.482Z,181.83784
2022-08-25T12:34:26.698Z,185.56863
2022-08-25T12:39:28.666Z,182.75969
2022-08-25T12:44:30.283Z,182.75969
2022-08-25T12:49:31.934Z,182.75969
2022-08-25T12:54:33.526Z,177.33333
2022-08-25T12:59:35.396Z,172.14815
2022-08-25T13:04:37.017Z,178.22053
2022-08-25T13:09:38.651Z,174.71161
2022-08-25T13:14:40.285Z,187.47826
2022-08-25T13:19:41.872Z,181.83784
2022-08-25T13:24:43.573Z,180.01533
2022-08-25T13:29:46.344Z,181.83784
2022-08-25T13:39:56.161Z,179.1145
2022-08-25T13:44:58.542Z,180.92308
2022-08-25T13:50:00.848Z,189.41833
2022-08-25T13:55:04.794Z,184.625
2022-08-25T14:00:06.605Z,181.83784
2022-08-25T14:05:11.202Z,173.85075
2022-08-25T14:10:12.814Z,172.99628
2022-08-25T14:15:14.452Z,177.33333
2022-08-25T14:20:16.069Z,190.4
2022-08-25T14:25:17.675Z,180.01533
2022-08-25T14:30:28.872Z,187.47826
2022-08-25T14:35:31.408Z,190.4
2022-08-25T14:40:34.469Z,187.47826
2022-08-25T14:45:36.267Z,193.39271
2022-08-25T14:50:37.920Z,188.44444
2022-08-25T14:55:42.946Z,194.4065
2022-08-25T15:00:45.657Z,193.39271
2022-08-25T15:05:49.046Z,190.4
2022-08-25T15:10:52.045Z,185.56863
2022-08-25T15:15:53.714Z,183.68872
2022-08-25T15:20:55.300Z,183.68872
2022-08-25T15:25:58.882Z,187.47826
2022-08-25T15:31:00.487Z,180.92308
2022-08-25T15:36:02.335Z,188.44444
2022-08-25T15:41:04.865Z,179.1145
2022-08-25T15:46:06.790Z,193.39271
2022-08-25T15:51:08.413Z,197.49794
2022-08-25T15:56:11.196Z,193.39271
2022-08-25T16:01:12.917Z,194.4065
2022-08-25T16:06:14.635Z,193.39271
2022-08-25T16:11:16.285Z,200.66667
2022-08-25T16:16:17.964Z,199.60166
2022-08-25T16:21:20.235Z,201.74059
2022-08-25T16:26:21.851Z,199.60166
2022-08-25T16:31:23.678Z,202.82353
2022-08-25T16:36:25.459Z,205.01695
2022-08-25T16:41:28.921Z,209.51724
2022-08-25T16:46:33.666Z,210.66667
2022-08-25T16:51:35.317Z,206.12766
2022-08-25T16:56:37.069Z,208.37768
2022-08-25T17:01:38.845Z,211.82609
2022-08-25T17:06:51.790Z,208.37768
2022-08-25T17:11:54.539Z,210.66667
2022-08-25T17:16:56.169Z,211.82609
2022-08-25T17:21:57.765Z,200.66667
2022-08-25T17:26:59.365Z,198.54545
2022-08-25T17:32:00.981Z,198.54545
2022-08-25T17:37:02.585Z,196.45902
2022-08-25T17:42:04.783Z,196.45902
2022-08-25T17:47:06.448Z,211.82609
2022-08-25T17:52:09.254Z,206.12766
2022-08-25T17:57:10.883Z,207.24786
2022-08-25T18:02:14.721Z,209.51724
2022-08-25T18:07:16.467Z,224
2022-08-25T18:12:18.875Z,225.27854
2022-08-25T18:17:22.922Z,219
2022-08-25T18:22:24.664Z,227.87097
2022-08-25T18:27:26.237Z,220.23318
2022-08-25T18:32:27.835Z,216.56637
2022-08-25T18:37:30.904Z,222.73303
2022-08-25T18:42:32.777Z,217.77778
2022-08-25T18:47:34.440Z,207.24786
2022-08-25T18:52:36.056Z,214.17544
2022-08-25T18:57:42.662Z,212.99563
2022-08-25T19:02:46.914Z,214.17544
2022-08-25T19:07:51.891Z,220.23318
2022-08-25T19:12:54.913Z,216.56637
2022-08-25T19:17:58.658Z,210.66667
2022-08-25T19:23:00.189Z,209.51724
2022-08-25T19:28:02.048Z,203.91561
2022-08-25T19:33:03.651Z,196.45902
2022-08-25T19:38:19.987Z,201.74059
2022-08-25T19:43:37.666Z,205.01695
2022-08-25T19:48:40.162Z,201.74059
2022-08-25T19:53:41.775Z,194.4065
2022-08-25T19:58:44.503Z,185.56863
2022-08-25T20:03:46.073Z,175.57895
2022-08-25T20:08:47.693Z,177.33333
2022-08-25T20:14:03.836Z,193.39271
2022-08-25T20:19:05.866Z,191.38956
2022-08-25T20:24:11.029Z,195.42857
2022-08-25T20:29:12.649Z,202.82353
2022-08-25T20:34:14.264Z,197.49794
2022-08-25T20:39:15.906Z,187.47826
2022-08-25T20:44:17.550Z,191.38956
2022-08-25T20:49:19.160Z,173.85075
2022-08-25T20:54:20.773Z,170.47059
2022-08-25T20:59:22.423Z,176.45283
2022-08-25T21:04:24.438Z,190.4
2022-08-25T21:09:26.099Z,193.39271
2022-08-25T21:14:27.720Z,198.54545
2022-08-25T21:19:30.036Z,181.83784
2022-08-25T21:24:31.923Z,193.39271
2022-08-25T21:29:33.559Z,174.71161
2022-08-25T21:34:35.234Z,180.01533
2022-08-25T21:39:37.133Z,187.47826
2022-08-25T21:44:39.147Z,182.75969
2022-08-25T21:49:40.828Z,211.82609
2022-08-25T21:54:42.447Z,220.23318
2022-08-25T21:59:44.054Z,212.99563
2022-08-25T22:04:45.659Z,214.17544
2022-08-25T22:09:47.268Z,224
2022-08-25T22:14:48.899Z,188.44444
2022-08-25T22:19:53.687Z,235.94313
2022-08-25T22:24:55.691Z,214.17544
2022-08-25T22:29:57.557Z,210.66667
2022-08-25T22:34:59.143Z,216.56637
2022-08-25T22:40:00.945Z,211.82609
2022-08-25T22:45:03.274Z,198.54545
2022-08-25T22:50:04.876Z,194.4065
2022-08-25T22:55:06.524Z,226.56881
2022-08-25T23:00:12.868Z,222.73303
2022-08-25T23:05:14.939Z,205.01695
2022-08-25T23:10:16.653Z,202.82353
2022-08-25T23:15:18.257Z,216.56637
2022-08-25T23:20:19.924Z,193.39271
2022-08-25T23:25:23.051Z,215.36564
2022-08-25T23:30:27.130Z,221.47748
2022-08-25T23:35:28.909Z,208.37768
2022-08-25T23:40:31.205Z,255.11111
2022-08-25T23:45:33.218Z,227.87097
2022-08-25T23:50:34.841Z,237.33333
2022-08-25T23:55:36.417Z,233.20188
