createdAt,value
2018-01-29T00:00:40.434Z,22.4
2018-01-29T00:01:40.429Z,22.5
2018-01-29T00:02:40.296Z,22.5
2018-01-29T00:03:40.392Z,22.6
2018-01-29T00:04:40.190Z,22.6
2018-01-29T00:05:40.120Z,22.6
2018-01-29T00:06:40.052Z,22.6
2018-01-29T00:07:40.013Z,22.6
2018-01-29T00:08:39.881Z,22.7
2018-01-29T00:09:39.992Z,22.7
2018-01-29T00:10:39.832Z,22.8
2018-01-29T00:11:39.703Z,22.9
2018-01-29T00:12:39.784Z,22.9
2018-01-29T00:13:39.536Z,22.9
2018-01-29T00:14:39.496Z,22.8
2018-01-29T00:15:39.429Z,22.9
2018-01-29T00:16:39.361Z,22.9
2018-01-29T00:17:39.407Z,23
2018-01-29T00:18:39.367Z,22.8
2018-01-29T00:19:39.159Z,22.7
2018-01-29T00:20:39.141Z,22.6
2018-01-29T00:21:39.013Z,22.4
2018-01-29T00:22:39.260Z,22.4
2018-01-29T00:23:38.873Z,22.4
2018-01-29T00:24:38.809Z,22.4
2018-01-29T00:25:38.769Z,22.4
2018-01-29T00:26:38.724Z,22.4
2018-01-29T00:27:38.888Z,22.4
2018-01-29T00:28:38.563Z,22.4
2018-01-29T00:29:38.431Z,22.4
2018-01-29T00:30:38.423Z,22.4
2018-01-29T00:31:38.290Z,22.5
2018-01-29T00:32:38.362Z,22.5
2018-01-29T00:33:38.243Z,22.6
2018-01-29T00:34:38.116Z,22.6
2018-01-29T00:35:38.024Z,22.6
2018-01-29T00:36:38.124Z,22.6
2018-01-29T00:37:37.878Z,22.7
2018-01-29T00:38:37.985Z,22.8
2018-01-29T00:39:37.880Z,22.9
2018-01-29T00:40:37.698Z,23
2018-01-29T00:41:37.691Z,23.1
2018-01-29T00:42:37.891Z,23.2
2018-01-29T00:43:37.498Z,23.1
2018-01-29T00:44:37.532Z,23
2018-01-29T00:45:37.358Z,22.9
2018-01-29T00:46:37.345Z,23
2018-01-29T00:47:37.361Z,23
2018-01-29T00:48:37.145Z,22.9
2018-01-29T00:49:37.080Z,22.7
2018-01-29T00:50:37.158Z,22.6
2018-01-29T00:51:36.941Z,22.4
2018-01-29T00:52:36.839Z,22.3
2018-01-29T00:53:36.799Z,22.3
2018-01-29T00:54:36.847Z,22.3
2018-01-29T00:55:36.751Z,22.3
2018-01-29T00:56:36.561Z,22.3
2018-01-29T00:57:36.520Z,22.4
2018-01-29T00:58:36.761Z,22.4
2018-01-29T00:59:36.387Z,22.5
2018-01-29T01:00:36.347Z,22.6
2018-01-29T01:01:36.305Z,22.6
2018-01-29T01:02:36.150Z,22.6
2018-01-29T01:03:36.141Z,22.6
2018-01-29T01:04:36.040Z,22.8
2018-01-29T01:05:36.078Z,22.9
2018-01-29T01:06:35.905Z,22.9
2018-01-29T01:07:35.817Z,22.9
2018-01-29T01:08:35.909Z,22.8
2018-01-29T01:09:35.695Z,22.8
2018-01-29T01:10:35.622Z,22.9
2018-01-29T01:11:35.614Z,22.9
2018-01-29T01:12:35.636Z,22.8
2018-01-29T01:13:35.386Z,22.6
2018-01-29T01:14:35.494Z,22.5
2018-01-29T01:15:35.279Z,22.4
2018-01-29T01:16:35.210Z,22.4
2018-01-29T01:17:35.138Z,22.3
2018-01-29T01:18:35.316Z,22.3
2018-01-29T01:19:35.154Z,22.3
2018-01-29T01:20:34.901Z,22.4
2018-01-29T01:21:35.011Z,22.4
2018-01-29T01:22:35.084Z,22.4
2018-01-29T01:23:34.705Z,22.4
2018-01-29T01:24:34.687Z,22.4
2018-01-29T01:25:34.695Z,22.5
2018-01-29T01:26:34.622Z,22.6
2018-01-29T01:27:34.459Z,22.6
2018-01-29T01:28:34.485Z,22.6
2018-01-29T01:29:34.280Z,22.6
2018-01-29T01:30:34.389Z,22.7
2018-01-29T01:31:34.284Z,22.8
2018-01-29T01:32:34.208Z,22.9
2018-01-29T01:33:34.141Z,22.9
2018-01-29T01:34:33.968Z,22.8
2018-01-29T01:35:33.897Z,22.8
2018-01-29T01:36:33.972Z,22.9
2018-01-29T01:37:34.024Z,22.9
2018-01-29T01:38:33.686Z,22.9
2018-01-29T01:39:33.636Z,22.7
2018-01-29T01:40:33.606Z,22.6
2018-01-29T01:41:33.511Z,22.4
2018-01-29T01:42:33.378Z,22.4
2018-01-29T01:43:33.446Z,22.4
2018-01-29T01:44:33.273Z,22.3
2018-01-29T01:45:33.176Z,22.3
2018-01-29T01:46:33.165Z,22.3
2018-01-29T01:47:33.070Z,22.4
2018-01-29T01:48:33.104Z,22.4
2018-01-29T01:49:32.928Z,22.4
2018-01-29T01:50:32.825Z,22.4
2018-01-29T01:51:32.820Z,22.5
2018-01-29T01:52:32.719Z,22.5
2018-01-29T01:53:32.658Z,22.5
2018-01-29T01:54:32.551Z,22.6
2018-01-29T01:55:32.625Z,22.6
2018-01-29T01:56:32.587Z,22.6
2018-01-29T01:57:32.660Z,22.6
2018-01-29T01:58:32.300Z,22.7
2018-01-29T01:59:32.337Z,22.7
2018-01-29T02:00:32.174Z,22.8
2018-01-29T02:01:32.244Z,22.9
2018-01-29T02:02:31.995Z,22.9
2018-01-29T02:03:31.953Z,22.8
2018-01-29T02:04:31.991Z,22.8
2018-01-29T02:05:31.926Z,22.9
2018-01-29T02:06:31.897Z,22.9
2018-01-29T02:07:31.951Z,22.9
2018-01-29T02:08:31.716Z,22.7
2018-01-29T02:09:31.546Z,22.6
2018-01-29T02:10:31.760Z,22.4
2018-01-29T02:11:31.418Z,22.4
2018-01-29T02:12:31.299Z,22.4
2018-01-29T02:13:31.583Z,22.3
2018-01-29T02:14:31.167Z,22.4
2018-01-29T02:15:31.233Z,22.4
2018-01-29T02:16:31.167Z,22.4
2018-01-29T02:17:30.985Z,22.4
2018-01-29T02:18:30.919Z,22.5
2018-01-29T02:19:31.132Z,22.5
2018-01-29T02:20:30.886Z,22.5
2018-01-29T02:21:30.718Z,22.5
2018-01-29T02:22:30.676Z,22.6
2018-01-29T02:23:30.542Z,22.6
2018-01-29T02:24:30.652Z,22.6
2018-01-29T02:25:30.496Z,22.6
2018-01-29T02:26:30.470Z,22.6
2018-01-29T02:27:30.405Z,22.7
2018-01-29T02:28:30.229Z,22.8
2018-01-29T02:29:30.424Z,22.8
2018-01-29T02:30:30.123Z,22.9
2018-01-29T02:31:29.988Z,22.9
2018-01-29T02:32:30.284Z,22.8
2018-01-29T02:33:29.883Z,22.8
2018-01-29T02:34:29.810Z,22.9
2018-01-29T02:35:29.746Z,22.9
2018-01-29T02:36:29.726Z,22.8
2018-01-29T02:37:29.709Z,22.6
2018-01-29T02:38:29.536Z,22.5
2018-01-29T02:39:29.466Z,22.4
2018-01-29T02:40:29.366Z,22.3
2018-01-29T02:41:29.360Z,22.3
2018-01-29T02:42:29.255Z,22.3
2018-01-29T02:43:29.210Z,22.3
2018-01-29T02:44:29.078Z,22.3
2018-01-29T02:45:29.177Z,22.3
2018-01-29T02:46:28.924Z,22.3
2018-01-29T02:47:28.885Z,22.3
2018-01-29T02:48:28.905Z,22.4
2018-01-29T02:49:28.866Z,22.4
2018-01-29T02:50:28.607Z,22.4
2018-01-29T02:51:28.677Z,22.4
2018-01-29T02:52:28.589Z,22.5
2018-01-29T02:53:28.404Z,22.6
2018-01-29T02:54:28.354Z,22.6
2018-01-29T02:55:28.305Z,22.6
2018-01-29T02:56:28.134Z,22.6
2018-01-29T02:57:28.235Z,22.7
2018-01-29T02:58:28.010Z,22.8
2018-01-29T02:59:28.037Z,22.9
2018-01-29T03:00:27.961Z,22.9
2018-01-29T03:01:27.742Z,22.8
2018-01-29T03:02:27.729Z,22.8
2018-01-29T03:03:27.617Z,22.8
2018-01-29T03:04:27.535Z,22.9
2018-01-29T03:05:27.428Z,22.9
2018-01-29T03:06:27.412Z,22.7
2018-01-29T03:07:27.394Z,22.6
2018-01-29T03:08:27.229Z,22.4
2018-01-29T03:09:27.250Z,22.4
2018-01-29T03:10:27.357Z,22.3
2018-01-29T03:11:26.987Z,22.3
2018-01-29T03:12:26.966Z,22.3
2018-01-29T03:13:26.862Z,22.3
2018-01-29T03:14:26.720Z,22.3
2018-01-29T03:15:26.992Z,22.3
2018-01-29T03:16:26.596Z,22.4
2018-01-29T03:17:26.484Z,22.4
2018-01-29T03:18:26.472Z,22.4
2018-01-29T03:19:26.362Z,22.4
2018-01-29T03:20:26.583Z,22.4
2018-01-29T03:21:26.315Z,22.4
2018-01-29T03:22:26.230Z,22.5
2018-01-29T03:23:26.048Z,22.6
2018-01-29T03:24:25.998Z,22.6
2018-01-29T03:25:25.943Z,22.6
2018-01-29T03:26:25.913Z,22.6
2018-01-29T03:27:25.732Z,22.7
2018-01-29T03:28:25.650Z,22.8
2018-01-29T03:29:25.577Z,22.8
2018-01-29T03:30:25.526Z,22.9
2018-01-29T03:31:25.404Z,22.9
2018-01-29T03:32:25.337Z,22.8
2018-01-29T03:33:25.578Z,22.9
2018-01-29T03:34:25.148Z,22.9
2018-01-29T03:35:25.133Z,22.9
2018-01-29T03:36:24.991Z,22.9
2018-01-29T03:37:25.051Z,22.8
2018-01-29T03:38:24.867Z,22.6
2018-01-29T03:39:24.899Z,22.5
2018-01-29T03:40:24.706Z,22.4
2018-01-29T03:41:24.741Z,22.3
2018-01-29T03:42:24.549Z,22.3
2018-01-29T03:43:24.762Z,22.3
2018-01-29T03:44:24.726Z,22.4
2018-01-29T03:45:24.282Z,22.4
2018-01-29T03:46:24.234Z,22.5
2018-01-29T03:47:24.179Z,22.5
2018-01-29T03:48:24.333Z,22.6
2018-01-29T03:49:24.034Z,22.6
2018-01-29T03:50:23.894Z,22.7
2018-01-29T03:51:23.843Z,22.8
2018-01-29T03:52:23.766Z,22.8
2018-01-29T03:53:23.690Z,22.8
2018-01-29T03:54:23.606Z,22.8
2018-01-29T03:55:23.532Z,22.8
2018-01-29T03:56:23.513Z,22.9
2018-01-29T03:57:23.403Z,22.9
2018-01-29T03:58:23.452Z,22.7
2018-01-29T03:59:23.214Z,22.6
2018-01-29T04:00:23.104Z,22.4
2018-01-29T04:01:23.204Z,22.4
2018-01-29T04:02:23.092Z,22.3
2018-01-29T04:03:23.219Z,22.3
2018-01-29T04:04:22.927Z,22.3
2018-01-29T04:05:22.800Z,22.3
2018-01-29T04:06:22.810Z,22.3
2018-01-29T04:07:22.554Z,22.3
2018-01-29T04:08:22.541Z,22.4
2018-01-29T04:09:22.536Z,22.4
2018-01-29T04:10:22.451Z,22.4
2018-01-29T04:11:22.271Z,22.4
2018-01-29T04:12:22.249Z,22.5
2018-01-29T04:13:22.143Z,22.5
2018-01-29T04:14:22.034Z,22.6
2018-01-29T04:15:21.953Z,22.6
2018-01-29T04:16:21.845Z,22.6
2018-01-29T04:17:21.829Z,22.6
2018-01-29T04:18:21.778Z,22.7
2018-01-29T04:19:21.775Z,22.9
2018-01-29T04:20:21.560Z,22.9
2018-01-29T04:21:21.481Z,22.9
2018-01-29T04:22:21.695Z,22.8
2018-01-29T04:23:21.472Z,22.9
2018-01-29T04:24:21.216Z,22.9
2018-01-29T04:25:21.203Z,22.9
2018-01-29T04:26:21.147Z,22.9
2018-01-29T04:27:21.011Z,22.7
2018-01-29T04:28:20.964Z,22.6
2018-01-29T04:29:20.913Z,22.5
2018-01-29T04:30:20.775Z,22.4
2018-01-29T04:31:20.808Z,22.4
2018-01-29T04:32:20.728Z,22.4
2018-01-29T04:33:20.649Z,22.4
2018-01-29T04:34:20.491Z,22.4
2018-01-29T04:35:20.369Z,22.5
2018-01-29T04:36:20.601Z,22.6
2018-01-29T04:37:20.193Z,22.6
2018-01-29T04:38:20.291Z,22.5
2018-01-29T04:39:20.034Z,22.6
2018-01-29T04:40:20.134Z,22.6
2018-01-29T04:41:19.915Z,22.6
2018-01-29T04:42:19.935Z,22.8
2018-01-29T04:43:19.847Z,22.8
2018-01-29T04:44:19.780Z,22.9
2018-01-29T04:45:19.591Z,22.9
2018-01-29T04:46:19.622Z,22.8
2018-01-29T04:47:19.434Z,22.9
2018-01-29T04:48:19.326Z,22.9
2018-01-29T04:49:19.309Z,22.9
2018-01-29T04:50:19.519Z,22.8
2018-01-29T04:51:19.114Z,22.6
2018-01-29T04:52:19.153Z,22.5
2018-01-29T04:53:19.073Z,22.4
2018-01-29T04:54:18.998Z,22.4
2018-01-29T04:55:18.954Z,22.4
2018-01-29T04:56:18.788Z,22.4
2018-01-29T04:57:18.649Z,22.4
2018-01-29T04:58:18.575Z,22.4
2018-01-29T04:59:18.607Z,22.4
2018-01-29T05:00:18.447Z,22.4
2018-01-29T05:01:18.307Z,22.5
2018-01-29T05:02:18.257Z,22.6
2018-01-29T05:03:18.180Z,22.6
2018-01-29T05:04:18.203Z,22.6
2018-01-29T05:05:18.131Z,22.7
2018-01-29T05:06:17.975Z,22.8
2018-01-29T05:07:17.871Z,22.8
2018-01-29T05:08:17.843Z,22.9
2018-01-29T05:09:17.814Z,22.9
2018-01-29T05:10:17.737Z,22.8
2018-01-29T05:11:17.696Z,22.8
2018-01-29T05:12:17.528Z,22.9
2018-01-29T05:13:17.500Z,22.9
2018-01-29T05:14:17.606Z,22.8
2018-01-29T05:15:17.341Z,22.6
2018-01-29T05:16:17.309Z,22.6
2018-01-29T05:17:17.085Z,22.5
2018-01-29T05:18:16.967Z,22.4
2018-01-29T05:19:16.955Z,22.4
2018-01-29T05:20:16.844Z,22.4
2018-01-29T05:21:16.763Z,22.4
2018-01-29T05:22:16.686Z,22.4
2018-01-29T05:23:16.693Z,22.5
2018-01-29T05:24:16.562Z,22.6
2018-01-29T05:25:16.451Z,22.6
2018-01-29T05:26:16.479Z,22.7
2018-01-29T05:27:16.538Z,22.8
2018-01-29T05:28:16.244Z,22.8
2018-01-29T05:29:16.102Z,22.9
2018-01-29T05:30:16.205Z,22.8
2018-01-29T05:31:16.085Z,22.8
2018-01-29T05:32:15.932Z,22.8
2018-01-29T05:33:15.788Z,22.9
2018-01-29T05:34:15.740Z,22.9
2018-01-29T05:35:15.770Z,22.8
2018-01-29T05:36:15.690Z,22.6
2018-01-29T05:37:15.511Z,22.6
2018-01-29T05:38:15.460Z,22.5
2018-01-29T05:39:15.337Z,22.4
2018-01-29T05:40:15.562Z,22.4
2018-01-29T05:41:15.514Z,22.4
2018-01-29T05:42:15.082Z,22.4
2018-01-29T05:43:15.183Z,22.4
2018-01-29T05:44:14.925Z,22.4
2018-01-29T05:45:14.986Z,22.4
2018-01-29T05:46:14.801Z,22.4
2018-01-29T05:47:15.025Z,22.5
2018-01-29T05:48:14.702Z,22.6
2018-01-29T05:49:14.715Z,22.6
2018-01-29T05:50:14.455Z,22.7
2018-01-29T05:51:14.727Z,22.7
2018-01-29T05:52:14.335Z,22.8
2018-01-29T05:53:14.250Z,22.8
2018-01-29T05:54:14.232Z,22.8
2018-01-29T05:55:14.228Z,22.1
2018-01-29T05:56:14.123Z,20.9
2018-01-29T05:57:14.050Z,20.5
2018-01-29T05:58:13.856Z,20.7
2018-01-29T05:59:13.838Z,20.9
2018-01-29T06:00:13.732Z,21.1
2018-01-29T06:01:13.680Z,21.2
2018-01-29T06:02:13.575Z,21.4
2018-01-29T06:03:13.469Z,21.6
2018-01-29T06:04:13.389Z,21.8
2018-01-29T06:05:13.415Z,21.9
2018-01-29T06:06:13.200Z,21.9
2018-01-29T06:07:13.186Z,22.1
2018-01-29T06:08:13.077Z,22.2
2018-01-29T06:09:13.100Z,22.3
2018-01-29T06:10:12.974Z,22.4
2018-01-29T06:11:12.952Z,22.4
2018-01-29T06:12:12.793Z,22.6
2018-01-29T06:13:12.686Z,22.6
2018-01-29T06:14:12.603Z,22.7
2018-01-29T06:15:12.531Z,22.8
2018-01-29T06:16:12.449Z,22.9
2018-01-29T06:17:12.403Z,22.9
2018-01-29T06:18:12.260Z,22.9
2018-01-29T06:19:12.219Z,23
2018-01-29T06:20:12.135Z,23.1
2018-01-29T06:21:12.056Z,23.1
2018-01-29T06:22:12.126Z,23
2018-01-29T06:23:11.869Z,22.9
2018-01-29T06:24:11.821Z,23
2018-01-29T06:25:12.045Z,23
2018-01-29T06:26:11.663Z,23
2018-01-29T06:27:11.604Z,22.9
2018-01-29T06:28:11.476Z,22.8
2018-01-29T06:29:11.720Z,22.8
2018-01-29T06:30:11.455Z,22.8
2018-01-29T06:31:11.241Z,22.8
2018-01-29T06:32:11.231Z,22.7
2018-01-29T06:33:11.174Z,22.6
2018-01-29T06:34:11.070Z,22.6
2018-01-29T06:35:11.065Z,22.6
2018-01-29T06:36:10.947Z,22.7
2018-01-29T06:37:10.833Z,22.7
2018-01-29T06:38:10.725Z,22.8
2018-01-29T06:39:10.645Z,22.8
2018-01-29T06:40:10.678Z,22.8
2018-01-29T06:41:10.593Z,22.8
2018-01-29T06:42:10.470Z,22.8
2018-01-29T06:43:10.477Z,22.8
2018-01-29T06:44:10.223Z,22.8
2018-01-29T06:45:10.279Z,22.8
2018-01-29T06:46:10.201Z,22.9
2018-01-29T06:47:10.019Z,22.9
2018-01-29T06:48:10.047Z,22.9
2018-01-29T06:49:10.006Z,22.9
2018-01-29T06:50:09.749Z,23
2018-01-29T06:51:09.808Z,23.1
2018-01-29T06:52:09.658Z,23.1
2018-01-29T06:53:09.605Z,23.1
2018-01-29T06:54:09.791Z,23.1
2018-01-29T06:55:09.360Z,23.2
2018-01-29T06:56:09.310Z,23.3
2018-01-29T06:57:09.235Z,23.3
2018-01-29T06:58:09.201Z,23.3
2018-01-29T06:59:09.091Z,23.4
2018-01-29T07:00:08.964Z,23.5
2018-01-29T07:01:08.950Z,23.5
2018-01-29T07:02:08.846Z,23.6
2018-01-29T07:03:08.759Z,23.5
2018-01-29T07:04:08.683Z,23.6
2018-01-29T07:05:08.635Z,23.7
2018-01-29T07:06:08.493Z,23.7
2018-01-29T07:07:08.559Z,23.7
2018-01-29T07:08:08.472Z,23.7
2018-01-29T07:09:08.294Z,23.7
2018-01-29T07:10:08.358Z,23.8
2018-01-29T07:11:08.100Z,23.8
2018-01-29T07:12:08.114Z,23.8
2018-01-29T07:13:08.124Z,23.8
2018-01-29T07:14:07.899Z,23.8
2018-01-29T07:15:07.819Z,23.8
2018-01-29T07:16:07.743Z,23.7
2018-01-29T07:17:07.633Z,23.7
2018-01-29T07:18:07.616Z,23.7
2018-01-29T07:19:07.613Z,23.6
2018-01-29T07:20:07.435Z,23.6
2018-01-29T07:21:07.321Z,23.6
2018-01-29T07:22:07.301Z,23.6
2018-01-29T07:23:07.197Z,23.6
2018-01-29T07:24:07.113Z,23.6
2018-01-29T07:25:07.040Z,23.6
2018-01-29T07:26:07.061Z,23.6
2018-01-29T07:27:06.879Z,23.6
2018-01-29T07:28:06.952Z,23.6
2018-01-29T07:29:06.694Z,23.5
2018-01-29T07:30:06.676Z,23.6
2018-01-29T07:31:06.551Z,23.5
2018-01-29T07:32:06.601Z,23.5
2018-01-29T07:33:06.438Z,23.5
2018-01-29T07:34:06.395Z,23.6
2018-01-29T07:35:06.361Z,23.5
2018-01-29T07:36:06.173Z,23.5
2018-01-29T07:37:06.381Z,23.6
2018-01-29T07:38:06.132Z,23.6
2018-01-29T07:39:05.937Z,23.6
2018-01-29T07:40:05.833Z,23.6
2018-01-29T07:41:05.811Z,23.6
2018-01-29T07:42:05.812Z,23.6
2018-01-29T07:43:05.633Z,23.7
2018-01-29T07:44:05.890Z,23.8
2018-01-29T07:45:05.571Z,23.8
2018-01-29T07:46:05.358Z,23.8
2018-01-29T07:47:05.327Z,23.8
2018-01-29T07:48:05.228Z,23.9
2018-01-29T07:49:05.211Z,23.9
2018-01-29T07:50:05.109Z,23.9
2018-01-29T07:51:05.020Z,23.9
2018-01-29T07:52:05.245Z,24
2018-01-29T07:53:04.856Z,24.1
2018-01-29T07:54:04.895Z,24.1
2018-01-29T07:55:04.715Z,24.2
2018-01-29T07:56:04.616Z,24.2
2018-01-29T07:57:04.662Z,24.2
2018-01-29T07:58:04.566Z,24.2
2018-01-29T07:59:04.480Z,24.2
2018-01-29T08:00:04.479Z,24.3
2018-01-29T08:01:04.298Z,24.3
2018-01-29T08:02:04.289Z,24.3
2018-01-29T08:03:04.181Z,24.3
2018-01-29T08:04:04.090Z,24.3
2018-01-29T08:05:04.042Z,24.3
2018-01-29T08:06:03.952Z,24.4
2018-01-29T08:07:03.948Z,24.4
2018-01-29T08:08:03.856Z,24.4
2018-01-29T08:09:04.132Z,24.4
2018-01-29T08:10:03.653Z,24.4
2018-01-29T08:11:03.610Z,24.4
2018-01-29T08:12:03.538Z,24.5
2018-01-29T08:13:03.483Z,24.5
2018-01-29T08:14:03.440Z,24.5
2018-01-29T08:15:03.391Z,24.5
2018-01-29T08:16:03.367Z,24.5
2018-01-29T08:17:03.318Z,24.6
2018-01-29T08:18:03.161Z,24.6
2018-01-29T08:19:03.062Z,24.6
2018-01-29T08:20:03.237Z,24.6
2018-01-29T08:21:03.224Z,24.7
2018-01-29T08:22:02.978Z,24.8
2018-01-29T08:23:02.746Z,24.8
2018-01-29T08:24:02.749Z,24.8
2018-01-29T08:25:02.641Z,24.8
2018-01-29T08:26:02.578Z,24.9
2018-01-29T08:27:02.608Z,24.9
2018-01-29T08:28:02.686Z,24.9
2018-01-29T08:29:02.517Z,25
2018-01-29T08:30:02.301Z,25
2018-01-29T08:31:02.222Z,25.1
2018-01-29T08:32:02.407Z,25.1
2018-01-29T08:33:02.124Z,25.1
2018-01-29T08:34:01.992Z,25.1
2018-01-29T08:35:02.094Z,25.1
2018-01-29T08:36:01.875Z,25.1
2018-01-29T08:37:01.809Z,25.1
2018-01-29T08:38:01.740Z,25.2
2018-01-29T08:39:01.826Z,25.1
2018-01-29T08:40:01.847Z,25.2
2018-01-29T08:41:01.683Z,25.2
2018-01-29T08:42:01.521Z,25.3
2018-01-29T08:43:01.503Z,25.3
2018-01-29T08:44:01.478Z,25.3
2018-01-29T08:45:01.222Z,25.3
2018-01-29T08:46:01.472Z,25.3
2018-01-29T08:47:01.226Z,25.3
2018-01-29T08:48:01.341Z,25.3
2018-01-29T08:49:00.980Z,25.3
2018-01-29T08:50:01.068Z,25.3
2018-01-29T08:51:00.843Z,25.3
2018-01-29T08:52:00.738Z,25.3
2018-01-29T08:53:00.703Z,25.3
2018-01-29T08:54:00.643Z,25.4
2018-01-29T08:55:00.559Z,25.4
2018-01-29T08:56:00.607Z,25.5
2018-01-29T08:57:00.463Z,25.5
2018-01-29T08:58:00.413Z,25.5
2018-01-29T08:59:00.292Z,25.5
2018-01-29T09:00:00.553Z,25.5
2018-01-29T09:01:00.116Z,25.5
2018-01-29T09:02:00.231Z,25.5
2018-01-29T09:02:59.976Z,25.6
2018-01-29T09:04:00.045Z,25.6
2018-01-29T09:04:59.873Z,25.6
2018-01-29T09:05:59.803Z,25.5
2018-01-29T09:06:59.711Z,25.4
2018-01-29T09:07:59.816Z,25.4
2018-01-29T09:08:59.561Z,25.4
2018-01-29T09:09:59.561Z,25.4
2018-01-29T09:10:59.565Z,25.5
2018-01-29T09:11:59.674Z,25.5
2018-01-29T09:12:59.290Z,25.6
2018-01-29T09:13:59.400Z,25.6
2018-01-29T09:14:59.288Z,25.6
2018-01-29T09:15:59.273Z,25.6
2018-01-29T09:16:59.147Z,25.6
2018-01-29T09:17:59.038Z,25.6
2018-01-29T09:18:59.058Z,25.6
2018-01-29T09:19:58.940Z,25.6
2018-01-29T09:20:58.770Z,25.6
2018-01-29T09:21:58.732Z,25.6
2018-01-29T09:22:58.633Z,25.6
2018-01-29T09:23:58.526Z,25.7
2018-01-29T09:24:58.487Z,25.6
2018-01-29T09:25:58.422Z,25.6
2018-01-29T09:26:58.387Z,25.6
2018-01-29T09:27:58.342Z,25.6
2018-01-29T09:28:58.215Z,25.6
2018-01-29T09:29:58.147Z,25.7
2018-01-29T09:30:58.076Z,25.6
2018-01-29T09:31:58.110Z,25.6
2018-01-29T09:32:57.906Z,25.7
2018-01-29T09:33:57.842Z,25.7
2018-01-29T09:34:57.834Z,25.6
2018-01-29T09:35:57.732Z,25.7
2018-01-29T09:36:57.947Z,25.7
2018-01-29T09:37:57.593Z,25.7
2018-01-29T09:38:57.610Z,25.7
2018-01-29T09:39:57.604Z,25.7
2018-01-29T09:40:57.496Z,25.7
2018-01-29T09:41:57.318Z,25.7
2018-01-29T09:42:57.216Z,25.7
2018-01-29T09:43:57.212Z,25.7
2018-01-29T09:44:57.081Z,25.6
2018-01-29T09:45:57.075Z,25.6
2018-01-29T09:46:57.024Z,25.6
2018-01-29T09:47:56.907Z,25.6
2018-01-29T09:48:56.832Z,25.5
2018-01-29T09:49:56.733Z,25.3
2018-01-29T09:50:56.730Z,25.3
2018-01-29T09:51:56.592Z,25.2
2018-01-29T09:52:56.592Z,25.2
2018-01-29T09:53:56.597Z,25.2
2018-01-29T09:54:56.399Z,25.1
2018-01-29T09:55:56.500Z,24.8
2018-01-29T09:56:56.282Z,24.8
2018-01-29T09:57:56.211Z,24.8
2018-01-29T09:58:56.143Z,24.8
2018-01-29T09:59:56.177Z,24.7
2018-01-29T10:00:55.971Z,24.6
2018-01-29T10:01:55.969Z,24.6
2018-01-29T10:02:55.979Z,24.7
2018-01-29T10:03:55.794Z,24.7
2018-01-29T10:04:55.727Z,24.6
2018-01-29T10:05:55.768Z,24.6
2018-01-29T10:06:55.877Z,24.6
2018-01-29T10:07:55.666Z,24.6
2018-01-29T10:08:55.418Z,24.7
2018-01-29T10:09:55.385Z,24.7
2018-01-29T10:10:55.330Z,24.6
2018-01-29T10:11:55.211Z,24.4
2018-01-29T10:12:55.326Z,24.3
2018-01-29T10:13:55.164Z,24.3
2018-01-29T10:14:55.140Z,24.3
2018-01-29T10:15:54.970Z,24.3
2018-01-29T10:16:54.864Z,24.1
2018-01-29T10:17:54.974Z,23.8
2018-01-29T10:18:54.760Z,23.6
2018-01-29T10:19:54.798Z,23.6
2018-01-29T10:20:54.619Z,23.6
2018-01-29T10:21:54.519Z,23.6
2018-01-29T10:22:54.515Z,23.6
2018-01-29T10:23:54.414Z,23.6
2018-01-29T10:24:54.343Z,23.7
2018-01-29T10:25:54.542Z,23.7
2018-01-29T10:26:54.202Z,23.7
2018-01-29T10:27:54.170Z,23.8
2018-01-29T10:28:54.080Z,23.8
2018-01-29T10:29:54.105Z,23.9
2018-01-29T10:30:54.035Z,23.9
2018-01-29T10:31:53.863Z,23.9
2018-01-29T10:32:53.823Z,24
2018-01-29T10:33:53.782Z,24.1
2018-01-29T10:34:53.653Z,24.1
2018-01-29T10:35:53.587Z,24.1
2018-01-29T10:36:53.624Z,24.1
2018-01-29T10:37:53.476Z,24.2
2018-01-29T10:38:53.433Z,24.2
2018-01-29T10:39:53.414Z,24.3
2018-01-29T10:40:53.346Z,24.3
2018-01-29T10:41:53.459Z,24.3
2018-01-29T10:42:53.224Z,24.4
2018-01-29T10:43:53.278Z,24.4
2018-01-29T10:44:52.995Z,24.3
2018-01-29T10:45:52.860Z,24.4
2018-01-29T10:46:52.822Z,24.4
2018-01-29T10:47:52.755Z,24.4
2018-01-29T10:48:52.690Z,24.4
2018-01-29T10:49:52.617Z,24.4
2018-01-29T10:50:52.659Z,24.4
2018-01-29T10:51:52.780Z,24.4
2018-01-29T10:52:52.518Z,24.4
2018-01-29T10:53:52.372Z,24.5
2018-01-29T10:54:52.237Z,24.5
2018-01-29T10:55:52.347Z,24.6
2018-01-29T10:56:52.107Z,24.6
2018-01-29T10:57:52.063Z,24.6
2018-01-29T10:58:52.104Z,24.6
2018-01-29T10:59:52.029Z,24.6
2018-01-29T11:00:51.916Z,24.6
2018-01-29T11:01:52.115Z,24.7
2018-01-29T11:02:51.686Z,24.6
2018-01-29T11:03:51.797Z,24.6
2018-01-29T11:04:51.584Z,24.6
2018-01-29T11:05:51.507Z,24.6
2018-01-29T11:06:51.536Z,24.7
2018-01-29T11:07:51.680Z,24.6
2018-01-29T11:08:51.299Z,24.6
2018-01-29T11:09:51.348Z,24.6
2018-01-29T11:10:51.165Z,24.6
2018-01-29T11:11:51.192Z,24.6
2018-01-29T11:12:51.058Z,24.6
2018-01-29T11:13:50.958Z,24.6
2018-01-29T11:14:50.872Z,24.6
2018-01-29T11:15:51.142Z,24.4
2018-01-29T11:16:50.719Z,24.4
2018-01-29T11:17:50.827Z,24.4
2018-01-29T11:18:50.612Z,24.5
2018-01-29T11:19:50.541Z,24.4
2018-01-29T11:20:50.441Z,24.4
2018-01-29T11:21:50.436Z,24.4
2018-01-29T11:22:50.340Z,24.3
2018-01-29T11:23:50.375Z,24.4
2018-01-29T11:24:50.318Z,24.3
2018-01-29T11:25:50.097Z,24.3
2018-01-29T11:26:50.092Z,24.3
2018-01-29T11:27:50.024Z,24.3
2018-01-29T11:28:49.978Z,24.2
2018-01-29T11:29:49.850Z,24.2
2018-01-29T11:30:49.788Z,24.2
2018-01-29T11:31:49.715Z,24.2
2018-01-29T11:32:49.674Z,24.2
2018-01-29T11:33:49.633Z,24.1
2018-01-29T11:34:49.501Z,24.1
2018-01-29T11:35:49.439Z,24.1
2018-01-29T11:36:49.399Z,24.2
2018-01-29T11:37:49.269Z,24.1
2018-01-29T11:38:49.227Z,24.1
2018-01-29T11:39:49.264Z,24.1
2018-01-29T11:40:49.091Z,24.1
2018-01-29T11:41:49.126Z,24.1
2018-01-29T11:42:48.950Z,24.1
2018-01-29T11:43:48.914Z,24
2018-01-29T11:44:48.782Z,24.1
2018-01-29T11:45:48.775Z,24
2018-01-29T11:46:48.751Z,24
2018-01-29T11:47:48.606Z,24
2018-01-29T11:48:48.569Z,23.9
2018-01-29T11:49:48.436Z,23.9
2018-01-29T11:50:48.401Z,23.9
2018-01-29T11:51:48.437Z,23.9
2018-01-29T11:52:48.258Z,23.9
2018-01-29T11:53:48.301Z,23.9
2018-01-29T11:54:48.115Z,23.9
2018-01-29T11:55:48.111Z,23.8
2018-01-29T11:56:48.014Z,23.8
2018-01-29T11:57:47.914Z,23.9
2018-01-29T11:58:47.843Z,23.8
2018-01-29T11:59:47.776Z,23.8
2018-01-29T12:00:47.999Z,23.8
2018-01-29T12:01:47.703Z,23.8
2018-01-29T12:02:47.583Z,23.9
2018-01-29T12:03:47.503Z,23.9
2018-01-29T12:04:47.397Z,23.8
2018-01-29T12:05:47.507Z,23.8
2018-01-29T12:06:47.259Z,23.8
2018-01-29T12:07:47.255Z,23.8
2018-01-29T12:08:47.154Z,23.8
2018-01-29T12:09:47.088Z,23.8
2018-01-29T12:10:47.013Z,23.8
2018-01-29T12:11:47.054Z,23.8
2018-01-29T12:12:46.895Z,23.8
2018-01-29T12:13:46.814Z,23.8
2018-01-29T12:14:46.848Z,23.8
2018-01-29T12:15:46.704Z,23.6
2018-01-29T12:16:46.573Z,23.7
2018-01-29T12:17:46.527Z,23.7
2018-01-29T12:18:46.477Z,23.8
2018-01-29T12:19:46.455Z,23.6
2018-01-29T12:20:46.353Z,23.6
2018-01-29T12:21:46.220Z,23.6
2018-01-29T12:22:46.187Z,23.6
2018-01-29T12:23:46.225Z,23.6
2018-01-29T12:24:46.155Z,23.6
2018-01-29T12:25:45.983Z,23.6
2018-01-29T12:26:45.911Z,23.6
2018-01-29T12:27:45.806Z,23.6
2018-01-29T12:28:46.102Z,23.6
2018-01-29T12:29:45.807Z,23.6
2018-01-29T12:30:45.734Z,23.5
2018-01-29T12:31:45.531Z,23.5
2018-01-29T12:32:45.641Z,23.6
2018-01-29T12:33:45.529Z,23.5
2018-01-29T12:34:45.460Z,23.4
2018-01-29T12:35:45.285Z,23.4
2018-01-29T12:36:45.182Z,23.4
2018-01-29T12:37:45.179Z,23.4
2018-01-29T12:38:45.135Z,23.4
2018-01-29T12:39:45.158Z,23.3
2018-01-29T12:40:45.050Z,23.3
2018-01-29T12:41:45.167Z,23.3
2018-01-29T12:42:44.799Z,23.3
2018-01-29T12:43:44.698Z,23.3
2018-01-29T12:44:44.696Z,23.2
2018-01-29T12:45:44.701Z,23.3
2018-01-29T12:46:44.522Z,23.3
2018-01-29T12:47:44.512Z,23.3
2018-01-29T12:48:44.419Z,23.3
2018-01-29T12:49:44.374Z,23.2
2018-01-29T12:50:44.312Z,23.2
2018-01-29T12:51:44.175Z,23.2
2018-01-29T12:52:44.107Z,23.2
2018-01-29T12:53:44.332Z,23.1
2018-01-29T12:54:44.303Z,23.1
2018-01-29T12:55:43.961Z,23.1
2018-01-29T12:56:43.863Z,23.1
2018-01-29T12:57:43.729Z,23.1
2018-01-29T12:58:43.799Z,23.1
2018-01-29T12:59:43.956Z,23
2018-01-29T13:00:43.611Z,23.1
2018-01-29T13:01:43.490Z,23.1
2018-01-29T13:02:43.525Z,23
2018-01-29T13:03:43.344Z,23
2018-01-29T13:04:43.391Z,23
2018-01-29T13:05:43.243Z,23
2018-01-29T13:06:43.132Z,23.1
2018-01-29T13:07:43.066Z,23
2018-01-29T13:08:42.971Z,23
2018-01-29T13:09:42.967Z,23
2018-01-29T13:10:42.926Z,23.1
2018-01-29T13:11:42.833Z,23.1
2018-01-29T13:12:42.834Z,23.1
2018-01-29T13:13:42.763Z,23.1
2018-01-29T13:14:42.592Z,23.1
2018-01-29T13:16:42.449Z,23.1
2018-01-29T13:17:42.360Z,23.1
2018-01-29T13:18:42.290Z,23
2018-01-29T13:19:42.204Z,23
2018-01-29T13:20:42.097Z,23.1